TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2016;191;8678;10;424;142;60;3;29;0;9537;572;17;709;;05/01/2016;102;4408;9;215;73;19;1;20;0;4847;282;17;451;;05/01/2016;89;4270;1;209;69;41;2;9;0;4690;290;8;460
06/01/2016;132;6667;4;187;82;39;0;4;0;7115;400;12;655;;06/01/2016;73;3346;3;94;45;13;0;3;0;3577;190;12;367;;06/01/2016;59;3321;1;93;37;26;0;1;0;3538;210;17;356
07/01/2016;227;8894;3;504;138;57;2;32;0;9857;610;7;859;;07/01/2016;109;4465;2;254;77;16;1;21;0;4945;294;17;491;;07/01/2016;118;4429;1;250;61;41;1;11;0;4912;315;7;646
08/01/2016;223;8931;1;493;154;73;4;37;0;9916;604;7;807;;08/01/2016;115;4369;1;242;78;29;3;21;0;4858;287;18;427;;08/01/2016;108;4562;0;251;76;44;1;16;0;5058;317;7;625
09/01/2016;194;8400;3;368;107;65;1;29;0;9167;510;15;610;;09/01/2016;98;4195;3;183;52;25;0;15;0;4571;240;13;318;;09/01/2016;96;4205;0;185;55;40;1;14;0;4596;270;16;361
10/01/2016;220;7920;3;267;88;53;0;5;0;8556;482;17;728;;10/01/2016;111;4033;2;121;52;21;0;3;0;4343;230;12;380;;10/01/2016;109;3887;1;146;36;32;0;2;0;4213;252;17;473
11/01/2016;272;8870;4;505;147;68;5;32;0;9903;618;7;893;;11/01/2016;131;4504;3;242;74;24;3;18;0;4999;298;18;488;;11/01/2016;141;4366;1;263;73;44;2;14;0;4904;320;7;684
12/01/2016;313;9147;1;503;125;83;4;42;0;10218;631;7;909;;12/01/2016;161;4601;0;251;67;35;1;21;0;5137;303;18;488;;12/01/2016;152;4546;1;252;58;48;3;21;0;5081;328;7;687
13/01/2016;388;9485;3;531;160;66;5;18;0;10656;659;7;927;;13/01/2016;200;4823;2;263;88;22;3;10;0;5411;321;18;518;;13/01/2016;188;4662;1;268;72;44;2;8;0;5245;338;7;686
14/01/2016;225;9189;4;471;137;82;4;34;0;10146;625;7;911;;14/01/2016;116;4713;2;240;72;32;1;19;0;5195;305;18;518;;14/01/2016;109;4476;2;231;65;50;3;15;0;4951;320;7;679
15/01/2016;290;9833;10;553;149;81;1;41;0;10958;659;7;863;;15/01/2016;154;4888;7;270;80;33;0;23;0;5455;317;18;483;;15/01/2016;136;4945;3;283;69;48;1;18;0;5503;341;7;662
16/01/2016;236;9021;5;331;109;51;3;33;0;9789;547;15;687;;16/01/2016;122;4587;3;158;48;18;1;22;0;4959;267;19;389;;16/01/2016;114;4434;2;173;61;33;2;11;0;4830;280;15;362
17/01/2016;204;8227;0;276;81;59;0;6;0;8853;493;17;720;;17/01/2016;99;4127;0;128;42;24;0;4;0;4424;234;12;393;;17/01/2016;105;4100;0;148;39;35;0;2;0;4429;259;17;473
18/01/2016;318;9018;1;540;147;75;6;31;0;10136;634;7;881;;18/01/2016;134;4511;1;261;75;22;4;19;0;5027;301;17;485;;18/01/2016;184;4507;0;279;72;53;2;12;0;5109;333;7;668
19/01/2016;293;9156;7;553;138;67;3;40;0;10257;636;7;883;;19/01/2016;142;4641;6;278;73;29;2;24;0;5195;306;19;487;;19/01/2016;151;4515;1;275;65;38;1;16;0;5062;330;7;673
20/01/2016;253;9208;3;574;156;73;6;31;0;10304;639;7;890;;20/01/2016;125;4652;2;278;84;25;2;21;0;5189;308;17;482;;20/01/2016;128;4556;1;296;72;48;4;10;0;5115;331;7;692
21/01/2016;265;9450;3;503;142;62;4;39;0;10468;646;7;844;;21/01/2016;125;4797;3;240;72;20;4;23;0;5284;311;18;483;;21/01/2016;140;4653;0;263;70;42;0;16;0;5184;335;7;637
22/01/2016;278;9805;2;527;145;82;1;42;0;10882;661;7;872;;22/01/2016;140;4956;2;262;77;29;1;22;0;5489;321;17;515;;22/01/2016;138;4849;0;265;68;53;0;20;0;5393;339;7;675
23/01/2016;245;8805;4;350;118;54;0;25;0;9601;541;15;663;;23/01/2016;128;4401;2;181;65;18;0;12;0;4807;259;19;353;;23/01/2016;117;4404;2;169;53;36;0;13;0;4794;281;17;351
24/01/2016;243;8271;1;231;92;44;2;2;0;8886;503;17;759;;24/01/2016;102;4184;1;104;53;19;2;1;0;4466;239;12;375;;24/01/2016;141;4087;0;127;39;25;0;1;0;4420;264;17;510
25/01/2016;278;8659;4;509;159;71;3;28;0;9711;605;7;840;;25/01/2016;137;4355;3;254;90;29;1;16;0;4885;292;18;495;;25/01/2016;141;4304;1;255;69;42;2;12;0;4826;313;7;633
26/01/2016;278;9124;0;500;140;50;0;44;0;10136;631;7;858;;26/01/2016;137;4658;0;241;72;18;0;25;0;5151;308;17;507;;26/01/2016;141;4466;0;259;68;32;0;19;0;4985;323;7;650
27/01/2016;255;9120;3;513;152;59;3;32;0;10137;624;7;916;;27/01/2016;150;4644;2;249;76;21;2;18;0;5162;306;18;489;;27/01/2016;105;4476;1;264;76;38;1;14;0;4975;318;7;695
28/01/2016;228;9338;1;522;145;81;0;38;0;10353;636;7;873;;28/01/2016;120;4705;1;239;75;28;0;22;0;5190;302;18;514;;28/01/2016;108;4633;0;283;70;53;0;16;0;5163;334;7;645
29/01/2016;313;9725;5;543;155;71;1;37;0;10850;648;8;892;;29/01/2016;153;4891;5;259;78;25;0;22;0;5433;313;18;483;;29/01/2016;160;4834;0;284;77;46;1;15;0;5417;335;8;638
30/01/2016;238;8728;0;361;124;57;1;13;0;9522;538;19;676;;30/01/2016;120;4420;0;170;64;23;0;10;0;4807;260;19;366;;30/01/2016;118;4308;0;191;60;34;1;3;0;4715;278;16;320
31/01/2016;138;7434;3;207;78;34;1;8;0;7903;432;12;653;;31/01/2016;79;3738;0;109;43;12;0;4;0;3985;204;12;359;;31/01/2016;59;3696;3;98;35;22;1;4;0;3918;228;17;386
01/02/2016;330;9071;3;557;140;79;4;33;0;10217;639;7;856;;01/02/2016;167;4617;3;268;70;35;1;20;0;5181;311;18;525;;01/02/2016;163;4454;0;289;70;44;3;13;0;5036;327;7;645
02/02/2016;294;9196;5;456;145;66;5;41;0;10208;631;7;881;;02/02/2016;142;4611;4;226;82;26;1;19;0;5111;299;18;493;;02/02/2016;152;4585;1;230;63;40;4;22;0;5097;332;7;671
03/02/2016;239;9195;7;531;138;70;3;34;0;10217;627;7;904;;03/02/2016;124;4636;6;253;71;30;0;19;0;5139;297;17;502;;03/02/2016;115;4559;1;278;67;40;3;15;0;5078;330;7;683
04/02/2016;367;9320;4;527;139;67;2;37;0;10463;643;7;918;;04/02/2016;180;4627;2;253;77;23;2;18;0;5182;305;18;491;;04/02/2016;187;4693;2;274;62;44;0;19;0;5281;338;7;690
05/02/2016;343;9854;4;557;145;62;1;35;0;11001;667;7;898;;05/02/2016;163;4925;2;263;73;23;0;21;0;5470;319;17;502;;05/02/2016;180;4929;2;294;72;39;1;14;0;5531;348;7;657
06/02/2016;270;9024;4;360;94;49;1;30;0;9832;548;15;663;;06/02/2016;143;4543;1;163;45;17;1;17;0;4930;264;19;372;;06/02/2016;127;4481;3;197;49;32;0;13;0;4902;284;17;358
07/02/2016;160;7433;2;199;80;36;1;4;0;7915;438;15;607;;07/02/2016;85;3716;2;95;42;11;1;4;0;3956;208;12;345;;07/02/2016;75;3717;0;104;38;25;0;0;0;3959;230;16;398
08/02/2016;262;8941;1;450;137;69;0;42;0;9902;615;7;861;;08/02/2016;128;4527;1;212;72;27;0;27;0;4994;299;17;533;;08/02/2016;134;4414;0;238;65;42;0;15;0;4908;317;7;669
09/02/2016;290;9191;5;534;131;53;1;41;0;10246;633;7;919;;09/02/2016;139;4647;4;249;70;18;1;23;0;5151;304;17;490;;09/02/2016;151;4544;1;285;61;35;0;18;0;5095;329;7;712
10/02/2016;296;9384;2;511;131;79;7;45;0;10455;643;7;903;;10/02/2016;146;4759;1;255;64;28;3;27;0;5283;309;18;519;;10/02/2016;150;4625;1;256;67;51;4;18;0;5172;334;7;677
11/02/2016;311;9391;8;509;163;91;3;38;0;10514;646;8;872;;11/02/2016;151;4732;6;244;87;42;1;22;0;5285;310;18;497;;11/02/2016;160;4659;2;265;76;49;2;16;0;5229;336;8;653
12/02/2016;199;9768;3;459;141;65;3;37;0;10675;639;7;885;;12/02/2016;114;4959;2;211;74;29;2;25;0;5416;310;18;484;;12/02/2016;85;4809;1;248;67;36;1;12;0;5259;328;7;686
13/02/2016;185;8560;4;322;111;58;1;21;0;9262;521;12;646;;13/02/2016;92;4313;3;151;55;18;0;13;0;4645;250;13;357;;13/02/2016;93;4247;1;171;56;40;1;8;0;4617;271;16;321
14/02/2016;156;7766;1;215;62;47;1;6;0;8254;448;18;664;;14/02/2016;85;3918;1;102;33;18;1;4;0;4162;208;12;399;;14/02/2016;71;3848;0;113;29;29;0;2;0;4092;240;18;378
15/02/2016;240;9175;7;540;148;61;3;33;0;10207;633;7;911;;15/02/2016;129;4639;5;270;79;20;2;21;0;5165;306;17;489;;15/02/2016;111;4536;2;270;69;41;1;12;0;5042;326;7;679
16/02/2016;286;9173;7;462;136;57;2;36;0;10159;629;7;874;;16/02/2016;153;4624;5;221;73;29;0;23;0;5128;303;18;481;;16/02/2016;133;4549;2;241;63;28;2;13;0;5031;326;7;684
17/02/2016;225;9151;5;495;146;56;1;40;0;10119;623;7;879;;17/02/2016;108;4660;3;246;83;22;1;19;0;5142;302;19;519;;17/02/2016;117;4491;2;249;63;34;0;21;0;4977;321;7;665
18/02/2016;343;9456;11;560;146;77;2;32;0;10627;655;17;880;;18/02/2016;164;4822;9;274;75;32;1;21;0;5398;317;18;541;;18/02/2016;179;4634;2;286;71;45;1;11;0;5229;338;7;650
19/02/2016;278;9856;7;555;157;56;2;36;0;10947;666;7;880;;19/02/2016;136;4878;5;260;76;23;1;24;0;5403;320;18;497;;19/02/2016;142;4978;2;295;81;33;1;12;0;5544;346;7;671
20/02/2016;321;9207;5;410;113;60;3;24;0;10143;572;13;695;;20/02/2016;144;4626;4;199;60;20;2;16;0;5071;271;13;407;;20/02/2016;177;4581;1;211;53;40;1;8;0;5072;301;15;379
21/02/2016;234;7754;2;232;88;48;1;6;0;8365;464;12;654;;21/02/2016;125;3921;1;120;48;18;0;4;0;4237;221;12;394;;21/02/2016;109;3833;1;112;40;30;1;2;0;4128;243;17;400
22/02/2016;339;9046;8;501;132;75;5;31;0;10137;630;7;882;;22/02/2016;172;4642;6;232;71;30;2;19;0;5174;308;17;514;;22/02/2016;167;4404;2;269;61;45;3;12;0;4963;322;7;655
23/02/2016;298;9305;4;490;158;63;2;37;0;10357;643;7;930;;23/02/2016;156;4625;3;224;84;24;1;25;0;5142;305;19;488;;23/02/2016;142;4680;1;266;74;39;1;12;0;5215;338;7;691
24/02/2016;345;9614;5;548;154;66;7;28;0;10767;661;7;948;;24/02/2016;178;4742;3;243;84;29;2;17;0;5298;310;19;482;;24/02/2016;167;4872;2;305;70;37;5;11;0;5469;350;7;731
25/02/2016;259;9532;6;547;151;57;4;29;0;10585;645;7;966;;25/02/2016;136;4814;3;283;78;23;3;17;0;5357;309;17;556;;25/02/2016;123;4718;3;264;73;34;1;12;0;5228;336;7;738
26/02/2016;288;9786;3;512;141;54;2;32;0;10818;651;7;885;;26/02/2016;145;4907;3;257;72;23;2;22;0;5431;314;17;503;;26/02/2016;143;4879;0;255;69;31;0;10;0;5387;337;7;674
27/02/2016;164;8436;6;338;100;44;1;32;0;9121;507;18;590;;27/02/2016;85;4252;6;154;49;21;1;20;0;4588;241;20;345;;27/02/2016;79;4184;0;184;51;23;0;12;0;4533;266;9;315
28/02/2016;160;7281;6;220;84;41;1;8;0;7801;422;16;622;;28/02/2016;93;3693;5;115;47;13;0;6;0;3972;201;12;335;;28/02/2016;67;3588;1;105;37;28;1;2;0;3829;222;16;389
29/02/2016;219;9104;6;488;140;45;2;35;0;10039;619;7;921;;29/02/2016;102;4544;5;226;77;14;1;21;0;4990;290;17;473;;29/02/2016;117;4560;1;262;63;31;1;14;0;5049;329;7;719
01/03/2016;365;9437;11;544;136;81;3;42;0;10619;654;7;936;;01/03/2016;178;4741;8;269;77;33;2;24;0;5332;310;18;521;;01/03/2016;187;4696;3;275;59;48;1;18;0;5287;343;7;723
02/03/2016;377;9586;8;575;140;74;4;40;0;10804;668;7;908;;02/03/2016;183;4858;4;282;76;27;2;23;0;5455;323;17;503;;02/03/2016;194;4728;4;293;64;47;2;17;0;5349;345;7;713
03/03/2016;306;9557;3;537;159;58;2;37;0;10659;652;7;914;;03/03/2016;153;4839;3;269;82;23;1;22;0;5392;314;18;538;;03/03/2016;153;4718;0;268;77;35;1;15;0;5267;337;7;673
04/03/2016;359;9806;3;576;160;80;5;32;0;11021;663;7;902;;04/03/2016;172;4914;2;272;85;30;2;18;0;5495;323;19;479;;04/03/2016;187;4892;1;304;75;50;3;14;0;5526;341;7;680
05/03/2016;203;8509;6;353;123;46;3;15;0;9258;531;19;639;;05/03/2016;93;4257;6;164;65;13;1;8;0;4607;253;19;360;;05/03/2016;110;4252;0;189;58;33;2;7;0;4651;278;15;342
06/03/2016;151;7595;3;244;81;47;2;5;0;8128;456;12;709;;06/03/2016;81;3812;1;127;43;19;1;3;0;4087;218;12;402;;06/03/2016;70;3783;2;117;38;28;1;2;0;4041;238;17;393
07/03/2016;284;9216;5;486;141;77;1;30;0;10240;639;8;870;;07/03/2016;142;4596;4;231;77;36;0;16;0;5102;302;18;494;;07/03/2016;142;4620;1;255;64;41;1;14;0;5138;336;7;655
08/03/2016;267;9572;5;492;149;62;4;38;0;10589;654;8;847;;08/03/2016;126;4819;5;234;79;24;1;22;0;5310;314;17;526;;08/03/2016;141;4753;0;258;70;38;3;16;0;5279;340;8;635
09/03/2016;290;9529;5;517;141;61;2;38;0;10583;641;7;948;;09/03/2016;134;4821;5;257;75;15;1;23;0;5331;306;18;490;;09/03/2016;156;4708;0;260;66;46;1;15;0;5252;335;7;710
10/03/2016;335;9595;9;531;140;80;4;39;0;10733;656;7;912;;10/03/2016;165;4835;5;258;79;28;3;24;0;5397;314;18;504;;10/03/2016;170;4760;4;273;61;52;1;15;0;5336;342;7;694
11/03/2016;346;9580;6;527;135;90;2;45;0;10731;648;7;919;;11/03/2016;167;4806;4;267;74;36;0;24;0;5378;309;18;460;;11/03/2016;179;4774;2;260;61;54;2;21;0;5353;338;7;664
12/03/2016;370;8974;4;362;124;63;1;26;0;9924;558;19;677;;12/03/2016;174;4474;4;175;63;27;0;14;0;4931;265;19;353;;12/03/2016;196;4500;0;187;61;36;1;12;0;4993;293;16;364
13/03/2016;290;8561;5;254;90;59;1;4;0;9264;528;18;763;;13/03/2016;143;4284;4;111;48;25;1;2;0;4618;249;19;381;;13/03/2016;147;4277;1;143;42;34;0;2;0;4646;279;17;445
14/03/2016;354;9231;2;588;146;82;1;30;0;10434;652;7;918;;14/03/2016;179;4580;1;276;70;30;0;16;0;5152;307;19;530;;14/03/2016;175;4651;1;312;76;52;1;14;0;5282;344;7;700
15/03/2016;394;9710;3;511;148;95;3;35;0;10899;679;7;975;;15/03/2016;194;4790;3;253;81;43;1;23;0;5388;319;18;527;;15/03/2016;200;4920;0;258;67;52;2;12;0;5511;359;7;738
16/03/2016;377;9593;5;601;159;65;3;27;0;10830;665;7;955;;16/03/2016;188;4835;4;291;84;26;3;18;0;5449;319;17;527;;16/03/2016;189;4758;1;310;75;39;0;9;0;5381;346;7;727
17/03/2016;384;9887;0;585;143;92;3;37;0;11131;682;7;961;;17/03/2016;193;4939;0;276;76;39;1;21;0;5545;323;18;523;;17/03/2016;191;4948;0;309;67;53;2;16;0;5586;360;7;716
18/03/2016;453;10481;1;637;148;132;6;45;0;11903;722;7;1023;;18/03/2016;215;5077;1;294;78;52;3;24;0;5744;335;18;485;;18/03/2016;238;5404;0;343;70;80;3;21;0;6159;387;7;776
19/03/2016;532;9790;7;399;124;86;0;22;0;10960;623;15;759;;19/03/2016;232;4975;6;195;63;34;0;13;0;5518;297;19;399;;19/03/2016;300;4815;1;204;61;52;0;9;0;5442;326;18;413
20/03/2016;373;8653;2;274;87;54;1;6;0;9450;538;18;788;;20/03/2016;188;4311;1;124;49;25;1;5;0;4704;256;12;435;;20/03/2016;185;4342;1;150;38;29;0;1;0;4746;282;18;501
21/03/2016;307;8997;8;572;147;71;2;35;0;10139;631;7;893;;21/03/2016;157;4522;7;274;79;29;0;21;0;5089;303;18;486;;21/03/2016;150;4475;1;298;68;42;2;14;0;5050;328;7;673
22/03/2016;394;9639;6;542;135;113;6;44;0;10879;670;7;947;;22/03/2016;185;4830;4;264;66;52;3;29;0;5433;319;17;528;;22/03/2016;209;4809;2;278;69;61;3;15;0;5446;351;7;715
23/03/2016;341;9831;6;599;135;68;2;34;0;11016;666;7;968;;23/03/2016;163;4931;5;281;71;25;1;21;0;5498;314;17;528;;23/03/2016;178;4900;1;318;64;43;1;13;0;5518;352;7;734
24/03/2016;450;9839;4;597;149;85;3;38;0;11165;672;18;858;;24/03/2016;218;4871;4;252;74;40;2;19;0;5480;314;18;508;;24/03/2016;232;4968;0;345;75;45;1;19;0;5685;358;7;626
25/03/2016;478;10106;6;623;158;99;3;38;0;11511;698;17;927;;25/03/2016;227;4790;4;262;82;34;2;21;0;5422;318;17;451;;25/03/2016;251;5316;2;361;76;65;1;17;0;6089;380;8;564
26/03/2016;467;8392;3;342;112;89;2;27;0;9434;547;16;677;;26/03/2016;209;4148;2;151;55;36;0;17;0;4618;263;15;345;;26/03/2016;258;4244;1;191;57;53;2;10;0;4816;284;18;395
27/03/2016;349;8983;2;228;77;90;3;5;0;9737;561;12;1091;;27/03/2016;173;4600;2;117;46;37;1;4;0;4980;279;12;721;;27/03/2016;176;4383;0;111;31;53;2;1;0;4757;282;18;545
28/03/2016;190;8850;6;286;93;73;1;8;0;9507;549;18;1020;;28/03/2016;92;4518;4;144;52;28;0;6;0;4844;273;18;469;;28/03/2016;98;4332;2;142;41;45;1;2;0;4663;275;18;551
29/03/2016;359;9139;5;568;157;87;4;36;0;10355;636;17;795;;29/03/2016;173;4654;5;281;89;38;3;21;0;5264;307;17;487;;29/03/2016;186;4485;0;287;68;49;1;15;0;5091;329;7;592
30/03/2016;463;9385;5;585;163;98;9;27;0;10735;662;7;929;;30/03/2016;216;4648;5;257;86;45;5;17;0;5279;311;17;474;;30/03/2016;247;4737;0;328;77;53;4;10;0;5456;351;7;701
31/03/2016;500;9535;5;626;161;91;11;44;0;10973;668;7;913;;31/03/2016;259;4755;4;283;86;39;6;25;0;5457;315;18;485;;31/03/2016;241;4780;1;343;75;52;5;19;0;5516;353;7;682
01/04/2016;466;9908;8;593;159;98;1;41;0;11274;674;7;914;;01/04/2016;227;4959;6;279;75;46;0;27;0;5619;324;19;514;;01/04/2016;239;4949;2;314;84;52;1;14;0;5655;350;7;692
02/04/2016;557;9607;2;424;111;103;7;29;0;10840;610;19;764;;02/04/2016;259;4812;1;197;56;51;3;19;0;5398;293;12;383;;02/04/2016;298;4795;1;227;55;52;4;10;0;5442;316;18;447
03/04/2016;559;9657;2;280;94;100;1;12;0;10705;602;18;922;;03/04/2016;288;4850;1;118;48;38;1;9;0;5353;291;12;488;;03/04/2016;271;4807;1;162;46;62;0;3;0;5352;311;18;589
04/04/2016;512;9280;3;518;137;94;7;37;0;10588;657;7;907;;04/04/2016;244;4648;2;246;70;39;3;24;0;5276;314;18;511;;04/04/2016;268;4632;1;272;67;55;4;13;0;5312;343;7;706
05/04/2016;529;9534;3;555;148;101;5;33;0;10908;675;7;950;;05/04/2016;264;4751;3;268;77;40;4;17;0;5424;322;18;539;;05/04/2016;265;4783;0;287;71;61;1;16;0;5484;354;7;710
06/04/2016;500;9460;4;636;157;129;6;37;0;10929;670;7;957;;06/04/2016;252;4770;3;295;80;52;2;22;0;5476;321;18;534;;06/04/2016;248;4690;1;341;77;77;4;15;0;5453;349;7;695
07/04/2016;560;10058;6;634;156;102;12;40;0;11568;710;7;1007;;07/04/2016;290;5005;5;288;88;40;6;20;0;5742;340;19;538;;07/04/2016;270;5053;1;346;68;62;6;20;0;5826;370;7;744
08/04/2016;380;10167;1;597;153;64;5;40;0;11407;681;7;922;;08/04/2016;190;5076;0;277;74;28;2;23;0;5670;323;18;484;;08/04/2016;190;5091;1;320;79;36;3;17;0;5737;358;7;687
09/04/2016;399;9577;3;404;118;91;0;26;0;10618;594;15;715;;09/04/2016;199;4796;2;201;62;44;0;12;0;5316;283;20;390;;09/04/2016;200;4781;1;203;56;47;0;14;0;5302;311;16;377
10/04/2016;566;10154;4;323;93;95;0;10;0;11245;650;18;1033;;10/04/2016;268;5081;3;153;51;38;0;5;0;5599;314;15;492;;10/04/2016;298;5073;1;170;42;57;0;5;0;5646;336;18;707
11/04/2016;513;9457;5;588;153;93;3;30;0;10842;670;7;967;;11/04/2016;246;4676;4;279;82;40;0;20;0;5347;317;17;535;;11/04/2016;267;4781;1;309;71;53;3;10;0;5495;354;7;734
12/04/2016;509;9702;4;580;155;108;4;36;0;11098;684;7;986;;12/04/2016;238;4847;4;278;83;45;2;20;0;5517;326;18;539;;12/04/2016;271;4855;0;302;72;63;2;16;0;5581;358;7;739
13/04/2016;563;9779;7;611;148;109;4;43;0;11264;691;8;913;;13/04/2016;265;4940;5;301;74;43;4;25;0;5657;332;18;555;;13/04/2016;298;4839;2;310;74;66;0;18;0;5607;360;8;699
14/04/2016;517;9767;4;608;172;89;5;40;0;11202;677;7;958;;14/04/2016;240;4869;4;281;94;37;2;25;0;5552;319;19;510;;14/04/2016;277;4898;0;327;78;52;3;15;0;5650;359;7;707
15/04/2016;567;9945;2;613;152;102;2;48;0;11431;681;7;933;;15/04/2016;262;4730;2;272;75;40;2;34;0;5417;310;18;478;;15/04/2016;305;5215;0;341;77;62;0;14;0;6014;371;7;698
16/04/2016;728;9906;6;497;125;112;2;33;0;11409;650;18;843;;16/04/2016;339;4789;4;224;72;43;1;12;0;5484;303;15;400;;16/04/2016;389;5117;2;273;53;69;1;21;0;5925;347;18;545
17/04/2016;517;9176;8;298;77;83;6;12;0;10177;566;19;874;;17/04/2016;256;4454;6;126;38;28;2;7;0;4917;263;13;340;;17/04/2016;261;4722;2;172;39;55;4;5;0;5260;303;18;569
18/04/2016;537;9510;3;605;137;87;1;41;0;10921;669;7;912;;18/04/2016;249;4663;1;258;75;35;0;24;0;5305;308;17;540;;18/04/2016;288;4847;2;347;62;52;1;17;0;5616;361;7;707
19/04/2016;563;10295;2;585;144;106;7;42;0;11744;714;7;988;;19/04/2016;262;5094;2;264;71;51;2;28;0;5774;336;17;568;;19/04/2016;301;5201;0;321;73;55;5;14;0;5970;378;7;766
20/04/2016;587;10189;6;646;145;114;3;40;0;11730;726;7;1082;;20/04/2016;287;5017;3;299;72;49;2;24;0;5753;339;18;544;;20/04/2016;300;5172;3;347;73;65;1;16;0;5977;388;7;847
