TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2016;51;15745;1;893;93;64;28;18;0;16893;1004;16;1239;;05/01/2016;24;8409;0;384;42;17;16;5;0;8897;537;16;676;;05/01/2016;27;7336;1;509;51;47;12;13;0;7996;467;16;563
06/01/2016;57;11393;0;342;18;27;4;8;0;11849;642;17;1061;;06/01/2016;33;5820;0;137;8;14;3;3;0;6018;338;16;587;;06/01/2016;24;5573;0;205;10;13;1;5;0;5831;304;18;514
07/01/2016;68;15303;0;932;86;73;29;9;0;16500;1012;15;1174;;07/01/2016;31;8089;0;411;30;25;11;2;0;8599;535;8;649;;07/01/2016;37;7214;0;521;56;48;18;7;0;7901;476;11;558
08/01/2016;61;15866;1;1004;113;97;44;14;0;17200;1041;11;1196;;08/01/2016;24;8606;1;443;40;26;19;5;0;9164;559;17;670;;08/01/2016;37;7260;0;561;73;71;25;9;0;8036;482;11;573
09/01/2016;60;15635;0;608;39;61;19;11;0;16433;934;17;1204;;09/01/2016;25;8208;0;254;11;20;8;3;0;8529;496;17;664;;09/01/2016;35;7427;0;354;28;41;11;8;0;7904;438;12;578
10/01/2016;72;12029;0;376;23;21;5;12;0;12538;683;17;1134;;10/01/2016;14;6129;0;155;10;4;2;4;0;6318;357;16;644;;10/01/2016;58;5900;0;221;13;17;3;8;0;6220;326;18;562
11/01/2016;61;15381;1;927;110;76;31;11;0;16598;1021;17;1228;;11/01/2016;36;8117;1;414;50;26;16;3;0;8663;543;8;662;;11/01/2016;25;7264;0;513;60;50;15;8;0;7935;477;17;574
12/01/2016;59;15872;2;1007;105;105;46;10;0;17206;1053;17;1190;;12/01/2016;29;8427;1;442;43;35;24;2;0;9003;560;15;657;;12/01/2016;30;7445;1;565;62;70;22;8;0;8203;493;11;594
13/01/2016;65;15728;0;1122;119;104;35;14;0;17187;1041;17;1261;;13/01/2016;39;8491;0;501;47;32;15;3;0;9128;560;17;704;;13/01/2016;26;7237;0;621;72;72;20;11;0;8059;481;13;583
14/01/2016;58;15323;0;931;102;68;33;20;0;16535;1008;8;1190;;14/01/2016;21;8134;0;407;47;21;23;6;0;8659;537;8;671;;14/01/2016;37;7189;0;524;55;47;10;14;0;7876;470;11;529
15/01/2016;71;16668;2;1003;117;94;37;10;0;18002;1070;8;1248;;15/01/2016;36;8995;0;442;50;28;19;2;0;9572;575;8;701;;15/01/2016;35;7673;2;561;67;66;18;8;0;8430;495;17;562
16/01/2016;88;16351;1;669;63;75;32;12;0;17291;970;17;1215;;16/01/2016;40;8675;1;266;16;25;14;5;0;9042;526;10;710;;16/01/2016;48;7676;0;403;47;50;18;7;0;8249;444;18;576
17/01/2016;76;12495;3;421;25;36;1;12;0;13069;715;17;1147;;17/01/2016;39;6404;0;156;9;6;0;4;0;6618;377;16;631;;17/01/2016;37;6091;3;265;16;30;1;8;0;6451;338;18;572
18/01/2016;57;15500;0;1047;118;88;48;9;0;16867;1044;8;1232;;18/01/2016;27;8207;0;444;45;27;24;5;0;8779;553;8;701;;18/01/2016;30;7293;0;603;73;61;24;4;0;8088;491;18;572
19/01/2016;54;15751;0;1011;98;115;35;11;0;17075;1057;17;1197;;19/01/2016;24;8357;0;443;37;31;16;3;0;8911;560;17;664;;19/01/2016;30;7394;0;568;61;84;19;8;0;8164;497;12;576
20/01/2016;68;15567;0;997;97;81;44;13;0;16867;1039;8;1249;;20/01/2016;32;8291;0;435;29;31;21;5;0;8844;550;8;684;;20/01/2016;36;7276;0;562;68;50;23;8;0;8023;488;8;565
21/01/2016;53;15888;1;1022;134;70;40;15;0;17223;1050;17;1248;;21/01/2016;24;8424;0;438;55;24;18;5;0;8988;557;8;678;;21/01/2016;29;7464;1;584;79;46;22;10;0;8235;493;17;579
22/01/2016;56;16552;3;1033;136;83;43;13;0;17919;1064;8;1233;;22/01/2016;24;8828;1;466;54;31;22;3;0;9429;568;8;687;;22/01/2016;32;7724;2;567;82;52;21;10;0;8490;495;18;578
23/01/2016;79;15859;2;740;45;74;18;11;0;16828;951;10;1194;;23/01/2016;32;8419;1;287;14;22;9;3;0;8787;507;10;635;;23/01/2016;47;7440;1;453;31;52;9;8;0;8041;445;19;570
24/01/2016;53;12131;1;387;26;36;2;8;0;12644;689;17;1146;;24/01/2016;17;6182;0;164;9;12;1;4;0;6389;360;17;610;;24/01/2016;36;5949;1;223;17;24;1;4;0;6255;330;18;562
25/01/2016;55;15281;1;1029;102;99;34;10;0;16611;1028;17;1276;;25/01/2016;25;8087;0;455;44;31;16;3;0;8661;544;17;727;;25/01/2016;30;7194;1;574;58;68;18;7;0;7950;483;11;582
26/01/2016;54;15491;0;1016;127;111;47;11;0;16857;1040;18;1169;;26/01/2016;24;8207;0;450;45;30;25;3;0;8784;549;18;649;;26/01/2016;30;7284;0;566;82;81;22;8;0;8073;491;15;549
27/01/2016;44;15690;2;1025;106;92;38;14;0;17011;1039;8;1225;;27/01/2016;23;8324;1;465;45;34;17;3;0;8912;552;8;685;;27/01/2016;21;7366;1;560;61;58;21;11;0;8099;488;11;566
28/01/2016;69;15902;2;981;138;89;38;6;0;17225;1041;8;1220;;28/01/2016;35;8430;1;418;50;27;16;1;0;8978;553;8;699;;28/01/2016;34;7472;1;563;88;62;22;5;0;8247;488;18;555
29/01/2016;70;16517;1;1034;113;88;36;16;0;17875;1070;18;1227;;29/01/2016;35;8924;1;447;43;24;20;3;0;9497;576;16;684;;29/01/2016;35;7593;0;587;70;64;16;13;0;8378;494;18;580
30/01/2016;61;15953;1;669;46;70;26;11;0;16837;955;11;1231;;30/01/2016;22;8457;0;275;21;23;10;1;0;8809;510;11;664;;30/01/2016;39;7496;1;394;25;47;16;10;0;8028;445;19;574
31/01/2016;43;11544;2;295;10;21;1;8;0;11924;637;17;1062;;31/01/2016;21;5874;1;120;6;9;1;2;0;6034;334;17;565;;31/01/2016;22;5670;1;175;4;12;0;6;0;5890;303;17;497
01/02/2016;72;15449;1;997;122;86;31;15;0;16773;1033;18;1278;;01/02/2016;25;8203;0;427;53;28;19;7;0;8762;548;18;696;;01/02/2016;47;7246;1;570;69;58;12;8;0;8011;485;18;582
02/02/2016;46;15570;2;993;120;86;39;14;0;16870;1036;18;1215;;02/02/2016;20;8318;0;418;51;25;16;4;0;8852;553;8;695;;02/02/2016;26;7252;2;575;69;61;23;10;0;8018;483;18;567
03/02/2016;64;15706;0;984;132;88;45;22;0;17041;1040;17;1270;;03/02/2016;33;8326;0;437;50;25;17;7;0;8895;552;17;684;;03/02/2016;31;7380;0;547;82;63;28;15;0;8146;487;17;586
04/02/2016;74;15907;1;1046;136;108;34;17;0;17323;1045;18;1244;;04/02/2016;45;8397;1;466;59;33;18;5;0;9024;556;18;681;;04/02/2016;29;7510;0;580;77;75;16;12;0;8299;490;12;563
05/02/2016;68;16230;0;1034;134;90;37;16;0;17609;1051;8;1238;;05/02/2016;33;8714;0;432;59;28;22;9;0;9297;559;8;706;;05/02/2016;35;7516;0;602;75;62;15;7;0;8312;492;17;557
06/02/2016;74;16186;1;645;50;70;21;7;0;17054;961;11;1223;;06/02/2016;30;8596;1;266;17;21;13;3;0;8947;515;16;654;;06/02/2016;44;7590;0;379;33;49;8;4;0;8107;446;11;573
07/02/2016;51;11281;0;302;10;11;1;11;0;11667;620;17;1000;;07/02/2016;25;5728;0;120;6;6;1;3;0;5889;324;17;511;;07/02/2016;26;5553;0;182;4;5;0;8;0;5778;297;17;489
08/02/2016;58;15511;1;937;127;83;31;10;0;16758;1034;8;1231;;08/02/2016;30;8211;1;418;53;22;14;4;0;8753;549;8;685;;08/02/2016;28;7300;0;519;74;61;17;6;0;8005;485;16;569
09/02/2016;66;15565;0;944;105;101;43;5;0;16829;1034;17;1189;;09/02/2016;27;8245;0;427;43;22;23;0;0;8787;548;17;657;;09/02/2016;39;7320;0;517;62;79;20;5;0;8042;486;15;548
10/02/2016;80;15767;2;992;103;92;38;14;0;17088;1037;17;1218;;10/02/2016;34;8407;1;439;43;20;23;8;0;8975;552;17;678;;10/02/2016;46;7360;1;553;60;72;15;6;0;8113;484;16;567
11/02/2016;55;15936;5;1004;129;93;29;16;0;17267;1045;17;1237;;11/02/2016;28;8406;2;429;42;31;20;4;0;8962;551;18;674;;11/02/2016;27;7530;3;575;87;62;9;12;0;8305;494;17;578
12/02/2016;56;16337;2;1034;124;104;35;10;0;17702;1057;8;1278;;12/02/2016;24;8719;0;439;50;35;20;4;0;9291;564;8;723;;12/02/2016;32;7618;2;595;74;69;15;6;0;8411;494;12;567
13/02/2016;68;15656;0;734;68;73;13;14;0;16626;952;10;1241;;13/02/2016;32;8401;0;301;25;21;9;4;0;8793;512;10;699;;13/02/2016;36;7255;0;433;43;52;4;10;0;7833;440;11;574
14/02/2016;48;12132;0;336;10;18;1;12;0;12557;660;17;1087;;14/02/2016;23;6230;0;136;4;5;0;5;0;6403;348;17;582;;14/02/2016;25;5902;0;200;6;13;1;7;0;6154;312;18;537
15/02/2016;44;15715;0;935;108;76;37;17;0;16932;1036;17;1206;;15/02/2016;19;8287;0;410;43;23;22;5;0;8809;550;8;699;;15/02/2016;25;7428;0;525;65;53;15;12;0;8123;486;17;556
16/02/2016;59;15521;1;996;114;67;32;8;0;16798;1035;8;1205;;16/02/2016;33;8229;1;388;41;23;14;3;0;8732;546;8;663;;16/02/2016;26;7292;0;608;73;44;18;5;0;8066;489;12;561
17/02/2016;67;15803;1;1025;103;93;28;10;0;17130;1036;8;1247;;17/02/2016;30;8345;0;440;46;35;13;1;0;8910;549;8;723;;17/02/2016;37;7458;1;585;57;58;15;9;0;8220;487;18;559
18/02/2016;88;16054;0;1008;128;97;38;12;0;17425;1053;18;1229;;18/02/2016;42;8526;0;427;43;35;19;4;0;9096;557;8;689;;18/02/2016;46;7528;0;581;85;62;19;8;0;8329;496;19;583
19/02/2016;50;16527;2;1097;128;81;35;11;0;17931;1064;8;1223;;19/02/2016;24;8744;1;494;45;25;16;4;0;9353;565;17;675;;19/02/2016;26;7783;1;603;83;56;19;7;0;8578;499;19;559
20/02/2016;91;15783;2;760;57;96;26;10;0;16825;951;17;1199;;20/02/2016;41;8410;1;317;13;19;12;3;0;8816;512;16;642;;20/02/2016;50;7373;1;443;44;77;14;7;0;8009;439;17;562
21/02/2016;65;12085;2;369;14;22;4;11;0;12572;670;17;1043;;21/02/2016;28;6082;1;151;6;5;3;5;0;6281;351;16;597;;21/02/2016;37;6003;1;218;8;17;1;6;0;6291;319;18;578
22/02/2016;44;15222;2;988;129;90;31;12;0;16518;1018;8;1236;;22/02/2016;23;8043;0;450;58;39;17;4;0;8634;541;8;706;;22/02/2016;21;7179;2;538;71;51;14;8;0;7884;478;17;586
23/02/2016;44;15765;1;1010;114;95;28;18;0;17075;1048;17;1217;;23/02/2016;24;8361;0;424;48;24;16;6;0;8903;555;8;667;;23/02/2016;20;7404;1;586;66;71;12;12;0;8172;493;18;570
24/02/2016;57;15632;2;1076;110;91;35;18;0;17021;1035;8;1212;;24/02/2016;31;8259;2;474;41;40;16;7;0;8870;548;8;693;;24/02/2016;26;7373;0;602;69;51;19;11;0;8151;487;13;567
25/02/2016;64;15765;2;981;124;83;27;13;0;17059;1026;18;1218;;25/02/2016;22;8296;0;413;45;29;11;4;0;8820;539;8;656;;25/02/2016;42;7469;2;568;79;54;16;9;0;8239;487;19;574
26/02/2016;54;16565;3;1022;118;84;37;18;0;17901;1060;8;1254;;26/02/2016;29;8857;3;435;43;22;18;7;0;9414;561;8;711;;26/02/2016;25;7708;0;587;75;62;19;11;0;8487;499;19;584
27/02/2016;42;15129;1;661;35;48;17;12;0;15945;898;11;1221;;27/02/2016;15;7985;0;258;13;13;9;4;0;8297;477;11;650;;27/02/2016;27;7144;1;403;22;35;8;8;0;7648;421;11;571
28/02/2016;49;10892;0;317;14;12;2;12;0;11298;613;17;1033;;28/02/2016;26;5523;0;134;7;5;1;6;0;5702;316;16;548;;28/02/2016;23;5369;0;183;7;7;1;6;0;5596;297;17;505
29/02/2016;47;15508;2;986;100;77;30;9;0;16759;1042;18;1235;;29/02/2016;23;8211;1;425;37;26;12;4;0;8739;552;18;686;;29/02/2016;24;7297;1;561;63;51;18;5;0;8020;490;18;549
01/03/2016;62;16114;1;1025;107;73;37;20;0;17439;1066;8;1272;;01/03/2016;32;8520;1;442;37;18;23;9;0;9082;564;8;722;;01/03/2016;30;7594;0;583;70;55;14;11;0;8357;502;17;578
02/03/2016;66;15894;1;1028;134;84;37;12;0;17256;1052;8;1279;;02/03/2016;31;8456;0;428;61;32;19;6;0;9033;562;8;738;;02/03/2016;35;7438;1;600;73;52;18;6;0;8223;491;17;575
03/03/2016;61;15734;1;1036;128;95;44;16;0;17115;1033;17;1188;;03/03/2016;31;8322;1;453;52;35;21;7;0;8922;546;8;666;;03/03/2016;30;7412;0;583;76;60;23;9;0;8193;486;19;561
04/03/2016;66;16314;0;1115;120;86;44;11;0;17756;1062;8;1239;;04/03/2016;41;8705;0;494;56;33;25;4;0;9358;566;8;691;;04/03/2016;25;7609;0;621;64;53;19;7;0;8398;496;13;560
05/03/2016;56;15736;2;708;42;55;13;13;0;16625;935;11;1248;;05/03/2016;32;8302;1;303;15;15;8;5;0;8681;499;11;676;;05/03/2016;24;7434;1;405;27;40;5;8;0;7944;435;11;572
06/03/2016;39;12293;2;366;29;30;5;14;0;12778;700;17;1182;;06/03/2016;18;6237;1;147;14;11;1;6;0;6435;364;17;629;;06/03/2016;21;6056;1;219;15;19;4;8;0;6343;335;18;583
07/03/2016;42;15450;3;1045;130;70;33;13;0;16786;1035;18;1215;;07/03/2016;16;8139;2;446;49;19;17;6;0;8694;545;18;676;;07/03/2016;26;7311;1;599;81;51;16;7;0;8092;490;17;553
08/03/2016;50;15765;2;1013;112;86;38;14;0;17080;1043;8;1206;;08/03/2016;23;8429;1;427;41;24;17;4;0;8966;555;8;689;;08/03/2016;27;7336;1;586;71;62;21;10;0;8114;488;13;553
09/03/2016;79;16151;2;1082;141;91;35;11;0;17592;1065;8;1265;;09/03/2016;40;8506;1;475;61;25;20;4;0;9132;562;18;697;;09/03/2016;39;7645;1;607;80;66;15;7;0;8460;503;8;573
10/03/2016;79;16182;1;1086;118;99;43;9;0;17617;1066;8;1282;;10/03/2016;36;8583;1;470;47;33;25;4;0;9199;568;8;713;;10/03/2016;43;7599;0;616;71;66;18;5;0;8418;498;13;579
11/03/2016;68;16895;1;1113;143;97;31;18;0;18366;1096;8;1265;;11/03/2016;30;9095;1;481;53;30;18;7;0;9715;586;8;715;;11/03/2016;38;7800;0;632;90;67;13;11;0;8651;510;13;590
12/03/2016;78;16216;1;701;54;76;26;13;0;17165;971;17;1228;;12/03/2016;30;8664;0;304;20;25;10;6;0;9059;526;16;677;;12/03/2016;48;7552;1;397;34;51;16;7;0;8106;445;19;599
13/03/2016;68;12554;2;395;17;20;2;6;0;13064;718;17;1151;;13/03/2016;24;6327;0;163;8;5;1;2;0;6530;372;17;613;;13/03/2016;44;6227;2;232;9;15;1;4;0;6534;346;19;572
14/03/2016;69;15891;0;1023;122;79;35;10;0;17229;1065;8;1262;;14/03/2016;36;8435;0;464;48;29;18;4;0;9034;569;8;721;;14/03/2016;33;7456;0;559;74;50;17;6;0;8195;496;17;592
15/03/2016;73;16031;0;1018;123;92;40;12;0;17389;1068;8;1220;;15/03/2016;46;8465;0;458;43;35;24;1;0;9072;568;8;705;;15/03/2016;27;7566;0;560;80;57;16;11;0;8317;499;15;576
16/03/2016;62;15975;0;1080;135;91;43;14;0;17400;1063;18;1259;;16/03/2016;29;8485;0;477;56;38;19;6;0;9110;564;8;715;;16/03/2016;33;7490;0;603;79;53;24;8;0;8290;499;18;594
17/03/2016;92;16319;2;1047;135;102;37;20;0;17754;1063;8;1240;;17/03/2016;46;8712;1;448;57;30;18;9;0;9321;568;8;687;;17/03/2016;46;7607;1;599;78;72;19;11;0;8433;495;13;577
18/03/2016;578;16475;1;1126;153;131;44;6;0;18514;1102;10;1269;;18/03/2016;58;8654;0;525;64;46;20;2;0;9369;565;8;713;;18/03/2016;520;7821;1;601;89;85;24;4;0;9145;537;10;672
19/03/2016;75;16075;0;750;44;67;11;7;0;17029;965;11;1176;;19/03/2016;28;8498;0;301;18;26;6;3;0;8880;515;10;631;;19/03/2016;47;7577;0;449;26;41;5;4;0;8149;450;19;594
20/03/2016;70;12387;1;412;31;29;6;16;0;12952;705;17;1193;;20/03/2016;32;6321;0;172;6;1;1;5;0;6538;371;17;621;;20/03/2016;38;6066;1;240;25;28;5;11;0;6414;335;17;572
21/03/2016;52;15810;1;995;128;92;24;18;0;17120;1054;17;1265;;21/03/2016;29;8465;0;458;56;32;12;4;0;9056;567;17;699;;21/03/2016;23;7345;1;537;72;60;12;14;0;8064;486;18;569
22/03/2016;83;16331;1;1058;125;79;24;14;0;17715;1085;17;1258;;22/03/2016;44;8699;0;491;46;26;11;5;0;9322;583;8;699;;22/03/2016;39;7632;1;567;79;53;13;9;0;8393;503;17;579
23/03/2016;53;16378;1;1148;126;105;42;16;0;17869;1076;17;1236;;23/03/2016;23;8798;0;527;42;23;22;5;0;9440;578;8;690;;23/03/2016;30;7580;1;621;84;82;20;11;0;8429;498;19;609
24/03/2016;80;16289;3;1075;123;74;44;23;0;17711;1048;18;1248;;24/03/2016;40;8652;2;473;50;27;24;7;0;9275;563;17;700;;24/03/2016;40;7637;1;602;73;47;20;16;0;8436;485;18;554
25/03/2016;90;16164;2;1114;96;92;31;19;0;17608;1043;17;1335;;25/03/2016;42;8672;1;496;37;29;18;6;0;9301;560;17;728;;25/03/2016;48;7492;1;618;59;63;13;13;0;8307;483;17;607
26/03/2016;74;15178;2;719;41;39;15;29;0;16097;904;17;1176;;26/03/2016;32;7987;1;309;19;14;10;11;0;8383;482;10;687;;26/03/2016;42;7191;1;410;22;25;5;18;0;7714;422;18;576
27/03/2016;63;11153;3;368;22;38;0;4;0;11651;618;12;1086;;27/03/2016;32;5650;2;146;7;9;0;0;0;5846;319;17;572;;27/03/2016;31;5503;1;222;15;29;0;4;0;5805;299;18;557
28/03/2016;43;11625;0;383;22;41;1;12;0;12127;656;18;1020;;28/03/2016;21;5898;0;134;6;11;1;3;0;6074;341;16;541;;28/03/2016;22;5727;0;249;16;30;0;9;0;6053;315;18;588
29/03/2016;63;15069;1;1068;116;81;47;16;0;16461;998;17;1227;;29/03/2016;31;7816;0;458;57;25;21;5;0;8413;518;17;641;;29/03/2016;32;7253;1;610;59;56;26;11;0;8048;479;17;586
30/03/2016;80;16103;0;1019;113;105;42;6;0;17468;1065;18;1305;;30/03/2016;47;8567;0;454;38;37;24;2;0;9169;569;8;731;;30/03/2016;33;7536;0;565;75;68;18;4;0;8299;496;18;587
31/03/2016;92;16064;0;1029;124;82;37;14;0;17442;1042;8;1211;;31/03/2016;42;8483;0;471;60;31;19;5;0;9111;559;8;677;;31/03/2016;50;7581;0;558;64;51;18;9;0;8331;483;17;544
01/04/2016;89;16724;1;1073;124;95;43;18;0;18167;1076;8;1242;;01/04/2016;36;8926;0;485;44;26;18;5;0;9540;574;8;704;;01/04/2016;53;7798;1;588;80;69;25;13;0;8627;503;19;576
02/04/2016;83;16451;4;743;53;65;18;10;0;17427;974;10;1200;;02/04/2016;51;8709;3;322;21;16;8;5;0;9135;521;10;672;;02/04/2016;32;7742;1;421;32;49;10;5;0;8292;453;12;573
03/04/2016;79;12467;5;428;16;47;4;10;0;13056;692;17;1055;;03/04/2016;40;6385;2;164;7;11;2;4;0;6615;369;15;588;;03/04/2016;39;6082;3;264;9;36;2;6;0;6441;323;19;563
04/04/2016;71;15509;4;1045;121;75;39;9;0;16873;1026;8;1258;;04/04/2016;42;8165;2;475;55;28;19;4;0;8790;545;8;727;;04/04/2016;29;7344;2;570;66;47;20;5;0;8083;481;17;564
05/04/2016;63;15611;0;1015;92;96;52;14;0;16943;1028;18;1239;;05/04/2016;28;8215;0;441;34;26;21;4;0;8769;542;17;696;;05/04/2016;35;7396;0;574;58;70;31;10;0;8174;486;13;563
06/04/2016;75;16103;1;1180;116;101;38;16;0;17630;1062;17;1233;;06/04/2016;39;8611;1;506;42;33;15;7;0;9254;566;8;673;;06/04/2016;36;7492;0;674;74;68;23;9;0;8376;496;13;594
07/04/2016;64;16082;1;1134;105;101;35;15;0;17537;1041;8;1240;;07/04/2016;39;8521;0;504;37;27;16;2;0;9146;555;8;708;;07/04/2016;25;7561;1;630;68;74;19;13;0;8391;486;18;560
08/04/2016;55;16856;1;1162;142;107;36;18;0;18377;1085;8;1254;;08/04/2016;26;9141;0;520;57;33;18;5;0;9800;584;8;721;;08/04/2016;29;7715;1;642;85;74;18;13;0;8577;501;12;568
09/04/2016;66;16224;2;748;46;56;20;21;0;17183;959;10;1182;;09/04/2016;31;8765;2;316;21;16;7;6;0;9164;523;10;665;;09/04/2016;35;7459;0;432;25;40;13;15;0;8019;436;17;540
10/04/2016;71;12827;2;421;30;32;3;18;0;13404;700;17;1111;;10/04/2016;35;6392;1;170;10;9;2;8;0;6627;373;16;615;;10/04/2016;36;6435;1;251;20;23;1;10;0;6777;327;19;578
11/04/2016;69;15395;0;1056;123;96;34;15;0;16788;1020;8;1166;;11/04/2016;25;8137;0;457;45;30;17;5;0;8716;540;8;666;;11/04/2016;44;7258;0;599;78;66;17;10;0;8072;480;17;553
12/04/2016;61;15746;2;1127;115;79;48;13;0;17191;1044;18;1216;;12/04/2016;34;8373;1;486;52;29;27;4;0;9006;558;8;684;;12/04/2016;27;7373;1;641;63;50;21;9;0;8185;486;18;561
13/04/2016;99;16104;3;1103;137;79;37;11;0;17573;1052;8;1265;;13/04/2016;41;8554;1;500;57;28;19;6;0;9206;562;8;726;;13/04/2016;58;7550;2;603;80;51;18;5;0;8367;490;13;551
14/04/2016;96;15626;2;1022;118;108;32;16;0;17020;1000;8;1220;;14/04/2016;58;8250;2;448;49;30;14;2;0;8853;535;8;686;;14/04/2016;38;7376;0;574;69;78;18;14;0;8167;465;18;542
15/04/2016;63;16634;5;1127;123;91;48;10;0;18101;1050;8;1233;;15/04/2016;29;8860;3;486;58;35;24;2;0;9497;557;8;714;;15/04/2016;34;7774;2;641;65;56;24;8;0;8604;493;19;577
16/04/2016;72;15880;1;745;59;58;15;10;0;16840;922;10;1197;;16/04/2016;47;8335;0;341;21;17;9;0;0;8770;498;10;680;;16/04/2016;25;7545;1;404;38;41;6;10;0;8070;424;12;558
17/04/2016;76;13120;3;428;21;22;4;9;0;13683;726;17;1115;;17/04/2016;37;6647;2;161;9;5;3;3;0;6867;379;17;625;;17/04/2016;39;6473;1;267;12;17;1;6;0;6816;347;19;578
18/04/2016;89;15344;2;1046;114;91;35;12;0;16733;1012;18;1230;;18/04/2016;40;8141;1;439;44;31;21;4;0;8721;536;8;688;;18/04/2016;49;7203;1;607;70;60;14;8;0;8012;477;18;555
