Provincia;Zona;COMUNE;Numero scuole infanzia paritaria;Sezioni scuola infanzia paritaria;Alunni scuola infanzia paritaria;di cui alunni stranieri scuola infanzia paritaria;Numero scuole infanzia statale;Alunni scuola infanzia statale;Sezioni scuola infanzia statale;popolazione totale 3-5 anni;popolazione straniera 3-5
FI;Fiorentina Sud-Est;Barberino Val d'Elsa;;;;;2;95;4;123;9
FI;Fiorentina Sud-Est;Figline e Incisa Valdarno;2;6;107;;4;511;20;611;123
FI;Fiorentina Sud-Est;Greve in Chianti;;;;;5;298;13;307;64
FI;Fiorentina Sud-Est;Impruneta;2;3;65;;3;256;11;330;56
FI;Fiorentina Sud-Est;Reggello;3;6;131;;6;306;13;438;25
FI;Fiorentina Sud-Est;Rignano sull'Arno;1;1;26;;2;182;8;241;37
FI;Fiorentina Sud-Est;S.Casciano Val di Pesa;1;2;44;;8;369;17;370;40
FI;Fiorentina Sud-Est;Tavarnelle Val di Pesa;1;3;59;;2;187;7;209;29
FI;Fiorentina Sud-Est;Totale zona;11;25;508;;39;2695;114;3243;441
FI;Firenze;Firenze;58;184;4083;;46;4719;186;9251;2094
FI;Firenze;Totale zona;58;184;4083;;46;4719;186;9251;2094
FI;Mugello;Barberino di Mugello;2;4;68;;3;228;9;308;54
FI;Mugello;Borgo San Lorenzo;2;3;84;;7;426;17;483;85
FI;Mugello;Dicomano;;;;;1;127;5;162;24
FI;Mugello;Firenzuola;1;1;29;;2;90;4;122;17
FI;Mugello;Marradi;;;;;1;69;3;79;9
FI;Mugello;Palazzuolo sul Senio;;;;;;;;25;1
FI;Mugello;Scarperia e San Piero;1;2;31;;2;307;11;349;46
FI;Mugello;Vicchio;1;2;52;;2;154;7;212;13
FI;Mugello;Totale zona;7;12;264;;18;1401;56;1740;249
FI;Valdarno e Valdisieve;Londa;;;;;1;49;2;47;5
FI;Valdarno e Valdisieve;Pelago;;;;;2;170;7;195;23
FI;Valdarno e Valdisieve;Pontassieve;2;5;82;;7;562;21;527;82
FI;Valdarno e Valdisieve;Rufina;;;;;2;169;7;186;24
FI;Valdarno e Valdisieve;San Godenzo;;;;;1;23;1;20;1
FI;Valdarno e Valdisieve;Totale zona;2;5;82;;13;973;38;975;135
FI;PROV FIRENZE;;112;298;6576;700;209;18570;741;26260;5148
GR;Amiata Grossetana;Arcidosso;;;;;1;88;4;100;25
GR;Amiata Grossetana;Castel del Piano;1;1;27;;2;100;4;120;46
GR;Amiata Grossetana;Castell'Azzara;;;;;1;38;2;26;4
GR;Amiata Grossetana;Cinigiano;;;;;3;66;3;63;32
GR;Amiata Grossetana;Roccalbegna;;;;;1;17;1;20;1
GR;Amiata Grossetana;Santa Fiora;;;;;1;36;2;37;7
GR;Amiata Grossetana;Seggiano;;;;;1;29;1;19;5
GR;Amiata Grossetana;Semproniano;;;;;1;19;1;19;2
GR;Amiata Grossetana;Totale zona;1;1;27;;11;393;18;404;122
GR;Colline dell'Albegna;Capalbio;;;;;3;81;4;93;31
GR;Colline dell'Albegna;Isola del Giglio;1;1;24;;;;;23;1
GR;Colline dell'Albegna;Magliano in Toscana;1;1;11;;1;64;2;85;8
GR;Colline dell'Albegna;Manciano;1;1;17;;4;158;7;168;41
GR;Colline dell'Albegna;Monte Argentario;1;3;69;;2;215;9;278;24
GR;Colline dell'Albegna;Orbetello;4;6;124;;4;218;9;327;44
GR;Colline dell'Albegna;Pitigliano;;;;;1;88;4;66;6
GR;Colline dell'Albegna;Sorano;;;;;3;56;3;62;8
GR;Colline dell'Albegna;Totale zona;8;12;245;;18;880;38;1102;163
GR;Colline Metallifere;Follonica;1;3;76;;4;451;19;464;51
GR;Colline Metallifere;Gavorrano;1;1;8;;3;160;8;205;40
GR;Colline Metallifere;Massa Marittima;1;2;54;;2;116;5;197;34
GR;Colline Metallifere;Monterotondo Marittimo;;;;;1;41;2;40;19
GR;Colline Metallifere;Montieri;;;;;2;43;2;28;18
GR;Colline Metallifere;Scarlino;;;;;1;77;4;93;7
GR;Colline Metallifere;Totale zona;3;6;138;;13;888;40;1027;169
GR;Grossetana;Campagnatico;;;;;1;44;2;57;7
GR;Grossetana;Castiglion della Pescaia;1;3;45;;2;100;4;137;13
GR;Grossetana;Civitella Paganico;;;;;2;98;5;85;26
GR;Grossetana;Grosseto;16;39;878;;16;1140;45;2083;253
GR;Grossetana;Roccastrada;1;1;18;;4;203;10;180;37
GR;Grossetana;Scansano;;;;;1;72;3;87;25
GR;Grossetana;Totale zona;18;43;941;;26;1657;69;2629;361
GR;PROV GROSSETO;;30;62;1351;36;68;3818;165;5162;815
LI;Bassa Val di Cecina;Bibbona;;;;;1;74;3;70;20
LI;Bassa Val di Cecina;Castagneto Carducci;2;4;88;;2;139;5;232;56
LI;Bassa Val di Cecina;Cecina;4;14;280;;4;484;18;727;109
LI;Bassa Val di Cecina;Rosignano Marittimo;6;15;304;;4;390;15;732;81
LI;Bassa Val di Cecina;Totale zona;12;33;672;;11;1087;41;1761;266
LI;Elba;Campo nell'Elba;1;3;69;;1;73;3;117;14
LI;Elba;Capoliveri;1;3;61;;1;31;1;101;18
LI;Elba;Marciana;;;;;2;46;2;38;3
LI;Elba;Marciana Marina;;;;;1;42;2;35;0
LI;Elba;Porto Azzurro;1;2;42;;1;75;3;76;6
LI;Elba;Portoferraio;1;3;58;;3;259;10;284;30
LI;Elba;Rio Marina;;;;;2;50;2;39;2
LI;Elba;Rio nell'Elba;;;;;1;28;1;24;3
LI;Elba;Totale zona;4;11;230;;12;604;24;714;76
LI;Livornese;Capraia Isola;;;;;1;6;1;4;0
LI;Livornese;Collesalvetti;1;3;72;;5;405;15;467;27
LI;Livornese;Livorno;25;76;1915;;22;1707;68;3933;416
LI;Livornese;Totale zona;26;79;1987;;28;2118;84;4404;443
LI;Val di Cornia;Campiglia Marittima;2;3;52;;2;232;9;312;43
LI;Val di Cornia;Piombino;2;4;77;;5;615;23;738;130
LI;Val di Cornia;San Vincenzo;;;;;1;186;7;166;18
LI;Val di Cornia;Sassetta;;;;;1;22;1;14;4
LI;Val di Cornia;Suvereto;;;;;1;70;3;73;8
LI;Val di Cornia;Totale zona;4;7;129;;10;1125;43;1303;203
LI;PROV LIVORNO;;46;130;3018;133;61;4934;192;8182;988
LU;Piana di Lucca;Altopascio;1;1;20;;4;412;14;551;131
LU;Piana di Lucca;Capannori;3;4;92;;12;1219;45;1289;199
LU;Piana di Lucca;Lucca;9;21;436;;23;1733;69;2186;350
LU;Piana di Lucca;Montecarlo;;;;;1;120;5;115;25
LU;Piana di Lucca;Pescaglia;;;;;2;78;3;75;3
LU;Piana di Lucca;Porcari;;;;;1;304;11;296;52
LU;Piana di Lucca;Villa Basilica;;;;;1;40;2;45;6
LU;Piana di Lucca;Totale zona;13;26;548;;44;3906;149;4557;766
LU;Valle del Serchio;Bagni di Lucca;1;2;33;;2;107;5;144;32
LU;Valle del Serchio;Barga;;;;;4;229;9;250;25
LU;Valle del Serchio;Borgo a Mozzano;1;2;36;;5;131;7;162;17
LU;Valle del Serchio;Camporgiano;;;;;2;71;3;46;4
LU;Valle del Serchio;Careggine;;;;;;;;12;0
LU;Valle del Serchio;Castelnuovo di Garfagn.;;;;;3;172;7;150;18
LU;Valle del Serchio;Castiglione di Garfagn.;;;;;1;31;2;40;0
LU;Valle del Serchio;Coreglia Antelminelli;;;;;2;140;6;137;12
LU;Valle del Serchio;Fabbriche di Vergemoli;;;;;1;12;1;10;0
LU;Valle del Serchio;Fosciandora;;;;;1;16;1;9;0
LU;Valle del Serchio;Gallicano;1;1;16;;1;112;4;82;8
LU;Valle del Serchio;Minucciano;;;;;2;47;2;48;0
LU;Valle del Serchio;Molazzana;;;;;1;14;1;15;0
LU;Valle del Serchio;Piazza al Serchio;;;;;1;52;3;49;3
LU;Valle del Serchio;Pieve Fosciana;;;;;1;67;3;51;5
LU;Valle del Serchio;San Romano in Garfagn.;;;;;1;32;2;35;1
LU;Valle del Serchio;Sillano Giuncugnano;;;;;2;25;2;18;3
LU;Valle del Serchio;Vagli Sotto;;;;;1;10;1;11;0
LU;Valle del Serchio;Villa Collemandina;;;;;2;30;2;26;0
LU;Valle del Serchio;Totale zona;3;5;85;;33;1298;61;1295;128
LU;Versilia;Camaiore;2;5;94;;8;645;28;748;46
LU;Versilia;Forte dei Marmi;;;;;2;211;9;153;6
LU;Versilia;Massarosa;;;;;9;588;22;582;30
LU;Versilia;Pietrasanta;3;5;83;;8;475;20;512;31
LU;Versilia;Seravezza;1;2;36;;4;188;8;259;21
LU;Versilia;Stazzema;;;;;3;64;3;67;5
LU;Versilia;Viareggio;8;21;536;;12;873;35;1468;163
LU;Versilia;Totale zona;14;33;749;;46;3044;125;3789;302
LU;;;;;;;;;;;
;PROV LUCCA;;30;64;1382;65;123;8248;335;9641;1196
MS;Apuane;Carrara;7;15;295;;14;1268;52;1461;162
MS;Apuane;Massa;7;17;371;;16;1244;52;1671;150
MS;Apuane;Montignoso;;;;;4;241;12;249;20
MS;Apuane;Totale zona;14;32;666;;34;2753;116;3381;332
MS;Lunigiana;Aulla;1;3;61;;5;240;10;283;57
MS;Lunigiana;Bagnone;;;;;1;46;2;36;6
MS;Lunigiana;Casola in Lunigiana;;;;;1;15;1;10;4
MS;Lunigiana;Comano;;;;;1;20;1;15;3
MS;Lunigiana;Filattiera;;;;;1;46;2;45;11
MS;Lunigiana;Fivizzano;;;;;4;157;8;157;18
MS;Lunigiana;Fosdinovo;;;;;2;98;4;133;12
MS;Lunigiana;Licciana Nardi;;;;;3;114;6;112;16
MS;Lunigiana;Mulazzo;;;;;1;52;2;58;9
MS;Lunigiana;Podenzana;;;;;1;49;2;65;5
MS;Lunigiana;Pontremoli;;;;;1;161;6;151;35
MS;Lunigiana;Tresana;;;;;1;48;2;41;8
MS;Lunigiana;Villafranca in Lunigiana;;;;;1;99;4;112;23
MS;Lunigiana;Zeri;;;;;1;17;1;13;1
MS;Lunigiana;Totale zona;1;3;61;;24;1162;51;1231;208
MS;PROV MASSA CARRARA;;15;35;727;18;58;3915;167;4612;540
PI;Pisana;Calci;1;2;32;;2;126;5;179;4
PI;Pisana;Cascina;8;26;649;;6;525;21;1329;133
PI;Pisana;Pisa;17;37;859;;20;1296;57;2077;410
PI;Pisana;San Giuliano Terme;3;5;119;;11;593;24;824;67
PI;Pisana;Vecchiano;3;6;156;;2;144;6;305;23
PI;Pisana;Vicopisano;2;5;127;;1;103;4;276;25
PI;Pisana;Totale zona;34;81;1942;;42;2787;117;4990;662
PI;Val di Cecina;Casale Marittimo;;;;;1;47;2;32;3
PI;Val di Cecina;Castellina Marittima;;;;;1;43;2;48;4
PI;Val di Cecina;Castelnuovo di V. Cecina;;;;;1;55;2;55;33
PI;Val di Cecina;Guardistallo;;;;;;;;24;0
PI;Val di Cecina;Montecatini Val  Cecina;;;;;2;42;2;40;3
PI;Val di Cecina;Montescudaio;1;1;24;;1;49;2;72;3
PI;Val di Cecina;Monteverdi Marittimo;;;;;1;11;1;9;2
PI;Val di Cecina;Pomarance;;;;;3;112;5;114;43
PI;Val di Cecina;Riparbella;;;;;1;29;1;39;4
PI;Val di Cecina;Volterra;1;2;48;;4;177;7;209;18
PI;Val di Cecina;Totale zona;2;3;72;;15;565;24;642;113
PI;Valdarno Inferiore;Castelfranco di Sotto;2;5;81;;2;295;12;362;88
PI;Valdarno Inferiore;Montopoli in Val d'Arno;2;2;46;;5;299;12;309;58
PI;Valdarno Inferiore;San Miniato;2;4;97;;7;718;26;779;106
PI;Valdarno Inferiore;Santa Croce sull'Arno;2;6;100;;2;359;13;466;200
PI;Valdarno Inferiore;Totale zona;8;17;324;;16;1671;63;1916;452
PI;Valdera;Bientina;;;;;2;260;10;265;24
PI;Valdera;Buti;;;;;2;149;6;156;16
PI;Valdera;Calcinaia;3;7;146;;2;269;10;401;32
PI;Valdera;Capannoli;1;2;40;;1;142;5;198;19
PI;Valdera;Casciana Terme Lari;3;6;123;;3;235;9;338;30
PI;Valdera;Chianni;;;;;1;18;1;17;1
PI;Valdera;Crespina Lorenzana;;;;;2;146;6;153;10
PI;Valdera;Fauglia;;;;;2;92;4;103;9
PI;Valdera;Lajatico;;;;;1;36;2;31;2
PI;Valdera;Orciano Pisano;;;;;1;18;1;13;2
PI;Valdera;Palaia;;;;;2;74;3;116;11
PI;Valdera;Peccioli;2;4;78;;2;81;3;116;8
PI;Valdera;Ponsacco;1;3;57;;6;429;15;508;70
PI;Valdera;Pontedera;3;4;94;;9;648;26;798;202
PI;Valdera;Santa Luce;;;;;1;41;2;37;5
PI;Valdera;Santa Maria a Monte;1;3;81;;5;319;12;414;59
PI;Valdera;Terricciola;1;2;28;;1;71;3;136;5
PI;Valdera;Totale zona;15;31;647;;43;3028;118;3800;505
PI;PROV PISA;;59;132;2985;111;116;8051;322;11348;1732
PO;Pratese;Cantagallo;1;1;8;;2;50;3;90;15
PO;Pratese;Carmignano;2;4;71;;4;268;12;404;63
PO;Pratese;Montemurlo;1;3;76;;5;443;17;534;108
PO;Pratese;Poggio a Caiano;1;5;115;;2;202;7;296;56
PO;Pratese;Prato;26;92;2088;;26;3021;117;5601;1939
PO;Pratese;Vaiano;1;3;45;;2;196;7;211;22
PO;Pratese;Vernio;;;;;3;128;6;142;24
PO;Pratese;Totale zona;32;108;2403;;44;4308;169;7278;2227
PO;PROV PRATO;;32;108;2403;465;44;4308;169;7278;2227
PT;Pistoiese;Abetone;;;;;1;9;1;8;1
PT;Pistoiese;Agliana;2;6;144;;3;409;15;548;76
PT;Pistoiese;Cutigliano;;;;;2;24;2;24;2
PT;Pistoiese;Marliana;;;;;2;42;2;69;6
PT;Pistoiese;Montale;2;4;97;;2;169;7;282;30
PT;Pistoiese;Pistoia;19;55;1192;;15;930;39;2256;376
PT;Pistoiese;Piteglio;;;;;1;23;1;23;1
PT;Pistoiese;Quarrata;2;5;140;;7;666;25;794;145
PT;Pistoiese;Sambuca Pistoiese;;;;;1;26;1;30;4
PT;Pistoiese;San Marcello Pistoiese;;;;;3;119;7;106;11
PT;Pistoiese;Serravalle Pistoiese;1;2;58;;2;193;7;340;43
PT;Pistoiese;Totale zona;26;72;1631;;39;2610;107;4480;695
PT;Val di Nievole;Buggiano;;;;;2;219;9;197;19
PT;Val di Nievole;Chiesina Uzzanese;1;2;56;;2;151;7;125;18
PT;Val di Nievole;Lamporecchio;;;;;2;190;7;195;26
PT;Val di Nievole;Larciano;1;3;45;;1;150;6;183;22
PT;Val di Nievole;Massa e Cozzile;;;;;3;181;8;189;36
PT;Val di Nievole;Monsummano Terme;1;2;31;;5;538;19;572;63
PT;Val di Nievole;Montecatini Terme;1;3;67;;8;431;17;490;145
PT;Val di Nievole;Pescia;2;4;81;;6;484;18;510;107
PT;Val di Nievole;Pieve a Nievole;;;;;3;233;9;203;18
PT;Val di Nievole;Ponte Buggianese;1;2;33;;2;133;5;232;36
PT;Val di Nievole;Uzzano;;;;;1;154;6;167;20
PT;Val di Nievole;Totale zona;7;16;313;;35;2864;111;3063;510
PT;PROV PISTOIA;;33;88;1944;174;74;5474;218;7543;1205
SI;Alta Val d'Elsa;Casole d'Elsa;;;;;1;104;5;114;13
SI;Alta Val d'Elsa;Colle Val d'Elsa;3;6;129;;4;491;19;611;116
SI;Alta Val d'Elsa;Poggibonsi;4;10;259;;6;499;21;763;141
SI;Alta Val d'Elsa;Radicondoli;;;;;1;22;1;22;1
SI;Alta Val d'Elsa;San Gimignano;;;;;2;178;7;207;19
SI;Alta Val d'Elsa;Totale zona;7;16;388;;14;1294;53;1717;290
SI;Amiata - Val d'Orcia;Abbadia San Salvatore;;;;;1;146;6;151;21
SI;Amiata - Val d'Orcia;Castiglione d'Orcia;;;;;2;45;2;48;9
SI;Amiata - Val d'Orcia;Montalcino;;;;;2;120;7;131;32
SI;Amiata - Val d'Orcia;Piancastagnaio;1;1;17;;1;93;4;104;13
SI;Amiata - Val d'Orcia;Radicofani;;;;;1;31;1;31;1
SI;Amiata - Val d'Orcia;San Quirico d'Orcia;;;;;1;69;3;66;10
SI;Amiata - Val d'Orcia;Totale zona;1;1;17;;8;504;23;531;86
SI;Senese;Asciano;;;;;2;229;9;208;34
SI;Senese;Buonconvento;;;;;1;87;4;82;16
SI;Senese;Castellina in Chianti;;;;;1;65;3;80;16
SI;Senese;Castelnuovo Berardenga;1;2;45;;2;118;5;272;40
SI;Senese;Chiusdino;;;;;1;39;2;38;9
SI;Senese;Gaiole in Chianti;;;;;1;68;3;82;25
SI;Senese;Monteriggioni;;;;;3;308;12;304;30
SI;Senese;Monteroni d'Arbia;1;2;37;;3;183;8;328;65
SI;Senese;Monticiano;;;;;1;34;2;46;28
SI;Senese;Murlo;;;;;1;56;3;61;8
SI;Senese;Radda in Chianti;;;;;1;31;2;42;14
SI;Senese;Rapolano Terme;1;2;56;;2;106;4;152;38
SI;Senese;San Giovanni d'Asso;;;;;1;19;1;18;1
SI;Senese;Siena;13;30;686;;8;655;27;1286;168
SI;Senese;Sovicille;;;;;2;253;9;281;39
SI;Senese;Totale zona;16;36;824;;30;2251;94;3280;531
SI;Val di Chiana Senese;Cetona;;;;;2;79;4;61;12
SI;Val di Chiana Senese;Chianciano Terme;;;;;2;138;5;139;39
SI;Val di Chiana Senese;Chiusi;1;3;65;;3;152;7;194;54
SI;Val di Chiana Senese;Montepulciano;2;4;74;;5;264;15;322;56
SI;Val di Chiana Senese;Pienza;;;;;1;48;2;51;8
SI;Val di Chiana Senese;San Casciano dei Bagni;;;;;;;;30;5
SI;Val di Chiana Senese;Sarteano;;;;;1;107;5;119;25
SI;Val di Chiana Senese;Sinalunga;2;4;101;;2;244;10;366;69
SI;Val di Chiana Senese;Torrita di Siena;;;;;2;173;7;189;23
SI;Val di Chiana Senese;Trequanda;;;;;2;38;2;25;2
SI;Val di Chiana Senese;Totale zona;5;11;240;;20;1243;57;1496;293
SI;PROV SIENA;;29;64;1469;76;72;5292;227;7024;1200
;TOSCANA;;427;1075;23942;1932;921;69267;2806;95921;16606
