TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/01/2019;120;10878;3;769;88;26;122;12;29;0;12047;768;17;985;;24/01/2019;66;5472;2;378;50;15;42;8;15;0;6048;384;17;503;;24/01/2019;54;5406;1;391;38;11;80;4;14;0;5999;383;17;482
25/01/2019;142;10746;5;794;79;26;95;12;30;0;11929;749;8;969;;25/01/2019;72;5461;3;384;46;13;39;6;16;0;6040;379;17;468;;25/01/2019;70;5285;2;410;33;13;56;6;14;0;5889;370;8;510
26/01/2019;134;9244;1;513;19;5;93;6;26;0;10041;606;11;789;;26/01/2019;62;4666;0;248;9;1;30;3;14;0;5033;302;11;407;;26/01/2019;72;4578;1;265;10;4;63;3;12;0;5008;303;16;409
27/01/2019;52;6671;4;185;4;0;53;0;2;0;6971;392;10;544;;27/01/2019;26;3463;3;94;2;0;16;0;1;0;3605;196;10;282;;27/01/2019;26;3208;1;91;2;0;37;0;1;0;3366;196;11;285
28/01/2019;129;10550;1;703;106;26;110;12;28;0;11665;749;17;990;;28/01/2019;62;5427;1;346;59;12;41;4;17;0;5969;380;17;518;;28/01/2019;67;5123;0;357;47;14;69;8;11;0;5696;369;17;472
29/01/2019;110;10607;3;838;84;33;97;6;25;0;11803;762;17;1006;;29/01/2019;54;5371;2;409;42;19;37;2;14;0;5950;384;17;518;;29/01/2019;56;5236;1;429;42;14;60;4;11;0;5853;377;17;488
30/01/2019;68;9887;4;794;82;19;97;5;28;0;10984;702;8;948;;30/01/2019;30;5122;2;402;44;14;24;3;14;0;5655;358;8;466;;30/01/2019;38;4765;2;392;38;5;73;2;14;0;5329;344;8;482
31/01/2019;88;10371;2;750;98;25;116;5;25;0;11480;733;17;919;;31/01/2019;40;5247;1;365;53;12;47;2;15;0;5782;367;17;464;;31/01/2019;48;5124;1;385;45;13;69;3;10;0;5698;365;17;455
01/02/2019;60;10365;2;756;74;18;78;7;31;0;11391;724;8;898;;01/02/2019;29;5307;1;366;33;10;31;2;18;0;5797;367;8;449;;01/02/2019;31;5058;1;390;41;8;47;5;13;0;5594;357;8;449
02/02/2019;76;8863;3;358;19;13;75;1;19;0;9427;563;11;805;;02/02/2019;38;4418;2;183;12;6;26;0;11;0;4696;280;11;413;;02/02/2019;38;4445;1;175;7;7;49;1;8;0;4731;283;11;392
03/02/2019;101;7593;2;147;8;1;66;2;0;0;7920;456;15;667;;03/02/2019;39;3869;0;80;5;0;18;0;0;0;4011;221;18;351;;03/02/2019;62;3724;2;67;3;1;48;2;0;0;3909;235;15;404
04/02/2019;159;10499;5;726;103;28;98;6;26;0;11650;746;18;946;;04/02/2019;77;5323;2;370;55;13;36;3;16;0;5895;372;18;486;;04/02/2019;82;5176;3;356;48;15;62;3;10;0;5755;374;8;473
05/02/2019;171;10654;3;818;96;32;102;9;27;0;11912;763;8;1009;;05/02/2019;90;5434;3;396;53;20;36;3;14;0;6049;387;8;511;;05/02/2019;81;5220;0;422;43;12;66;6;13;0;5863;376;8;498
06/02/2019;177;10805;6;782;94;35;127;11;23;0;12060;768;17;992;;06/02/2019;79;5541;1;406;52;24;48;5;12;0;6168;390;17;493;;06/02/2019;98;5264;5;376;42;11;79;6;11;0;5892;378;17;499
07/02/2019;167;11064;4;875;99;26;121;19;31;0;12406;789;17;1019;;07/02/2019;89;5664;3;430;61;12;41;8;19;0;6327;402;17;529;;07/02/2019;78;5400;1;445;38;14;80;11;12;0;6079;388;8;504
08/02/2019;157;11051;7;799;121;39;121;8;27;0;12330;769;8;988;;08/02/2019;74;5591;5;403;62;21;40;5;14;0;6215;386;8;500;;08/02/2019;83;5460;2;396;59;18;81;3;13;0;6115;382;8;488
09/02/2019;78;9113;2;471;24;18;81;5;23;0;9815;592;11;844;;09/02/2019;41;4602;1;238;14;9;22;2;13;0;4942;295;11;429;;09/02/2019;37;4511;1;233;10;9;59;3;10;0;4873;298;11;415
10/02/2019;89;7299;2;168;7;0;61;1;2;0;7629;440;17;646;;10/02/2019;40;3702;1;83;3;0;21;0;1;0;3851;217;17;331;;10/02/2019;49;3597;1;85;4;0;40;1;1;0;3778;223;17;315
11/02/2019;135;10690;3;726;110;34;106;5;27;0;11836;761;8;1021;;11/02/2019;75;5483;1;367;53;19;37;4;16;0;6055;386;17;503;;11/02/2019;60;5207;2;359;57;15;69;1;11;0;5781;375;8;521
12/02/2019;161;10866;2;777;93;46;105;6;24;0;12080;774;8;1012;;12/02/2019;80;5469;1;379;58;27;35;3;13;0;6065;388;8;499;;12/02/2019;81;5397;1;398;35;19;70;3;11;0;6015;387;8;513
13/02/2019;143;11036;1;782;111;28;106;20;25;0;12252;785;17;1000;;13/02/2019;73;5703;0;400;62;16;35;11;14;0;6314;402;17;563;;13/02/2019;70;5333;1;382;49;12;71;9;11;0;5938;383;8;477
14/02/2019;163;11243;2;801;107;25;131;10;30;0;12512;788;17;998;;14/02/2019;81;5768;1;415;65;10;49;2;16;0;6407;400;17;502;;14/02/2019;82;5475;1;386;42;15;82;8;14;0;6105;388;8;518
15/02/2019;151;11536;2;841;105;37;102;12;25;0;12811;794;17;1027;;15/02/2019;85;5867;1;424;62;20;37;7;14;0;6517;403;17;520;;15/02/2019;66;5669;1;417;43;17;65;5;11;0;6294;392;17;507
16/02/2019;186;9910;3;454;25;7;106;8;30;0;10729;651;10;793;;16/02/2019;96;4953;2;233;16;3;40;3;15;0;5361;322;10;392;;16/02/2019;90;4957;1;221;9;4;66;5;15;0;5368;329;10;401
17/02/2019;169;7624;2;167;7;1;67;1;0;0;8038;473;18;659;;17/02/2019;85;3888;2;78;5;1;27;0;0;0;4086;235;17;349;;17/02/2019;84;3736;0;89;2;0;40;1;0;0;3952;238;11;368
18/02/2019;136;10581;1;766;106;30;82;10;26;0;11738;755;17;995;;18/02/2019;65;5395;1;384;49;19;30;6;13;0;5962;379;17;493;;18/02/2019;71;5186;0;382;57;11;52;4;13;0;5776;376;8;528
19/02/2019;139;10775;2;801;103;24;86;8;30;0;11968;771;17;1004;;19/02/2019;64;5486;1;395;64;13;37;3;15;0;6078;392;17;506;;19/02/2019;75;5289;1;406;39;11;49;5;15;0;5890;380;8;518
20/02/2019;177;10751;3;885;98;26;100;14;25;0;12079;773;17;974;;20/02/2019;94;5494;2;453;56;16;36;7;14;0;6172;392;17;528;;20/02/2019;83;5257;1;432;42;10;64;7;11;0;5907;380;8;497
21/02/2019;175;10887;6;850;105;29;88;11;27;0;12178;780;17;1039;;21/02/2019;87;5583;4;417;58;25;30;4;14;0;6222;397;17;536;;21/02/2019;88;5304;2;433;47;4;58;7;13;0;5956;383;8;513
22/02/2019;170;11271;0;845;139;31;88;8;28;0;12580;787;8;1002;;22/02/2019;84;5745;0;429;74;16;33;4;15;0;6400;400;17;516;;22/02/2019;86;5526;0;416;65;15;55;4;13;0;6180;387;8;497
23/02/2019;140;9316;4;501;19;8;77;3;26;0;10094;603;12;765;;23/02/2019;61;4682;2;258;8;2;35;1;14;0;5063;301;12;424;;23/02/2019;79;4634;2;243;11;6;42;2;12;0;5031;302;10;380
24/02/2019;148;7798;5;230;4;2;72;1;2;0;8262;487;17;719;;24/02/2019;82;4000;2;125;0;1;25;1;2;0;4238;243;17;383;;24/02/2019;66;3798;3;105;4;1;47;0;0;0;4024;243;10;339
25/02/2019;143;10623;1;768;96;26;101;7;26;0;11791;761;8;979;;25/02/2019;73;5453;1;393;49;19;31;2;12;0;6033;387;17;514;;25/02/2019;70;5170;0;375;47;7;70;5;14;0;5758;374;8;500
26/02/2019;175;10729;2;826;115;26;125;12;25;0;12035;773;17;1083;;26/02/2019;94;5422;1;410;67;13;48;4;14;0;6073;391;17;549;;26/02/2019;81;5307;1;416;48;13;77;8;11;0;5962;382;17;534
27/02/2019;181;10653;6;819;113;31;104;12;27;0;11946;765;17;1022;;27/02/2019;98;5491;2;423;58;17;41;6;16;0;6152;389;17;560;;27/02/2019;83;5162;4;396;55;14;63;6;11;0;5794;376;8;526
28/02/2019;181;11044;2;784;96;19;108;8;26;0;12268;775;17;972;;28/02/2019;94;5592;1;393;56;12;40;5;14;0;6207;392;17;496;;28/02/2019;87;5452;1;391;40;7;68;3;12;0;6061;383;17;476
01/03/2019;186;11101;4;812;110;31;102;11;27;0;12384;779;8;981;;01/03/2019;93;5600;2;417;61;15;37;3;14;0;6242;392;17;495;;01/03/2019;93;5501;2;395;49;16;65;8;13;0;6142;388;8;528
02/03/2019;191;9862;4;478;15;5;82;5;29;0;10671;649;17;799;;02/03/2019;106;4945;2;231;7;1;19;3;14;0;5328;320;17;404;;02/03/2019;85;4917;2;247;8;4;63;2;15;0;5343;329;15;404
03/03/2019;190;7979;9;187;4;3;59;2;4;0;8437;499;18;779;;03/03/2019;98;4046;3;89;2;2;25;1;2;0;4268;247;18;411;;03/03/2019;92;3933;6;98;2;1;34;1;2;0;4169;252;18;368
04/03/2019;183;10640;0;738;92;30;111;4;31;0;11829;758;8;1025;;04/03/2019;101;5435;0;380;48;14;39;2;18;0;6037;383;17;539;;04/03/2019;82;5205;0;358;44;16;72;2;13;0;5792;375;8;526
05/03/2019;198;9983;3;750;93;23;90;15;28;0;11183;710;8;1006;;05/03/2019;104;5015;2;377;44;13;29;9;16;0;5609;354;12;511;;05/03/2019;94;4968;1;373;49;10;61;6;12;0;5574;356;8;527
06/03/2019;207;10873;3;833;92;22;120;13;26;0;12189;773;17;1036;;06/03/2019;112;5534;2;417;48;13;43;5;12;0;6186;389;17;550;;06/03/2019;95;5339;1;416;44;9;77;8;14;0;6003;384;8;565
07/03/2019;164;10950;6;882;97;35;96;9;28;0;12267;785;8;990;;07/03/2019;81;5491;3;434;51;17;38;6;15;0;6136;392;17;512;;07/03/2019;83;5459;3;448;46;18;58;3;13;0;6131;393;8;511
08/03/2019;199;11672;4;830;109;17;121;10;24;0;12986;807;8;1034;;08/03/2019;101;5932;2;407;58;10;33;6;13;0;6562;407;18;498;;08/03/2019;98;5740;2;423;51;7;88;4;11;0;6424;401;8;537
09/03/2019;194;9833;7;501;24;12;99;5;27;0;10702;642;12;812;;09/03/2019;98;4908;3;238;12;7;37;2;14;0;5319;315;12;403;;09/03/2019;96;4925;4;263;12;5;62;3;13;0;5383;328;17;419
10/03/2019;63;7282;1;167;5;2;56;0;0;0;7576;435;12;605;;10/03/2019;25;3680;0;77;4;1;22;0;0;0;3809;213;12;342;;10/03/2019;38;3602;1;90;1;1;34;0;0;0;3767;222;11;329
11/03/2019;187;10499;4;792;104;22;108;10;31;0;11757;752;8;991;;11/03/2019;99;5389;1;398;57;14;47;2;15;0;6022;383;8;484;;11/03/2019;88;5110;3;394;47;8;61;8;16;0;5735;369;8;507
12/03/2019;223;10821;4;779;101;37;112;11;26;0;12114;774;8;1039;;12/03/2019;118;5427;2;399;51;17;39;6;14;0;6073;388;17;511;;12/03/2019;105;5394;2;380;50;20;73;5;12;0;6041;385;8;540
13/03/2019;69;10870;7;748;74;29;97;12;25;0;11931;759;8;982;;13/03/2019;31;5569;5;388;37;15;37;6;13;0;6101;386;16;495;;13/03/2019;38;5301;2;360;37;14;60;6;12;0;5830;373;8;506
14/03/2019;204;11033;6;815;78;26;132;9;28;0;12331;786;8;1026;;14/03/2019;105;5565;4;392;43;15;37;5;14;0;6180;392;18;491;;14/03/2019;99;5468;2;423;35;11;95;4;14;0;6151;394;8;540
15/03/2019;228;11331;5;859;120;23;98;7;26;0;12697;798;8;1051;;15/03/2019;110;5769;3;441;62;13;33;2;15;0;6448;402;18;493;;15/03/2019;118;5562;2;418;58;10;65;5;11;0;6249;395;8;564
16/03/2019;237;10016;6;483;32;8;77;4;28;0;10891;651;12;800;;16/03/2019;106;5033;3;237;17;4;29;2;15;0;5446;323;12;408;;16/03/2019;131;4983;3;246;15;4;48;2;13;0;5445;328;17;397
17/03/2019;170;7666;6;170;7;3;63;1;2;0;8088;472;16;655;;17/03/2019;86;3847;4;70;3;1;21;0;0;0;4032;229;16;349;;17/03/2019;84;3819;2;100;4;2;42;1;2;0;4056;242;17;351
18/03/2019;179;10632;0;799;101;29;103;12;28;0;11883;761;8;1016;;18/03/2019;97;5371;0;391;55;14;41;6;13;0;5988;380;17;496;;18/03/2019;82;5261;0;408;46;15;62;6;15;0;5895;381;8;531
19/03/2019;222;11005;3;822;111;27;89;10;29;0;12318;788;8;1048;;19/03/2019;110;5598;1;421;65;13;37;3;15;0;6263;400;17;519;;19/03/2019;112;5407;2;401;46;14;52;7;14;0;6055;387;8;539
20/03/2019;204;10829;8;846;94;29;114;16;27;0;12167;774;8;1011;;20/03/2019;107;5595;5;436;46;14;37;5;15;0;6260;394;17;531;;20/03/2019;97;5234;3;410;48;15;77;11;12;0;5907;380;8;549
21/03/2019;255;10950;4;895;111;36;122;14;32;0;12419;787;17;1010;;21/03/2019;127;5608;3;455;58;23;39;6;19;0;6338;399;17;538;;21/03/2019;128;5342;1;440;53;13;83;8;13;0;6081;388;8;492
22/03/2019;293;11653;8;867;106;37;120;14;24;0;13122;824;8;1107;;22/03/2019;166;5891;4;421;58;19;40;7;14;0;6620;412;8;529;;22/03/2019;127;5762;4;446;48;18;80;7;10;0;6502;412;8;578
23/03/2019;223;10042;1;473;32;6;90;3;25;0;10895;651;12;767;;23/03/2019;114;4968;0;227;15;2;29;1;13;0;5369;318;12;414;;23/03/2019;109;5074;1;246;17;4;61;2;12;0;5526;333;17;394
24/03/2019;298;8230;8;199;11;1;103;4;4;0;8858;518;18;795;;24/03/2019;155;4297;5;103;6;1;33;3;1;0;4604;266;18;458;;24/03/2019;143;3933;3;96;5;0;70;1;3;0;4254;252;12;346
25/03/2019;277;10776;3;788;129;21;113;9;29;0;12145;774;18;999;;25/03/2019;147;5528;1;403;66;10;44;5;14;0;6218;392;18;515;;25/03/2019;130;5248;2;385;63;11;69;4;15;0;5927;382;8;490
26/03/2019;214;10710;2;840;120;29;97;12;29;0;12053;772;8;1037;;26/03/2019;123;5368;1;415;62;13;38;5;17;0;6042;386;17;528;;26/03/2019;91;5342;1;425;58;16;59;7;12;0;6011;386;8;517
27/03/2019;247;11176;8;867;83;31;96;10;28;0;12546;798;17;1025;;27/03/2019;109;5717;4;457;43;11;28;5;15;0;6389;403;17;556;;27/03/2019;138;5459;4;410;40;20;68;5;13;0;6157;394;8;540
28/03/2019;265;11201;4;866;104;33;112;5;31;0;12621;803;17;1033;;28/03/2019;141;5658;2;437;55;17;41;1;18;0;6370;403;17;535;;28/03/2019;124;5543;2;429;49;16;71;4;13;0;6251;400;8;523
29/03/2019;281;11378;3;818;115;40;113;13;22;0;12783;792;8;1008;;29/03/2019;148;5806;2;387;58;20;38;3;13;0;6475;401;17;486;;29/03/2019;133;5572;1;431;57;20;75;10;9;0;6308;392;8;526
30/03/2019;282;9716;5;499;35;10;122;6;23;0;10698;639;10;765;;30/03/2019;147;4853;4;241;20;6;42;3;11;0;5327;316;16;397;;30/03/2019;135;4863;1;258;15;4;80;3;12;0;5371;323;9;425
31/03/2019;261;8153;2;208;9;3;72;1;1;0;8710;504;18;761;;31/03/2019;127;4232;1;107;6;2;21;1;1;0;4498;253;17;384;;31/03/2019;134;3921;1;101;3;1;51;0;0;0;4212;251;19;384
01/04/2019;268;10673;6;818;115;27;133;21;25;0;12086;772;8;1004;;01/04/2019;137;5520;4;415;61;11;36;10;15;0;6209;394;18;504;;01/04/2019;131;5153;2;403;54;16;97;11;10;0;5877;378;8;537
02/04/2019;254;11054;1;814;95;23;104;7;25;0;12377;788;8;977;;02/04/2019;134;5577;0;411;47;11;31;2;13;0;6226;396;19;523;;02/04/2019;120;5477;1;403;48;12;73;5;12;0;6151;392;8;494
03/04/2019;129;11421;2;889;74;24;115;10;28;0;12692;810;8;1045;;03/04/2019;69;5822;1;439;38;9;37;6;14;0;6435;406;17;524;;03/04/2019;60;5599;1;450;36;15;78;4;14;0;6257;404;8;538
04/04/2019;88;10729;2;791;80;32;100;7;27;0;11856;754;8;1012;;04/04/2019;46;5343;1;402;42;16;44;2;15;0;5911;373;8;474;;04/04/2019;42;5386;1;389;38;16;56;5;12;0;5945;381;8;538
05/04/2019;205;11556;5;879;108;21;123;20;27;0;12944;800;17;1004;;05/04/2019;103;5786;3;431;57;9;42;7;15;0;6453;397;18;508;;05/04/2019;102;5770;2;448;51;12;81;13;12;0;6491;402;7;502
06/04/2019;236;9819;4;489;27;14;90;3;27;0;10709;635;17;776;;06/04/2019;120;4943;1;241;16;6;21;1;14;0;5363;314;17;386;;06/04/2019;116;4876;3;248;11;8;69;2;13;0;5346;321;17;390
07/04/2019;112;7828;4;187;2;2;60;1;1;0;8197;471;18;668;;07/04/2019;50;3995;2;85;2;1;20;0;1;0;4156;232;19;344;;07/04/2019;62;3833;2;102;0;1;40;1;0;0;4041;240;18;364
08/04/2019;266;11060;2;842;108;27;126;13;28;0;12472;790;17;1047;;08/04/2019;137;5591;2;429;56;12;41;7;16;0;6291;393;17;528;;08/04/2019;129;5469;0;413;52;15;85;6;12;0;6181;397;8;546
09/04/2019;278;11007;0;857;88;47;137;10;29;0;12453;791;18;1018;;09/04/2019;140;5525;0;430;49;26;47;5;16;0;6238;395;18;514;;09/04/2019;138;5482;0;427;39;21;90;5;13;0;6215;397;8;535
10/04/2019;242;10993;0;864;96;49;129;9;28;0;12410;784;17;991;;10/04/2019;122;5586;0;433;44;34;39;5;15;0;6278;393;17;500;;10/04/2019;120;5407;0;431;52;15;90;4;13;0;6132;391;8;494
11/04/2019;156;11492;8;890;98;23;98;10;24;0;12799;808;8;1061;;11/04/2019;73;5817;5;431;56;10;33;2;14;0;6441;404;8;515;;11/04/2019;83;5675;3;459;42;13;65;8;10;0;6358;404;8;546
12/04/2019;233;11553;4;914;117;19;115;6;29;0;12990;800;8;1029;;12/04/2019;115;5880;2;456;57;9;48;5;15;0;6587;402;8;505;;12/04/2019;118;5673;2;458;60;10;67;1;14;0;6403;399;8;524
13/04/2019;223;9990;9;551;38;9;105;1;26;0;10952;649;12;797;;13/04/2019;113;5012;3;279;21;4;29;1;14;0;5476;320;12;410;;13/04/2019;110;4978;6;272;17;5;76;0;12;0;5476;328;17;400
14/04/2019;80;7517;4;181;8;1;56;2;4;0;7853;448;16;636;;14/04/2019;35;3830;3;88;2;1;17;0;2;0;3978;220;16;340;;14/04/2019;45;3687;1;93;6;0;39;2;2;0;3875;228;18;323
