TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.4 SR2, Km 250.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/01/2015;;;;;;;;;;;;;;;21/01/2015;;;;;;;;;;;;;;;21/01/2015;;;;;;;;;;;;;
22/01/2015;;;;;;;;;;;;;;;22/01/2015;;;;;;;;;;;;;;;22/01/2015;;;;;;;;;;;;;
23/01/2015;;;;;;;;;;;;;;;23/01/2015;;;;;;;;;;;;;;;23/01/2015;;;;;;;;;;;;;
24/01/2015;;;;;;;;;;;;;;;24/01/2015;;;;;;;;;;;;;;;24/01/2015;;;;;;;;;;;;;
25/01/2015;;;;;;;;;;;;;;;25/01/2015;;;;;;;;;;;;;;;25/01/2015;;;;;;;;;;;;;
26/01/2015;;;;;;;;;;;;;;;26/01/2015;;;;;;;;;;;;;;;26/01/2015;;;;;;;;;;;;;
27/01/2015;;;;;;;;;;;;;;;27/01/2015;;;;;;;;;;;;;;;27/01/2015;;;;;;;;;;;;;
28/01/2015;;;;;;;;;;;;;;;28/01/2015;;;;;;;;;;;;;;;28/01/2015;;;;;;;;;;;;;
29/01/2015;;;;;;;;;;;;;;;29/01/2015;;;;;;;;;;;;;;;29/01/2015;;;;;;;;;;;;;
30/01/2015;;;;;;;;;;;;;;;30/01/2015;;;;;;;;;;;;;;;30/01/2015;;;;;;;;;;;;;
31/01/2015;;;;;;;;;;;;;;;31/01/2015;;;;;;;;;;;;;;;31/01/2015;;;;;;;;;;;;;
01/02/2015;;;;;;;;;;;;;;;01/02/2015;;;;;;;;;;;;;;;01/02/2015;;;;;;;;;;;;;
02/02/2015;;;;;;;;;;;;;;;02/02/2015;;;;;;;;;;;;;;;02/02/2015;;;;;;;;;;;;;
03/02/2015;;;;;;;;;;;;;;;03/02/2015;;;;;;;;;;;;;;;03/02/2015;;;;;;;;;;;;;
04/02/2015;;;;;;;;;;;;;;;04/02/2015;;;;;;;;;;;;;;;04/02/2015;;;;;;;;;;;;;
05/02/2015;;;;;;;;;;;;;;;05/02/2015;;;;;;;;;;;;;;;05/02/2015;;;;;;;;;;;;;
06/02/2015;;;;;;;;;;;;;;;06/02/2015;;;;;;;;;;;;;;;06/02/2015;;;;;;;;;;;;;
07/02/2015;;;;;;;;;;;;;;;07/02/2015;;;;;;;;;;;;;;;07/02/2015;;;;;;;;;;;;;
08/02/2015;;;;;;;;;;;;;;;08/02/2015;;;;;;;;;;;;;;;08/02/2015;;;;;;;;;;;;;
09/02/2015;;;;;;;;;;;;;;;09/02/2015;;;;;;;;;;;;;;;09/02/2015;;;;;;;;;;;;;
10/02/2015;;;;;;;;;;;;;;;10/02/2015;;;;;;;;;;;;;;;10/02/2015;;;;;;;;;;;;;
11/02/2015;;;;;;;;;;;;;;;11/02/2015;;;;;;;;;;;;;;;11/02/2015;;;;;;;;;;;;;
12/02/2015;;;;;;;;;;;;;;;12/02/2015;;;;;;;;;;;;;;;12/02/2015;;;;;;;;;;;;;
13/02/2015;;;;;;;;;;;;;;;13/02/2015;;;;;;;;;;;;;;;13/02/2015;;;;;;;;;;;;;
14/02/2015;;;;;;;;;;;;;;;14/02/2015;;;;;;;;;;;;;;;14/02/2015;;;;;;;;;;;;;
15/02/2015;;;;;;;;;;;;;;;15/02/2015;;;;;;;;;;;;;;;15/02/2015;;;;;;;;;;;;;
16/02/2015;;;;;;;;;;;;;;;16/02/2015;;;;;;;;;;;;;;;16/02/2015;;;;;;;;;;;;;
17/02/2015;;;;;;;;;;;;;;;17/02/2015;;;;;;;;;;;;;;;17/02/2015;;;;;;;;;;;;;
18/02/2015;;;;;;;;;;;;;;;18/02/2015;;;;;;;;;;;;;;;18/02/2015;;;;;;;;;;;;;
19/02/2015;;;;;;;;;;;;;;;19/02/2015;;;;;;;;;;;;;;;19/02/2015;;;;;;;;;;;;;
20/02/2015;;;;;;;;;;;;;;;20/02/2015;;;;;;;;;;;;;;;20/02/2015;;;;;;;;;;;;;
21/02/2015;;;;;;;;;;;;;;;21/02/2015;;;;;;;;;;;;;;;21/02/2015;;;;;;;;;;;;;
22/02/2015;;;;;;;;;;;;;;;22/02/2015;;;;;;;;;;;;;;;22/02/2015;;;;;;;;;;;;;
23/02/2015;;;;;;;;;;;;;;;23/02/2015;;;;;;;;;;;;;;;23/02/2015;;;;;;;;;;;;;
24/02/2015;;;;;;;;;;;;;;;24/02/2015;;;;;;;;;;;;;;;24/02/2015;;;;;;;;;;;;;
25/02/2015;;;;;;;;;;;;;;;25/02/2015;;;;;;;;;;;;;;;25/02/2015;;;;;;;;;;;;;
26/02/2015;;;;;;;;;;;;;;;26/02/2015;;;;;;;;;;;;;;;26/02/2015;;;;;;;;;;;;;
27/02/2015;;;;;;;;;;;;;;;27/02/2015;;;;;;;;;;;;;;;27/02/2015;;;;;;;;;;;;;
28/02/2015;;;;;;;;;;;;;;;28/02/2015;;;;;;;;;;;;;;;28/02/2015;;;;;;;;;;;;;
01/03/2015;;;;;;;;;;;;;;;01/03/2015;;;;;;;;;;;;;;;01/03/2015;;;;;;;;;;;;;
02/03/2015;;;;;;;;;;;;;;;02/03/2015;;;;;;;;;;;;;;;02/03/2015;;;;;;;;;;;;;
03/03/2015;;;;;;;;;;;;;;;03/03/2015;;;;;;;;;;;;;;;03/03/2015;;;;;;;;;;;;;
04/03/2015;72;7883;6;226;133;8;20;47;0;8395;533;8;694;;04/03/2015;21;4030;3;123;70;5;10;23;0;4285;278;8;435;;04/03/2015;51;3853;3;103;63;3;10;24;0;4110;255;19;410
05/03/2015;84;8027;2;192;140;6;21;47;0;8519;545;8;685;;05/03/2015;19;4082;1;98;73;4;8;23;0;4308;280;8;427;;05/03/2015;65;3945;1;94;67;2;13;24;0;4211;264;19;438
06/03/2015;82;8156;8;206;158;9;6;47;0;8672;549;18;709;;06/03/2015;25;4193;4;110;86;5;4;24;0;4451;288;8;449;;06/03/2015;57;3963;4;96;72;4;2;23;0;4221;261;18;379
07/03/2015;160;6918;2;81;32;0;3;33;0;7229;435;17;601;;07/03/2015;61;3576;1;45;12;0;1;18;0;3714;229;17;328;;07/03/2015;99;3342;1;36;20;0;2;15;0;3515;206;12;315
08/03/2015;125;5397;7;23;9;1;0;12;0;5574;322;17;565;;08/03/2015;42;2752;4;15;3;1;0;6;0;2823;171;17;331;;08/03/2015;83;2645;3;8;6;0;0;6;0;2751;151;19;277
09/03/2015;110;7977;12;231;136;5;27;47;0;8545;538;18;723;;09/03/2015;31;4085;6;119;69;3;13;24;0;4350;279;8;425;;09/03/2015;79;3892;6;112;67;2;14;23;0;4195;259;18;414
10/03/2015;83;8229;3;209;161;8;17;41;0;8751;559;8;761;;10/03/2015;24;4223;1;103;88;3;9;20;0;4471;292;8;489;;10/03/2015;59;4006;2;106;73;5;8;21;0;4280;267;19;408
11/03/2015;90;7923;14;206;157;7;15;45;0;8457;535;8;692;;11/03/2015;32;4092;8;104;74;3;8;23;0;4344;281;8;431;;11/03/2015;58;3831;6;102;83;4;7;22;0;4113;255;19;390
12/03/2015;106;8127;5;233;139;3;25;42;0;8680;552;18;730;;12/03/2015;32;4162;2;139;71;1;13;21;0;4441;288;8;432;;12/03/2015;74;3965;3;94;68;2;12;21;0;4239;264;19;428
13/03/2015;106;8246;3;212;127;11;20;45;0;8770;547;18;725;;13/03/2015;39;4248;3;111;67;6;10;25;0;4509;290;8;446;;13/03/2015;67;3998;0;101;60;5;10;20;0;4261;258;19;391
14/03/2015;126;6824;5;57;26;4;3;28;0;7073;430;12;540;;14/03/2015;38;3547;4;32;12;3;1;14;0;3651;228;16;307;;14/03/2015;88;3277;1;25;14;1;2;14;0;3422;201;12;332
15/03/2015;72;4712;1;32;6;2;0;12;0;4837;271;12;450;;15/03/2015;18;2396;0;16;2;1;0;6;0;2439;145;17;242;;15/03/2015;54;2316;1;16;4;1;0;6;0;2398;127;12;237
16/03/2015;56;7876;3;190;175;10;12;43;0;8365;537;18;684;;16/03/2015;16;4047;1;87;92;3;6;21;0;4273;279;8;411;;16/03/2015;40;3829;2;103;83;7;6;22;0;4092;258;19;382
17/03/2015;66;7785;1;178;143;7;11;45;0;8236;524;8;692;;17/03/2015;16;4004;1;101;68;4;6;23;0;4223;275;8;441;;17/03/2015;50;3781;0;77;75;3;5;22;0;4013;249;19;361
18/03/2015;102;7861;4;210;149;9;18;46;0;8399;537;18;701;;18/03/2015;36;4017;2;112;72;6;8;24;0;4277;281;8;396;;18/03/2015;66;3844;2;98;77;3;10;22;0;4122;256;19;413
19/03/2015;135;7965;3;219;159;6;18;49;0;8554;542;8;701;;19/03/2015;44;4055;2;121;79;4;9;24;0;4338;283;8;431;;19/03/2015;91;3910;1;98;80;2;9;25;0;4216;259;18;390
20/03/2015;139;8260;2;228;138;3;14;46;0;8830;556;18;735;;20/03/2015;49;4194;1;130;67;2;9;25;0;4477;287;8;435;;20/03/2015;90;4066;1;98;71;1;5;21;0;4353;268;19;409
21/03/2015;143;7073;7;99;42;2;1;31;0;7398;441;18;566;;21/03/2015;60;3637;3;57;18;1;0;16;0;3792;234;16;331;;21/03/2015;83;3436;4;42;24;1;1;15;0;3606;208;19;330
22/03/2015;93;5026;0;34;9;1;0;12;0;5175;296;17;500;;22/03/2015;31;2567;0;18;4;1;0;6;0;2627;158;17;288;;22/03/2015;62;2459;0;16;5;0;0;6;0;2548;139;19;269
23/03/2015;120;7808;10;236;154;19;15;45;0;8407;535;17;692;;23/03/2015;35;4015;5;114;78;8;7;23;0;4285;278;8;426;;23/03/2015;85;3793;5;122;76;11;8;22;0;4122;257;19;400
24/03/2015;82;7893;8;214;153;12;9;45;0;8416;542;8;740;;24/03/2015;30;3974;4;113;79;5;5;24;0;4234;284;8;481;;24/03/2015;52;3919;4;101;74;7;4;21;0;4182;258;18;369
25/03/2015;;;;;;;;;;;;;;;25/03/2015;;;;;;;;;;;;;;;25/03/2015;;;;;;;;;;;;;
26/03/2015;78;7975;6;228;141;8;19;52;0;8507;542;17;723;;26/03/2015;17;4082;2;121;64;3;10;26;0;4325;281;8;450;;26/03/2015;61;3893;4;107;77;5;9;26;0;4182;262;18;393
27/03/2015;90;8102;1;222;150;7;14;48;0;8634;542;18;696;;27/03/2015;18;4153;1;116;77;3;8;24;0;4400;283;8;434;;27/03/2015;72;3949;0;106;73;4;6;24;0;4234;259;19;417
28/03/2015;219;6917;8;61;37;1;1;35;0;7279;436;19;573;;28/03/2015;82;3562;4;39;14;1;0;17;0;3719;228;17;314;;28/03/2015;137;3355;4;22;23;0;1;18;0;3560;208;19;354
29/03/2015;210;5177;10;32;4;1;1;14;0;5449;310;19;537;;29/03/2015;88;2619;5;14;2;1;1;7;0;2737;166;17;299;;29/03/2015;122;2558;5;18;2;0;0;7;0;2712;144;19;291
30/03/2015;126;7861;4;235;175;6;6;44;0;8457;532;18;779;;30/03/2015;43;4023;2;123;85;3;1;24;0;4304;276;8;383;;30/03/2015;83;3838;2;112;90;3;5;20;0;4153;256;18;404
31/03/2015;146;8358;3;220;143;12;10;47;0;8939;571;8;736;;31/03/2015;46;4276;2;115;80;6;5;23;0;4553;298;8;473;;31/03/2015;100;4082;1;105;63;6;5;24;0;4386;273;19;413
01/04/2015;153;8479;3;206;170;14;12;48;0;9085;572;18;744;;01/04/2015;63;4339;2;112;87;10;5;24;0;4642;299;8;438;;01/04/2015;90;4140;1;94;83;4;7;24;0;4443;272;19;456
02/04/2015;212;8337;6;215;160;14;9;35;0;8988;551;17;760;;02/04/2015;75;4312;4;118;72;6;5;20;0;4612;292;8;428;;02/04/2015;137;4025;2;97;88;8;4;15;0;4376;259;19;427
03/04/2015;204;8355;2;200;122;3;9;36;0;8931;551;17;697;;03/04/2015;68;4284;1;104;61;1;6;20;0;4545;287;17;396;;03/04/2015;136;4071;1;96;61;2;3;16;0;4386;264;19;416
04/04/2015;79;6426;2;82;29;4;1;34;0;6657;397;11;582;;04/04/2015;19;3311;1;45;16;1;1;16;0;3410;210;10;291;;04/04/2015;60;3115;1;37;13;3;0;18;0;3247;187;12;347
05/04/2015;84;4842;2;44;10;0;1;15;0;4998;282;12;543;;05/04/2015;19;2424;1;25;5;0;0;7;0;2481;145;12;259;;05/04/2015;65;2418;1;19;5;0;1;8;0;2517;137;12;284
06/04/2015;175;4784;6;54;24;1;0;12;0;5056;292;19;490;;06/04/2015;76;2530;4;31;12;0;0;6;0;2659;159;17;285;;06/04/2015;99;2254;2;23;12;1;0;6;0;2397;133;19;230
07/04/2015;130;7963;3;201;149;15;6;37;0;8504;538;18;758;;07/04/2015;42;4105;1;118;68;8;4;18;0;4364;284;8;395;;07/04/2015;88;3858;2;83;81;7;2;19;0;4140;254;19;406
08/04/2015;134;8219;3;243;164;12;15;55;0;8845;559;18;748;;08/04/2015;50;4250;3;127;80;4;7;26;0;4547;294;17;413;;08/04/2015;84;3969;0;116;84;8;8;29;0;4298;265;19;426
09/04/2015;150;7982;2;228;164;17;19;47;0;8609;541;18;733;;09/04/2015;55;4123;0;110;93;9;12;24;0;4426;287;8;439;;09/04/2015;95;3859;2;118;71;8;7;23;0;4183;254;19;465
10/04/2015;174;8466;6;247;145;6;15;47;0;9106;568;18;757;;10/04/2015;67;4325;3;128;77;2;7;22;0;4631;296;8;462;;10/04/2015;107;4141;3;119;68;4;8;25;0;4475;272;19;447
11/04/2015;206;7186;5;90;37;1;1;36;0;7562;445;17;609;;11/04/2015;92;3719;3;51;17;0;1;18;0;3901;240;17;336;;11/04/2015;114;3467;2;39;20;1;0;18;0;3661;205;19;309
12/04/2015;193;5271;0;38;15;1;0;14;0;5532;309;19;567;;12/04/2015;80;2710;0;15;6;0;0;7;0;2818;169;17;319;;12/04/2015;113;2561;0;23;9;1;0;7;0;2714;140;19;326
13/04/2015;179;7902;6;216;151;12;16;48;0;8530;538;18;737;;13/04/2015;75;4066;3;120;73;5;9;24;0;4375;282;8;408;;13/04/2015;104;3836;3;96;78;7;7;24;0;4155;256;19;378
14/04/2015;159;8504;5;230;160;7;15;49;0;9129;580;8;738;;14/04/2015;61;4391;3;124;79;4;10;24;0;4696;305;8;484;;14/04/2015;98;4113;2;106;81;3;5;25;0;4433;275;19;453
15/04/2015;200;8067;6;228;150;10;8;45;0;8714;550;8;748;;15/04/2015;86;4192;2;124;82;5;2;22;0;4515;293;8;452;;15/04/2015;114;3875;4;104;68;5;6;23;0;4199;257;19;391
16/04/2015;187;8186;10;207;145;11;6;48;0;8800;548;18;715;;16/04/2015;71;4193;5;109;79;6;2;21;0;4486;286;8;428;;16/04/2015;116;3993;5;98;66;5;4;27;0;4314;262;19;435
17/04/2015;132;8354;7;231;174;10;7;44;0;8959;559;18;725;;17/04/2015;38;4342;5;125;91;4;5;24;0;4634;295;8;429;;17/04/2015;94;4012;2;106;83;6;2;20;0;4325;264;19;429
18/04/2015;158;7060;8;67;36;3;1;39;0;7372;430;17;580;;18/04/2015;57;3680;4;35;20;2;0;19;0;3817;230;17;331;;18/04/2015;101;3380;4;32;16;1;1;20;0;3555;200;12;323
19/04/2015;152;5131;6;31;9;1;0;12;0;5342;302;19;546;;19/04/2015;75;2594;3;16;5;1;0;7;0;2701;162;17;278;;19/04/2015;77;2537;3;15;4;0;0;5;0;2641;140;19;285
20/04/2015;170;8123;9;209;164;20;17;49;0;8761;551;18;747;;20/04/2015;71;4155;5;121;80;7;10;26;0;4475;287;8;422;;20/04/2015;99;3968;4;88;84;13;7;23;0;4286;264;19;443
21/04/2015;208;8378;4;249;125;5;15;46;0;9030;577;18;760;;21/04/2015;101;4286;2;135;55;2;7;23;0;4611;303;8;486;;21/04/2015;107;4092;2;114;70;3;8;23;0;4419;274;19;413
22/04/2015;186;8329;10;241;141;5;19;50;0;8981;567;17;744;;22/04/2015;72;4280;5;140;79;2;9;25;0;4612;298;8;418;;22/04/2015;114;4049;5;101;62;3;10;25;0;4369;269;19;437
23/04/2015;139;8349;8;228;158;7;14;50;0;8953;562;18;737;;23/04/2015;54;4281;5;117;80;2;7;26;0;4572;295;8;448;;23/04/2015;85;4068;3;111;78;5;7;24;0;4381;267;19;430
24/04/2015;165;9028;6;244;163;13;12;44;0;9675;598;18;834;;24/04/2015;58;4637;4;134;74;6;5;23;0;4941;313;8;468;;24/04/2015;107;4391;2;110;89;7;7;21;0;4734;284;19;449
25/04/2015;274;5328;10;47;18;0;0;15;0;5692;327;11;628;;25/04/2015;114;2654;5;21;10;0;0;7;0;2811;166;17;290;;25/04/2015;160;2674;5;26;8;0;0;8;0;2881;161;11;447
26/04/2015;121;5338;9;39;5;2;0;14;0;5528;320;18;520;;26/04/2015;45;2771;4;24;3;0;0;7;0;2854;172;17;302;;26/04/2015;76;2567;5;15;2;2;0;7;0;2674;148;19;272
27/04/2015;64;7643;11;208;122;8;17;46;0;8119;513;17;692;;27/04/2015;21;3925;6;111;59;4;10;22;0;4158;269;17;370;;27/04/2015;43;3718;5;97;63;4;7;24;0;3961;245;18;369
28/04/2015;101;6109;4;131;82;12;3;42;0;6484;373;18;517;;28/04/2015;28;3167;2;71;37;5;1;21;0;3332;204;17;299;;28/04/2015;73;2942;2;60;45;7;2;21;0;3152;169;12;263
29/04/2015;135;8530;5;208;143;12;18;43;0;9094;568;18;728;;29/04/2015;48;4348;2;122;72;5;11;21;0;4629;299;8;409;;29/04/2015;87;4182;3;86;71;7;7;22;0;4465;270;19;412
30/04/2015;142;8802;8;203;139;3;14;48;0;9359;578;19;778;;30/04/2015;49;4522;5;110;73;1;8;25;0;4793;303;8;421;;30/04/2015;93;4280;3;93;66;2;6;23;0;4566;276;19;448
01/05/2015;237;4581;5;44;11;3;2;6;0;4889;281;18;481;;01/05/2015;84;2325;2;19;3;1;0;2;0;2436;145;18;259;;01/05/2015;153;2256;3;25;8;2;2;4;0;2453;136;12;230
02/05/2015;320;6633;4;65;44;0;1;33;0;7100;416;10;562;;02/05/2015;85;3413;3;33;21;0;0;17;0;3572;219;17;309;;02/05/2015;235;3220;1;32;23;0;1;16;0;3528;197;12;311
03/05/2015;457;5030;4;38;9;0;1;14;0;5553;296;19;470;;03/05/2015;182;2596;3;22;3;0;0;7;0;2813;167;17;263;;03/05/2015;275;2434;1;16;6;0;1;7;0;2740;130;19;240
04/05/2015;240;8397;2;197;170;7;7;44;0;9064;571;18;771;;04/05/2015;107;4359;2;114;81;3;4;22;0;4692;304;8;458;;04/05/2015;133;4038;0;83;89;4;3;22;0;4372;267;19;422
05/05/2015;261;8348;7;205;190;10;23;48;0;9092;577;18;721;;05/05/2015;121;4270;4;109;91;6;13;23;0;4637;303;8;477;;05/05/2015;140;4078;3;96;99;4;10;25;0;4455;275;19;402
06/05/2015;261;8317;0;204;161;14;16;48;0;9021;567;17;742;;06/05/2015;98;4276;0;118;88;8;7;23;0;4618;298;8;425;;06/05/2015;163;4041;0;86;73;6;9;25;0;4403;269;19;382
07/05/2015;230;8328;8;194;143;12;13;47;0;8975;564;18;741;;07/05/2015;108;4300;2;108;74;7;7;24;0;4630;300;8;427;;07/05/2015;122;4028;6;86;69;5;6;23;0;4345;265;19;434
08/05/2015;248;8514;2;205;153;10;16;44;0;9192;570;18;734;;08/05/2015;114;4360;2;113;73;5;8;23;0;4698;299;8;451;;08/05/2015;134;4154;0;92;80;5;8;21;0;4494;270;19;449
09/05/2015;300;7092;2;82;40;2;1;36;0;7555;446;19;577;;09/05/2015;138;3640;1;42;20;0;0;19;0;3860;237;17;314;;09/05/2015;162;3452;1;40;20;2;1;17;0;3695;209;12;355
10/05/2015;287;5195;2;36;7;0;0;14;0;5541;305;19;543;;10/05/2015;131;2694;2;21;3;0;0;7;0;2858;166;17;300;;10/05/2015;156;2501;0;15;4;0;0;7;0;2683;139;19;256
11/05/2015;269;8048;6;237;203;15;8;48;0;8834;556;18;785;;11/05/2015;123;4152;5;131;102;5;4;25;0;4547;293;8;447;;11/05/2015;146;3896;1;106;101;10;4;23;0;4287;263;19;426
12/05/2015;300;8328;4;245;178;10;18;51;0;9134;578;8;742;;12/05/2015;134;4313;2;133;88;4;10;28;0;4712;307;8;492;;12/05/2015;166;4015;2;112;90;6;8;23;0;4422;271;18;379
13/05/2015;256;8208;12;219;148;12;19;45;0;8919;556;17;729;;13/05/2015;127;4243;8;119;84;6;7;21;0;4615;297;8;421;;13/05/2015;129;3965;4;100;64;6;12;24;0;4304;259;19;393
14/05/2015;274;8339;6;233;183;8;16;49;0;9108;565;8;751;;14/05/2015;123;4287;3;120;84;3;8;24;0;4652;296;8;472;;14/05/2015;151;4052;3;113;99;5;8;25;0;4456;269;19;437
15/05/2015;116;8576;3;254;145;7;7;45;0;9153;568;18;761;;15/05/2015;32;4380;2;137;74;3;5;23;0;4656;296;8;436;;15/05/2015;84;4196;1;117;71;4;2;22;0;4497;272;19;422
16/05/2015;308;8587;8;89;43;3;2;36;0;9076;550;12;836;;16/05/2015;181;4923;5;49;25;1;1;19;0;5204;327;13;586;;16/05/2015;127;3664;3;40;18;2;1;17;0;3872;222;19;418
17/05/2015;280;5436;7;31;10;1;0;16;0;5781;316;19;567;;17/05/2015;129;2791;4;13;5;0;0;8;0;2950;166;19;281;;17/05/2015;151;2645;3;18;5;1;0;8;0;2831;150;12;295
