TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.58 SR439, Km 21.350, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
15/02/2018;93;14512;10;868;126;10;10;61;0;15690;991;8;1308;;15/02/2018;62;7371;5;489;63;6;4;31;0;8031;516;8;827;;15/02/2018;31;7141;5;379;63;4;6;30;0;7659;475;18;669
16/02/2018;88;14400;5;863;124;24;8;63;0;15575;973;8;1322;;16/02/2018;56;7356;3;499;69;6;2;28;0;8019;506;8;825;;16/02/2018;32;7044;2;364;55;18;6;35;0;7556;466;18;626
17/02/2018;58;12618;6;453;50;1;5;54;0;13245;802;12;1111;;17/02/2018;39;6381;3;266;24;0;1;28;0;6742;409;10;553;;17/02/2018;19;6237;3;187;26;1;4;26;0;6503;393;12;644
18/02/2018;59;10086;2;181;8;1;0;19;0;10356;599;17;950;;18/02/2018;42;5015;1;117;2;0;0;10;0;5187;306;17;509;;18/02/2018;17;5071;1;64;6;1;0;9;0;5169;293;18;488
19/02/2018;117;13798;8;844;140;14;11;56;0;14988;963;8;1250;;19/02/2018;77;7005;3;491;68;4;6;29;0;7683;502;8;809;;19/02/2018;40;6793;5;353;72;10;5;27;0;7305;461;17;604
20/02/2018;98;14000;6;934;116;18;8;62;0;15242;978;8;1267;;20/02/2018;64;7100;2;525;51;5;3;30;0;7780;504;8;802;;20/02/2018;34;6900;4;409;65;13;5;32;0;7462;474;18;672
21/02/2018;97;13863;5;882;136;14;12;58;0;15067;962;8;1222;;21/02/2018;69;7021;3;504;71;4;6;29;0;7707;499;8;764;;21/02/2018;28;6842;2;378;65;10;6;29;0;7360;463;18;634
22/02/2018;82;14239;14;859;104;12;9;67;0;15386;974;8;1319;;22/02/2018;50;7230;11;497;55;3;3;31;0;7880;505;8;809;;22/02/2018;32;7009;3;362;49;9;6;36;0;7506;469;18;658
23/02/2018;85;14209;4;894;129;12;10;57;0;15400;959;8;1265;;23/02/2018;52;7224;1;496;66;4;3;27;0;7873;497;8;797;;23/02/2018;33;6985;3;398;63;8;7;30;0;7527;462;18;599
24/02/2018;133;13346;12;493;48;3;2;58;0;14095;858;12;1065;;24/02/2018;82;6785;10;277;25;1;1;27;0;7208;443;10;547;;24/02/2018;51;6561;2;216;23;2;1;31;0;6887;415;12;598
25/02/2018;20;9105;9;158;6;0;0;16;0;9314;547;17;824;;25/02/2018;17;4508;6;111;2;0;0;9;0;4653;280;17;485;;25/02/2018;3;4597;3;47;4;0;0;7;0;4661;268;12;429
26/02/2018;62;13178;2;818;116;13;13;58;0;14260;927;8;1197;;26/02/2018;35;6682;1;470;58;5;5;28;0;7284;481;8;752;;26/02/2018;27;6496;1;348;58;8;8;30;0;6976;446;17;622
27/02/2018;63;13710;9;843;112;12;10;59;0;14818;956;8;1235;;27/02/2018;42;6938;3;481;56;3;4;29;0;7556;492;8;792;;27/02/2018;21;6772;6;362;56;9;6;30;0;7262;464;18;706
28/02/2018;64;13495;8;859;110;15;11;62;0;14624;938;8;1234;;28/02/2018;46;6829;5;496;57;3;6;33;0;7475;485;8;787;;28/02/2018;18;6666;3;363;53;12;5;29;0;7149;452;18;656
01/03/2018;35;6219;3;393;28;3;8;22;0;6711;414;17;587;;01/03/2018;30;3138;1;229;14;0;2;12;0;3426;214;15;313;;01/03/2018;5;3081;2;164;14;3;6;10;0;3285;199;17;312
02/03/2018;48;13478;5;803;101;8;6;62;0;14511;919;8;1195;;02/03/2018;32;6819;4;454;54;1;3;32;0;7399;475;8;773;;02/03/2018;16;6659;1;349;47;7;3;30;0;7112;444;18;662
03/03/2018;28;12122;7;457;40;3;6;54;0;12717;764;11;963;;03/03/2018;23;6132;3;268;22;3;2;27;0;6480;396;10;519;;03/03/2018;5;5990;4;189;18;0;4;27;0;6237;368;12;523
04/03/2018;88;11409;2;196;7;4;0;20;0;11726;690;17;1019;;04/03/2018;58;5690;1;130;4;4;0;9;0;5896;354;17;580;;04/03/2018;30;5719;1;66;3;0;0;11;0;5830;336;15;478
05/03/2018;80;13416;12;899;104;12;16;62;0;14601;931;8;1112;;05/03/2018;56;6768;4;499;60;2;7;30;0;7426;482;8;714;;05/03/2018;24;6648;8;400;44;10;9;32;0;7175;449;17;617
06/03/2018;81;14241;6;834;139;9;12;61;0;15383;980;18;1197;;06/03/2018;62;7244;3;465;63;3;3;30;0;7873;508;8;774;;06/03/2018;19;6997;3;369;76;6;9;31;0;7510;472;18;658
07/03/2018;87;13667;6;775;113;14;8;64;0;14734;938;8;1226;;07/03/2018;56;6921;2;450;58;4;2;30;0;7523;486;8;774;;07/03/2018;31;6746;4;325;55;10;6;34;0;7211;452;18;639
08/03/2018;132;14791;9;911;125;8;11;50;0;16037;1007;8;1329;;08/03/2018;92;7488;5;517;57;2;3;25;0;8189;522;8;859;;08/03/2018;40;7303;4;394;68;6;8;25;0;7848;485;18;685
09/03/2018;137;14593;2;918;123;14;11;58;0;15856;983;8;1277;;09/03/2018;80;7479;1;493;66;1;5;30;0;8155;513;8;799;;09/03/2018;57;7114;1;425;57;13;6;28;0;7701;469;18;665
10/03/2018;57;13213;10;486;46;3;1;56;0;13872;844;12;1067;;10/03/2018;41;6680;6;286;29;1;0;28;0;7071;437;10;530;;10/03/2018;16;6533;4;200;17;2;1;28;0;6801;407;12;606
11/03/2018;31;8557;1;148;10;0;0;17;0;8764;493;11;702;;11/03/2018;26;4244;0;90;3;0;0;8;0;4371;252;17;381;;11/03/2018;5;4313;1;58;7;0;0;9;0;4393;241;12;406
12/03/2018;66;13802;3;872;120;13;15;58;0;14949;955;8;1287;;12/03/2018;42;7002;2;496;60;3;6;28;0;7639;495;8;814;;12/03/2018;24;6800;1;376;60;10;9;30;0;7310;460;18;661
13/03/2018;61;14133;6;866;135;10;15;62;0;15288;978;8;1295;;13/03/2018;43;7177;3;500;60;2;7;28;0;7820;507;8;831;;13/03/2018;18;6956;3;366;75;8;8;34;0;7468;471;17;663
14/03/2018;100;14245;10;913;118;14;13;61;0;15474;985;8;1242;;14/03/2018;68;7194;6;502;60;5;5;28;0;7868;507;8;802;;14/03/2018;32;7051;4;411;58;9;8;33;0;7606;478;19;665
15/03/2018;51;13748;8;829;102;9;13;61;0;14821;940;8;1308;;15/03/2018;33;6974;3;475;49;1;4;28;0;7567;489;8;825;;15/03/2018;18;6774;5;354;53;8;9;33;0;7254;451;19;575
16/03/2018;90;14921;4;886;129;11;6;57;0;16104;1005;8;1301;;16/03/2018;58;7579;2;513;63;3;2;28;0;8248;521;8;837;;16/03/2018;32;7342;2;373;66;8;4;29;0;7856;484;18;666
17/03/2018;58;13571;6;492;65;3;3;59;0;14257;863;12;1067;;17/03/2018;37;6869;4;289;33;1;2;29;0;7264;445;16;553;;17/03/2018;21;6702;2;203;32;2;1;30;0;6993;417;12;624
18/03/2018;45;9199;6;152;4;2;0;18;0;9426;541;11;782;;18/03/2018;35;4559;4;98;0;0;0;8;0;4704;280;15;421;;18/03/2018;10;4640;2;54;4;2;0;10;0;4722;262;11;398
19/03/2018;68;13993;1;828;126;12;14;55;0;15097;963;8;1283;;19/03/2018;45;7115;1;453;67;3;6;26;0;7716;501;8;829;;19/03/2018;23;6878;0;375;59;9;8;29;0;7381;462;18;631
20/03/2018;115;14243;1;852;124;13;22;56;0;15426;979;8;1279;;20/03/2018;78;7231;1;476;56;4;9;27;0;7882;508;8;813;;20/03/2018;37;7012;0;376;68;9;13;29;0;7544;470;18;692
21/03/2018;114;14457;9;907;110;19;19;66;0;15701;999;8;1364;;21/03/2018;83;7333;4;510;62;2;8;31;0;8033;520;8;842;;21/03/2018;31;7124;5;397;48;17;11;35;0;7668;479;18;676
22/03/2018;150;14659;14;977;113;15;17;54;0;15999;1010;8;1416;;22/03/2018;96;7424;7;537;53;7;7;27;0;8158;524;8;878;;22/03/2018;54;7235;7;440;60;8;10;27;0;7841;487;18;687
23/03/2018;133;14977;13;947;147;16;15;63;0;16311;1010;8;1373;;23/03/2018;96;7660;6;540;75;2;8;29;0;8416;527;8;849;;23/03/2018;37;7317;7;407;72;14;7;34;0;7895;483;19;675
24/03/2018;203;14723;18;594;56;3;4;55;0;15656;956;18;1183;;24/03/2018;125;7428;7;324;27;1;2;26;0;7940;491;16;631;;24/03/2018;78;7295;11;270;29;2;2;29;0;7716;465;13;611
25/03/2018;169;13081;7;206;12;1;0;18;0;13494;811;16;1366;;25/03/2018;100;6365;6;129;6;0;0;9;0;6615;402;17;684;;25/03/2018;69;6716;1;77;6;1;0;9;0;6879;409;15;725
26/03/2018;143;14062;10;812;135;12;16;67;0;15257;967;8;1245;;26/03/2018;95;7087;4;467;77;4;6;29;0;7769;502;8;791;;26/03/2018;48;6975;6;345;58;8;10;38;0;7488;465;17;648
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;81;12670;17;441;40;4;2;49;0;13304;795;11;1036;;31/03/2018;41;6385;8;251;14;1;2;26;0;6728;410;10;587;;31/03/2018;40;6285;9;190;26;3;0;23;0;6576;385;12;562
01/04/2018;151;10529;2;191;13;5;0;5;0;10896;627;12;1165;;01/04/2018;89;5233;1;130;7;2;0;2;0;5464;313;17;560;;01/04/2018;62;5296;1;61;6;3;0;3;0;5432;313;12;695
02/04/2018;281;13403;4;252;23;6;0;25;0;13994;818;18;1456;;02/04/2018;162;7080;3;162;12;3;0;13;0;7435;423;18;1019;;02/04/2018;119;6323;1;90;11;3;0;12;0;6559;395;11;745
03/04/2018;134;13595;8;935;101;11;6;51;0;14841;930;17;1203;;03/04/2018;88;6894;2;508;48;2;4;22;0;7568;484;8;684;;03/04/2018;46;6701;6;427;53;9;2;29;0;7273;446;18;674
04/04/2018;78;13894;8;848;101;8;13;57;0;15007;949;8;1254;;04/04/2018;57;7003;4;485;50;1;5;27;0;7632;490;8;803;;04/04/2018;21;6891;4;363;51;7;8;30;0;7375;459;18;623
05/04/2018;115;14805;1;909;108;16;9;61;0;16024;1005;8;1350;;05/04/2018;79;7548;1;523;55;2;4;29;0;8241;524;8;859;;05/04/2018;36;7257;0;386;53;14;5;32;0;7783;480;19;726
06/04/2018;226;15252;9;978;118;15;12;60;0;16670;1033;8;1348;;06/04/2018;142;7798;5;549;70;4;2;28;0;8598;540;8;854;;06/04/2018;84;7454;4;429;48;11;10;32;0;8072;494;18;696
07/04/2018;308;13757;17;599;70;7;4;54;0;14816;893;18;1062;;07/04/2018;188;6906;11;343;32;1;2;27;0;7510;461;18;571;;07/04/2018;120;6851;6;256;38;6;2;27;0;7306;433;12;584
08/04/2018;274;11999;11;253;11;5;0;15;0;12568;737;18;1190;;08/04/2018;154;6110;6;152;6;5;0;7;0;6440;385;18;710;;08/04/2018;120;5889;5;101;5;0;0;8;0;6128;352;12;517
09/04/2018;47;13946;7;811;119;8;15;59;0;15012;951;8;1256;;09/04/2018;33;7074;3;460;64;1;6;27;0;7668;494;8;820;;09/04/2018;14;6872;4;351;55;7;9;32;0;7344;457;17;623
10/04/2018;73;14596;5;870;126;15;7;58;0;15750;997;8;1316;;10/04/2018;50;7396;2;495;60;4;3;27;0;8037;514;8;852;;10/04/2018;23;7200;3;375;66;11;4;31;0;7713;482;18;701
11/04/2018;71;14254;4;919;122;11;8;59;0;15448;981;8;1275;;11/04/2018;51;7238;2;539;64;1;2;29;0;7926;510;8;808;;11/04/2018;20;7016;2;380;58;10;6;30;0;7522;470;18;685
12/04/2018;120;14737;9;910;121;10;13;59;0;15979;1001;8;1353;;12/04/2018;81;7496;4;496;59;1;7;28;0;8172;520;8;865;;12/04/2018;39;7241;5;414;62;9;6;31;0;7807;481;18;694
13/04/2018;171;15201;8;1022;133;11;6;66;0;16618;1015;8;1315;;13/04/2018;104;7707;2;579;65;5;3;29;0;8494;527;8;800;;13/04/2018;67;7494;6;443;68;6;3;37;0;8124;488;19;666
14/04/2018;335;14041;11;583;69;6;2;57;0;15104;908;12;1125;;14/04/2018;207;7163;5;335;35;2;1;27;0;7775;471;17;576;;14/04/2018;128;6878;6;248;34;4;1;30;0;7329;437;12;644
15/04/2018;150;10646;13;261;11;3;0;17;0;11101;625;18;896;;15/04/2018;89;5259;6;160;2;3;0;8;0;5527;320;16;497;;15/04/2018;61;5387;7;101;9;0;0;9;0;5574;305;12;486
16/04/2018;186;14325;5;897;136;19;8;70;0;15646;989;8;1278;;16/04/2018;120;7256;2;499;70;3;4;34;0;7988;515;8;822;;16/04/2018;66;7069;3;398;66;16;4;36;0;7658;474;18;658
17/04/2018;233;14884;10;917;136;10;8;65;0;16263;1023;17;1321;;17/04/2018;147;7605;4;507;64;2;3;28;0;8360;533;8;841;;17/04/2018;86;7279;6;410;72;8;5;37;0;7903;490;19;690
18/04/2018;249;14446;11;951;144;14;11;59;0;15885;998;8;1348;;18/04/2018;154;7292;8;533;79;5;4;28;0;8103;519;8;856;;18/04/2018;95;7154;3;418;65;9;7;31;0;7782;479;18;669
19/04/2018;254;14952;9;949;132;13;18;70;0;16397;1019;8;1382;;19/04/2018;152;7594;6;539;62;7;8;35;0;8403;534;8;886;;19/04/2018;102;7358;3;410;70;6;10;35;0;7994;485;17;680
20/04/2018;298;15027;8;995;137;20;8;62;0;16555;1013;8;1343;;20/04/2018;178;7659;4;530;67;7;4;31;0;8480;529;8;875;;20/04/2018;120;7368;4;465;70;13;4;31;0;8075;484;17;648
21/04/2018;409;14107;9;585;63;7;1;53;0;15234;910;12;1107;;21/04/2018;226;7192;4;343;35;1;0;27;0;7828;475;16;586;;21/04/2018;183;6915;5;242;28;6;1;26;0;7406;436;12;638
22/04/2018;457;12214;5;273;21;4;2;21;0;12997;749;18;1287;;22/04/2018;247;6385;3;169;11;3;2;10;0;6830;398;18;825;;22/04/2018;210;5829;2;104;10;1;0;11;0;6167;351;12;547
