ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;CITTADINANZA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2020;AREZZO;TERRANUOVA BRACCIOLINI;09051039;STRANIERA;181;154;335
2020;FIRENZE;BAGNO A RIPOLI;09048001;ITALIANA;780;619;1399
2020;FIRENZE;BAGNO A RIPOLI;09048001;STRANIERA;231;160;391
2020;FIRENZE;BARBERINO DI MUGELLO;09048002;ITALIANA;551;381;932
2020;FIRENZE;BARBERINO DI MUGELLO;09048002;STRANIERA;171;120;291
2020;FIRENZE;BARBERINO TAVARNELLE;09048054;ITALIANA;400;293;693
2020;FIRENZE;BARBERINO TAVARNELLE;09048054;STRANIERA;148;94;242
2020;FIRENZE;BORGO SAN LORENZO;09048004;ITALIANA;794;645;1439
2020;FIRENZE;BORGO SAN LORENZO;09048004;STRANIERA;350;250;600
2020;FIRENZE;CALENZANO;09048005;ITALIANA;780;558;1338
2020;FIRENZE;CALENZANO;09048005;STRANIERA;164;160;324
2020;FIRENZE;CAMPI BISENZIO;09048006;ITALIANA;2240;1592;3832
2020;FIRENZE;CAMPI BISENZIO;09048006;STRANIERA;772;531;1303
2020;FIRENZE;CAPRAIA E LIMITE;09048008;ITALIANA;461;321;782
2020;FIRENZE;CAPRAIA E LIMITE;09048008;STRANIERA;90;62;152
2020;FIRENZE;CASTELFIORENTINO;09048010;ITALIANA;1203;961;2164
2020;FIRENZE;CASTELFIORENTINO;09048010;STRANIERA;455;365;820
2020;FIRENZE;CERRETO GUIDI;09048011;ITALIANA;670;424;1094
2020;FIRENZE;CERRETO GUIDI;09048011;STRANIERA;133;86;219
2020;FIRENZE;CERTALDO;09048012;ITALIANA;1072;763;1835
2020;FIRENZE;CERTALDO;09048012;STRANIERA;345;245;590
2020;FIRENZE;DICOMANO;09048013;ITALIANA;264;184;448
2020;FIRENZE;DICOMANO;09048013;STRANIERA;110;133;243
2020;FIRENZE;EMPOLI;09048014;ITALIANA;2987;2219;5206
2020;FIRENZE;EMPOLI;09048014;STRANIERA;1168;848;2016
2020;FIRENZE;FIESOLE;09048015;ITALIANA;435;344;779
2020;FIRENZE;FIESOLE;09048015;STRANIERA;163;98;261
2020;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;ITALIANA;1209;965;2174
2020;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;STRANIERA;445;345;790
2020;FIRENZE;FIRENZE;09048017;ITALIANA;14105;12035;26140
2020;FIRENZE;FIRENZE;09048017;STRANIERA;8096;7079;15175
2020;FIRENZE;FIRENZUOLA;09048018;ITALIANA;154;143;297
2020;FIRENZE;FIRENZUOLA;09048018;STRANIERA;83;49;132
2020;FIRENZE;FUCECCHIO;09048019;ITALIANA;1589;1132;2721
2020;FIRENZE;FUCECCHIO;09048019;STRANIERA;504;432;936
2020;FIRENZE;GAMBASSI TERME;09048020;ITALIANA;338;220;558
2020;FIRENZE;GAMBASSI TERME;09048020;STRANIERA;49;36;85
2020;FIRENZE;GREVE IN CHIANTI;09048021;ITALIANA;524;386;910
2020;FIRENZE;GREVE IN CHIANTI;09048021;STRANIERA;214;149;363
2020;FIRENZE;IMPRUNETA;09048022;ITALIANA;529;419;948
2020;FIRENZE;IMPRUNETA;09048022;STRANIERA;201;171;372
2020;FIRENZE;LASTRA A SIGNA;09048024;ITALIANA;714;517;1231
2020;FIRENZE;LASTRA A SIGNA;09048024;STRANIERA;288;248;536
2020;FIRENZE;LONDA;09048025;ITALIANA;85;76;161
2020;FIRENZE;LONDA;09048025;STRANIERA;23;25;48
2020;FIRENZE;MARRADI;09048026;ITALIANA;132;118;250
2020;FIRENZE;MARRADI;09048026;STRANIERA;43;16;59
2020;FIRENZE;MONTAIONE;09048027;ITALIANA;200;147;347
2020;FIRENZE;MONTAIONE;09048027;STRANIERA;69;46;115
2020;FIRENZE;MONTELUPO FIORENTINO;09048028;ITALIANA;845;583;1428
2020;FIRENZE;MONTELUPO FIORENTINO;09048028;STRANIERA;235;132;367
2020;FIRENZE;MONTESPERTOLI;09048030;ITALIANA;715;514;1229
2020;FIRENZE;MONTESPERTOLI;09048030;STRANIERA;185;141;326
2020;FIRENZE;PALAZZUOLO SUL SENIO;09048031;ITALIANA;36;26;62
2020;FIRENZE;PALAZZUOLO SUL SENIO;09048031;STRANIERA;10;6;16
2020;FIRENZE;PELAGO;09048032;ITALIANA;323;260;583
2020;FIRENZE;PELAGO;09048032;STRANIERA;92;75;167
2020;FIRENZE;PONTASSIEVE;09048033;ITALIANA;877;687;1564
2020;FIRENZE;PONTASSIEVE;09048033;STRANIERA;318;215;533
2020;FIRENZE;REGGELLO;09048035;ITALIANA;762;617;1379
2020;FIRENZE;REGGELLO;09048035;STRANIERA;166;111;277
2020;FIRENZE;RIGNANO SULL'ARNO;09048036;ITALIANA;332;272;604
2020;FIRENZE;RIGNANO SULL'ARNO;09048036;STRANIERA;100;61;161
2020;FIRENZE;RUFINA;09048037;ITALIANA;314;275;589
2020;FIRENZE;RUFINA;09048037;STRANIERA;113;91;204
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;ITALIANA;590;427;1017
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;STRANIERA;245;169;414
2020;FIRENZE;SAN GODENZO;09048039;ITALIANA;44;42;86
2020;FIRENZE;SAN GODENZO;09048039;STRANIERA;12;7;19
2020;FIRENZE;SCANDICCI;09048041;ITALIANA;1891;1511;3402
2020;FIRENZE;SCANDICCI;09048041;STRANIERA;792;591;1383
2020;FIRENZE;SCARPERIA E SAN PIERO;09048053;ITALIANA;576;433;1009
2020;FIRENZE;SCARPERIA E SAN PIERO;09048053;STRANIERA;205;164;369
2020;FIRENZE;SESTO FIORENTINO;09048043;ITALIANA;1989;1619;3608
2020;FIRENZE;SESTO FIORENTINO;09048043;STRANIERA;738;529;1267
2020;FIRENZE;SIGNA;09048044;ITALIANA;789;592;1381
2020;FIRENZE;SIGNA;09048044;STRANIERA;214;225;439
2020;FIRENZE;VAGLIA;09048046;ITALIANA;195;134;329
2020;FIRENZE;VAGLIA;09048046;STRANIERA;52;43;95
2020;FIRENZE;VICCHIO;09048049;ITALIANA;389;289;678
2020;FIRENZE;VICCHIO;09048049;STRANIERA;101;81;182
2020;FIRENZE;VINCI;09048050;ITALIANA;848;600;1448
2020;FIRENZE;VINCI;09048050;STRANIERA;231;132;363
2020;GROSSETO;ARCIDOSSO;09053001;ITALIANA;178;160;338
2020;GROSSETO;ARCIDOSSO;09053001;STRANIERA;117;55;172
2020;GROSSETO;CAMPAGNATICO;09053002;ITALIANA;132;88;220
2020;GROSSETO;CAMPAGNATICO;09053002;STRANIERA;38;57;95
2020;GROSSETO;CAPALBIO;09053003;ITALIANA;223;167;390
2020;GROSSETO;CAPALBIO;09053003;STRANIERA;121;72;193
2020;GROSSETO;CASTEL DEL PIANO;09053004;ITALIANA;177;131;308
2020;GROSSETO;CASTEL DEL PIANO;09053004;STRANIERA;135;66;201
2020;GROSSETO;CASTELL'AZZARA;09053005;ITALIANA;39;48;87
2020;GROSSETO;CASTELL'AZZARA;09053005;STRANIERA;18;7;25
2020;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;ITALIANA;583;392;975
2020;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;STRANIERA;185;127;312
2020;GROSSETO;CINIGIANO;09053007;ITALIANA;108;65;173
2020;GROSSETO;CINIGIANO;09053007;STRANIERA;92;65;157
2020;GROSSETO;CIVITELLA PAGANICO;09053008;ITALIANA;121;100;221
2020;GROSSETO;CIVITELLA PAGANICO;09053008;STRANIERA;64;77;141
2020;GROSSETO;FOLLONICA;09053009;ITALIANA;1492;981;2473
2020;GROSSETO;FOLLONICA;09053009;STRANIERA;480;277;757
2020;GROSSETO;GAVORRANO;09053010;ITALIANA;600;402;1002
2020;GROSSETO;GAVORRANO;09053010;STRANIERA;181;155;336
2020;GROSSETO;GROSSETO;09053011;ITALIANA;5516;4095;9611
2020;GROSSETO;GROSSETO;09053011;STRANIERA;2193;1350;3543
2020;GROSSETO;ISOLA DEL GIGLIO;09053012;ITALIANA;108;92;200
2020;GROSSETO;ISOLA DEL GIGLIO;09053012;STRANIERA;54;28;82
2020;GROSSETO;MAGLIANO IN TOSCANA;09053013;ITALIANA;146;103;249
2020;GROSSETO;MAGLIANO IN TOSCANA;09053013;STRANIERA;34;18;52
2020;GROSSETO;MANCIANO;09053014;ITALIANA;308;207;515
2020;GROSSETO;MANCIANO;09053014;STRANIERA;156;46;202
2020;GROSSETO;MASSA MARITTIMA;09053015;ITALIANA;360;256;616
2020;GROSSETO;MASSA MARITTIMA;09053015;STRANIERA;168;83;251
2020;GROSSETO;MONTE ARGENTARIO;09053016;ITALIANA;947;880;1827
2020;GROSSETO;MONTE ARGENTARIO;09053016;STRANIERA;215;103;318
2020;GROSSETO;MONTEROTONDO MARITTIMO;09053027;ITALIANA;34;29;63
2020;GROSSETO;MONTEROTONDO MARITTIMO;09053027;STRANIERA;10;3;13
2020;GROSSETO;MONTIERI;09053017;ITALIANA;23;29;52
2020;GROSSETO;MONTIERI;09053017;STRANIERA;31;31;62
2020;GROSSETO;ORBETELLO;09053018;ITALIANA;1144;806;1950
2020;GROSSETO;ORBETELLO;09053018;STRANIERA;312;152;464
2020;GROSSETO;PITIGLIANO;09053019;ITALIANA;159;127;286
2020;GROSSETO;PITIGLIANO;09053019;STRANIERA;39;12;51
2020;GROSSETO;ROCCALBEGNA;09053020;ITALIANA;38;34;72
2020;GROSSETO;ROCCALBEGNA;09053020;STRANIERA;13;9;22
2020;GROSSETO;ROCCASTRADA;09053021;ITALIANA;495;345;840
2020;GROSSETO;ROCCASTRADA;09053021;STRANIERA;208;158;366
2020;GROSSETO;SANTA FIORA;09053022;ITALIANA;84;79;163
2020;GROSSETO;SANTA FIORA;09053022;STRANIERA;48;25;73
2020;GROSSETO;SCANSANO;09053023;ITALIANA;178;144;322
2020;GROSSETO;SCANSANO;09053023;STRANIERA;89;80;169
2020;GROSSETO;SCARLINO;09053024;ITALIANA;275;181;456
2020;GROSSETO;SCARLINO;09053024;STRANIERA;86;60;146
2020;GROSSETO;SEGGIANO;09053025;ITALIANA;41;29;70
2020;GROSSETO;SEGGIANO;09053025;STRANIERA;20;11;31
2020;GROSSETO;SEMPRONIANO;09053028;ITALIANA;32;27;59
2020;GROSSETO;SEMPRONIANO;09053028;STRANIERA;24;17;41
2020;GROSSETO;SORANO;09053026;ITALIANA;121;111;232
2020;GROSSETO;SORANO;09053026;STRANIERA;54;13;67
2020;LIVORNO;BIBBONA;09049001;ITALIANA;270;211;481
2020;LIVORNO;BIBBONA;09049001;STRANIERA;107;77;184
2020;LIVORNO;CAMPIGLIA MARITTIMA;09049002;ITALIANA;1050;602;1652
2020;LIVORNO;CAMPIGLIA MARITTIMA;09049002;STRANIERA;265;230;495
2020;LIVORNO;CAMPO NELL'ELBA;09049003;ITALIANA;648;523;1171
2020;LIVORNO;CAMPO NELL'ELBA;09049003;STRANIERA;178;119;297
2020;LIVORNO;CAPOLIVERI;09049004;ITALIANA;365;312;677
2020;LIVORNO;CAPOLIVERI;09049004;STRANIERA;196;122;318
2020;LIVORNO;CAPRAIA ISOLA;09049005;ITALIANA;35;31;66
2020;LIVORNO;CAPRAIA ISOLA;09049005;STRANIERA;17;8;25
2020;LIVORNO;CASTAGNETO CARDUCCI;09049006;ITALIANA;670;450;1120
2020;LIVORNO;CASTAGNETO CARDUCCI;09049006;STRANIERA;261;234;495
2020;LIVORNO;CECINA;09049007;ITALIANA;2269;1700;3969
2020;LIVORNO;CECINA;09049007;STRANIERA;774;511;1285
2020;LIVORNO;COLLESALVETTI;09049008;ITALIANA;1169;760;1929
2020;LIVORNO;COLLESALVETTI;09049008;STRANIERA;177;105;282
2020;LIVORNO;LIVORNO;09049009;ITALIANA;11887;8787;20674
2020;LIVORNO;LIVORNO;09049009;STRANIERA;2888;2382;5270
2020;LIVORNO;MARCIANA;09049010;ITALIANA;261;211;472
2020;LIVORNO;MARCIANA;09049010;STRANIERA;56;35;91
2020;LIVORNO;MARCIANA MARINA;09049011;ITALIANA;226;212;438
2020;LIVORNO;MARCIANA MARINA;09049011;STRANIERA;61;43;104
2020;LIVORNO;PIOMBINO;09049012;ITALIANA;2721;1874;4595
2020;LIVORNO;PIOMBINO;09049012;STRANIERA;897;881;1778
2020;LIVORNO;PORTO AZZURRO;09049013;ITALIANA;456;399;855
2020;LIVORNO;PORTO AZZURRO;09049013;STRANIERA;136;93;229
2020;LIVORNO;PORTOFERRAIO;09049014;ITALIANA;1320;1027;2347
2020;LIVORNO;PORTOFERRAIO;09049014;STRANIERA;378;222;600
2020;LIVORNO;RIO;09049021;ITALIANA;356;285;641
2020;LIVORNO;RIO;09049021;STRANIERA;127;63;190
2020;LIVORNO;ROSIGNANO MARITTIMO;09049017;ITALIANA;2437;1694;4131
2020;LIVORNO;ROSIGNANO MARITTIMO;09049017;STRANIERA;604;364;968
2020;LIVORNO;SAN VINCENZO;09049018;ITALIANA;485;404;889
2020;LIVORNO;SAN VINCENZO;09049018;STRANIERA;211;117;328
2020;LIVORNO;SASSETTA;09049019;ITALIANA;38;27;65
2020;LIVORNO;SASSETTA;09049019;STRANIERA;18;13;31
2020;LIVORNO;SUVERETO;09049020;ITALIANA;202;127;329
2020;LIVORNO;SUVERETO;09049020;STRANIERA;55;61;116
2020;LUCCA;ALTOPASCIO;09046001;ITALIANA;1049;682;1731
2020;LUCCA;ALTOPASCIO;09046001;STRANIERA;403;260;663
2020;LUCCA;BAGNI DI LUCCA;09046002;ITALIANA;397;321;718
2020;LUCCA;BAGNI DI LUCCA;09046002;STRANIERA;113;170;283
2020;LUCCA;BARGA;09046003;ITALIANA;546;398;944
2020;LUCCA;BARGA;09046003;STRANIERA;185;134;319
2020;LUCCA;BORGO A MOZZANO;09046004;ITALIANA;377;300;677
2020;LUCCA;BORGO A MOZZANO;09046004;STRANIERA;95;89;184
2020;LUCCA;CAMAIORE;09046005;ITALIANA;2279;1795;4074
2020;LUCCA;CAMAIORE;09046005;STRANIERA;412;249;661
2020;LUCCA;CAMPORGIANO;09046006;ITALIANA;101;98;199
2020;LUCCA;CAMPORGIANO;09046006;STRANIERA;26;16;42
2020;LUCCA;CAPANNORI;09046007;ITALIANA;2382;1743;4125
2020;LUCCA;CAPANNORI;09046007;STRANIERA;714;622;1336
2020;LUCCA;CAREGGINE;09046008;ITALIANA;35;41;76
2020;LUCCA;CAREGGINE;09046008;STRANIERA;(null);(null);8
2020;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;ITALIANA;312;236;548
2020;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;STRANIERA;119;83;202
2020;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;ITALIANA;105;68;173
2020;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;STRANIERA;36;14;50
2020;LUCCA;COREGLIA ANTELMINELLI;09046011;ITALIANA;374;222;596
2020;LUCCA;COREGLIA ANTELMINELLI;09046011;STRANIERA;63;111;174
2020;LUCCA;FABBRICHE DI VERGEMOLI;09046036;ITALIANA;40;33;73
2020;LUCCA;FABBRICHE DI VERGEMOLI;09046036;STRANIERA;27;26;53
2020;LUCCA;FORTE DEI MARMI;09046013;ITALIANA;435;395;830
2020;LUCCA;FORTE DEI MARMI;09046013;STRANIERA;104;32;136
2020;LUCCA;FOSCIANDORA;09046014;ITALIANA;35;21;56
2020;LUCCA;FOSCIANDORA;09046014;STRANIERA;(null);(null);7
2020;LUCCA;GALLICANO;09046015;ITALIANA;221;163;384
2020;LUCCA;GALLICANO;09046015;STRANIERA;58;72;130
2020;LUCCA;LUCCA;09046017;ITALIANA;4466;3565;8031
2020;LUCCA;LUCCA;09046017;STRANIERA;1794;1508;3302
2020;LUCCA;MASSAROSA;09046018;ITALIANA;1728;1257;2985
2020;LUCCA;MASSAROSA;09046018;STRANIERA;265;189;454
2020;LUCCA;MINUCCIANO;09046019;ITALIANA;109;100;209
2020;LUCCA;MINUCCIANO;09046019;STRANIERA;(null);(null);12
2020;LUCCA;MOLAZZANA;09046020;ITALIANA;60;43;103
2020;LUCCA;MOLAZZANA;09046020;STRANIERA;6;6;12
2020;LUCCA;MONTECARLO;09046021;ITALIANA;218;153;371
2020;LUCCA;MONTECARLO;09046021;STRANIERA;65;39;104
2020;LUCCA;PESCAGLIA;09046022;ITALIANA;175;158;333
2020;LUCCA;PESCAGLIA;09046022;STRANIERA;31;26;57
2020;LUCCA;PIAZZA AL SERCHIO;09046023;ITALIANA;132;113;245
2020;LUCCA;PIAZZA AL SERCHIO;09046023;STRANIERA;16;24;40
2020;LUCCA;PIETRASANTA;09046024;ITALIANA;1621;1355;2976
2020;LUCCA;PIETRASANTA;09046024;STRANIERA;364;183;547
2020;LUCCA;PIEVE FOSCIANA;09046025;ITALIANA;114;103;217
2020;LUCCA;PIEVE FOSCIANA;09046025;STRANIERA;35;31;66
2020;LUCCA;PORCARI;09046026;ITALIANA;500;376;876
2020;LUCCA;PORCARI;09046026;STRANIERA;192;123;315
2020;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;ITALIANA;58;55;113
2020;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;STRANIERA;22;3;25
2020;LUCCA;SERAVEZZA;09046028;ITALIANA;931;821;1752
2020;LUCCA;SERAVEZZA;09046028;STRANIERA;216;101;317
2020;LUCCA;SILLANO GIUNCUGNANO;09046037;ITALIANA;54;57;111
2020;LUCCA;SILLANO GIUNCUGNANO;09046037;STRANIERA;13;9;22
2020;LUCCA;STAZZEMA;09046030;ITALIANA;227;213;440
2020;LUCCA;STAZZEMA;09046030;STRANIERA;46;34;80
2020;LUCCA;VAGLI SOTTO;09046031;ITALIANA;49;49;98
2020;LUCCA;VAGLI SOTTO;09046031;STRANIERA;15;7;22
2020;LUCCA;VIAREGGIO;09046033;ITALIANA;4916;4073;8989
2020;LUCCA;VIAREGGIO;09046033;STRANIERA;1286;888;2174
2020;LUCCA;VILLA BASILICA;09046034;ITALIANA;76;58;134
2020;LUCCA;VILLA BASILICA;09046034;STRANIERA;18;20;38
2020;LUCCA;VILLA COLLEMANDINA;09046035;ITALIANA;76;54;130
2020;LUCCA;VILLA COLLEMANDINA;09046035;STRANIERA;18;6;24
2020;MASSA CARRARA;AULLA;09045001;ITALIANA;912;624;1536
2020;MASSA CARRARA;AULLA;09045001;STRANIERA;264;199;463
2020;MASSA CARRARA;BAGNONE;09045002;ITALIANA;83;70;153
2020;MASSA CARRARA;BAGNONE;09045002;STRANIERA;35;29;64
2020;MASSA CARRARA;CARRARA;09045003;ITALIANA;5811;4591;10402
2020;MASSA CARRARA;CARRARA;09045003;STRANIERA;1382;1092;2474
2020;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;ITALIANA;72;46;118
2020;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;STRANIERA;22;14;36
2020;MASSA CARRARA;COMANO;09045005;ITALIANA;37;43;80
2020;MASSA CARRARA;COMANO;09045005;STRANIERA;18;7;25
2020;MASSA CARRARA;FILATTIERA;09045006;ITALIANA;107;94;201
2020;MASSA CARRARA;FILATTIERA;09045006;STRANIERA;53;39;92
2020;MASSA CARRARA;FIVIZZANO;09045007;ITALIANA;428;410;838
2020;MASSA CARRARA;FIVIZZANO;09045007;STRANIERA;120;85;205
2020;MASSA CARRARA;FOSDINOVO;09045008;ITALIANA;360;219;579
2020;MASSA CARRARA;FOSDINOVO;09045008;STRANIERA;63;48;111
2020;MASSA CARRARA;LICCIANA NARDI;09045009;ITALIANA;365;266;631
2020;MASSA CARRARA;LICCIANA NARDI;09045009;STRANIERA;108;103;211
2020;MASSA CARRARA;MASSA;09045010;ITALIANA;6538;5494;12032
2020;MASSA CARRARA;MASSA;09045010;STRANIERA;1466;1193;2659
2020;MASSA CARRARA;MONTIGNOSO;09045011;ITALIANA;973;748;1721
2020;MASSA CARRARA;MONTIGNOSO;09045011;STRANIERA;149;161;310
2020;MASSA CARRARA;MULAZZO;09045012;ITALIANA;146;134;280
2020;MASSA CARRARA;MULAZZO;09045012;STRANIERA;53;69;122
2020;MASSA CARRARA;PODENZANA;09045013;ITALIANA;169;110;279
2020;MASSA CARRARA;PODENZANA;09045013;STRANIERA;35;21;56
2020;MASSA CARRARA;PONTREMOLI;09045014;ITALIANA;370;338;708
2020;MASSA CARRARA;PONTREMOLI;09045014;STRANIERA;132;118;250
2020;MASSA CARRARA;TRESANA;09045015;ITALIANA;119;111;230
2020;MASSA CARRARA;TRESANA;09045015;STRANIERA;57;61;118
2020;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;ITALIANA;315;264;579
2020;MASSA CARRARA;VILLAFRANCA IN LUNIGIANA;09045016;STRANIERA;92;120;212
2020;MASSA CARRARA;ZERI;09045017;ITALIANA;44;34;78
2020;MASSA CARRARA;ZERI;09045017;STRANIERA;5;3;8
2020;PISA;BIENTINA;09050001;ITALIANA;610;361;971
2020;PISA;BIENTINA;09050001;STRANIERA;116;86;202
2020;PISA;BUTI;09050002;ITALIANA;394;293;687
2020;PISA;BUTI;09050002;STRANIERA;81;60;141
2020;PISA;CALCI;09050003;ITALIANA;342;314;656
2020;PISA;CALCI;09050003;STRANIERA;55;27;82
2020;PISA;CALCINAIA;09050004;ITALIANA;828;469;1297
2020;PISA;CALCINAIA;09050004;STRANIERA;165;129;294
2020;PISA;CAPANNOLI;09050005;ITALIANA;436;270;706
2020;PISA;CAPANNOLI;09050005;STRANIERA;91;62;153
2020;PISA;CASALE MARITTIMO;09050006;ITALIANA;74;58;132
2020;PISA;CASALE MARITTIMO;09050006;STRANIERA;20;10;30
2020;PISA;CASCIANA TERME LARI;09050040;ITALIANA;890;613;1503
2020;PISA;CASCIANA TERME LARI;09050040;STRANIERA;164;131;295
2020;PISA;CASCINA;09050008;ITALIANA;2779;2029;4808
2020;PISA;CASCINA;09050008;STRANIERA;634;535;1169
2020;PISA;CASTELFRANCO DI SOTTO;09050009;ITALIANA;958;664;1622
2020;PISA;CASTELFRANCO DI SOTTO;09050009;STRANIERA;249;329;578
