;;Scuola secondaria di primo grado;;;;Scuola secondaria di secondo grado;;;;;;IEFP ;Totale borse erogate
FI;COMUNE DI FIGLINE E INCISA VALDARNO;36;40;36;112;32;35;36;29;20;152;0;264
FI;COMUNE DI FIRENZE;555;529;502;1586;487;443;350;253;182;1715;54;3355
FI;COMUNE DI FIRENZUOLA;9;3;2;14;6;6;5;3;1;21;0;35
FI;COMUNE DI FUCECCHIO;51;40;42;133;47;40;41;35;17;180;1;314
FI;COMUNE DI GAMBASSI TERME;11;17;6;34;13;9;5;6;4;37;0;71
FI;COMUNE DI GREVE IN CHIANTI;25;29;20;74;21;18;14;11;7;71;1;146
FI;COMUNE DI IMPRUNETA;18;14;22;54;11;18;8;14;10;61;1;116
FI;COMUNE DI LASTRA A SIGNA;28;37;31;96;42;31;26;20;17;136;1;233
FI;COMUNE DI LONDA;6;6;4;16;5;7;6;3;2;23;1;40
FI;COMUNE DI MARRADI;2;3;1;6;3;7;;4;1;15;0;21
FI;COMUNE DI MONTAIONE;5;8;1;14;5;4;8;3;1;21;0;35
FI;COMUNE DI MONTELUPO FIORENTINO;25;17;12;54;23;19;16;14;8;80;1;135
FI;COMUNE DI MONTESPERTOLI;21;12;12;45;14;16;18;13;15;76;3;124
FI;COMUNE DI PALAZZUOLO SUL SENIO;;1;1;2;;1;;2;;3;0;5
FI;COMUNE DI PELAGO;17;12;11;40;8;12;6;2;7;35;0;75
FI;COMUNE DI PONTASSIEVE;40;42;40;122;40;22;27;22;18;129;5;256
FI;COMUNE DI REGGELLO;16;20;13;49;23;17;16;9;3;68;2;119
FI;COMUNE DI RIGNANO SULL'ARNO;9;5;11;25;15;9;8;10;8;50;2;77
FI;COMUNE DI RUFINA;7;14;10;31;16;7;6;12;3;44;0;75
FI;COMUNE DI SAN CASCIANO IN VAL DI PESA;24;20;18;62;41;24;12;20;16;113;0;175
FI;COMUNE DI SAN GODENZO;;3;2;5;2;;1;1;;4;0;9
FI;COMUNE DI SCANDICCI;80;54;75;209;64;55;53;53;36;261;5;475
FI;COMUNE DI SCARPERIA E SAN PIERO;9;8;15;32;23;20;19;12;8;82;0;114
FI;COMUNE DI SESTO FIORENTINO;64;77;58;199;62;62;55;38;35;252;5;456
FI;COMUNE DI SIGNA;34;45;31;110;23;31;23;17;12;106;0;216
FI;COMUNE DI VAGLIA;7;6;3;16;8;5;2;2;2;19;0;35
FI;COMUNE DI VICCHIO;6;13;4;23;3;3;12;3;5;26;0;49
FI;COMUNE DI VINCI;22;16;19;57;15;17;14;8;12;66;0;123
FI Totale;;1483;1453;1358;4294;1414;1289;1096;860;650;5309;98;9701
GR;COMUNE DI CAMPAGNATICO;2;;1;3;2;;1;1;;4;0;7
GR;COMUNE DI CAPALBIO;7;3;1;11;3;1;2;5;6;17;0;28
GR;COMUNE DI CASTIGLIONE DELLA PESCAIA;9;7;6;22;11;6;9;2;2;30;0;52
GR;COMUNE DI CINIGIANO;6;6;4;16;7;4;3;5;1;20;0;36
GR;COMUNE DI CIVITELLA PAGANICO;7;5;7;19;7;5;2;3;1;18;0;37
GR;COMUNE DI FOLLONICA;31;39;29;99;36;34;23;23;14;130;4;233
GR;COMUNE DI GAVORRANO;19;15;9;43;16;7;14;4;6;47;0;90
GR;COMUNE DI GROSSETO;193;151;142;486;125;143;116;110;79;573;0;1059
GR;COMUNE DI ISOLA DEL GIGLIO;1;;1;2;;;;;;;0;2
GR;COMUNE DI MAGLIANO IN TOSCANA;2;3;6;11;5;2;3;2;4;16;0;27
GR;COMUNE DI MANCIANO;9;10;5;24;12;9;4;4;8;37;0;61
GR;COMUNE DI MONTE ARGENTARIO;22;23;18;63;20;15;17;17;7;76;0;139
GR;COMUNE DI ORBETELLO;15;20;14;49;15;19;19;17;12;82;1;132
GR;COMUNE DI PITIGLIANO;3;7;2;12;4;5;3;3;3;18;0;30
GR;COMUNE DI ROCCASTRADA;13;19;14;46;15;12;11;12;2;52;0;98
GR;COMUNE DI SCANSANO;10;3;11;24;10;5;6;5;4;30;0;54
GR;COMUNE DI SCARLINO;8;10;6;24;8;5;15;1;5;34;0;58
GR;COMUNE DI SORANO;3;4;5;12;5;3;2;2;2;14;0;26
GR;UNIONE DEI COMUNI MONTANI AMIATA GROSSETANO;21;20;23;64;25;18;15;16;21;95;1;160
GR;UNIONE DI COMUNI MONTANI COLLINE METALLIFERE;30;21;30;81;23;28;14;18;13;96;0;177
GR Totale;;411;366;334;1111;349;321;279;250;190;1389;6;2506
LI;COMUNE DI BIBBONA;6;4;6;16;4;4;8;6;4;26;0;42
LI;COMUNE DI CAMPIGLIA MARITTIMA;12;28;16;56;13;14;11;16;9;63;0;119
LI;COMUNE DI CAMPO NELL'ELBA;6;6;2;14;8;6;;1;1;16;0;30
LI;COMUNE DI CAPOLIVERI;6;3;6;15;8;2;4;;1;15;0;30
LI;COMUNE DI CAPRAIA ISOLA;1;;;1;;;;;;;0;1
LI;COMUNE DI CASTAGNETO CARDUCCI;10;8;11;29;8;13;7;5;4;37;0;66
LI;COMUNE DI CECINA;53;39;31;123;38;27;37;30;17;149;2;274
LI;COMUNE DI COLLESALVETTI;25;25;30;80;26;30;15;24;12;107;0;187
LI;COMUNE DI LIVORNO;314;295;268;877;264;256;204;185;117;1026;14;1917
LI;COMUNE DI MARCIANA;;1;;1;;;1;;1;2;0;3
LI;COMUNE DI MARCIANA MARINA;2;1;;3;;1;;1;;2;0;5
LI;COMUNE DI PIOMBINO;56;51;49;156;50;45;48;35;26;204;0;360
LI;COMUNE DI PORTO AZZURRO;1;2;1;4;3;1;1;2;;7;0;11
LI;COMUNE DI PORTOFERRAIO;26;23;21;70;17;13;13;12;9;64;0;134
LI;COMUNE DI RIO;5;7;4;16;9;3;4;;3;19;0;35
LI;COMUNE DI ROSIGNANO MARITTIMO;46;51;33;130;29;44;44;33;17;167;0;297
LI;COMUNE DI SAN VINCENZO;3;12;10;25;4;9;2;8;1;24;0;49
LI;COMUNE DI SASSETTA;2;2;;4;;4;;2;;6;0;10
LI;COMUNE DI SUVERETO;7;2;1;10;5;6;8;5;5;29;0;39
LI Totale;;581;560;489;1630;486;478;407;365;227;1963;16;3609
LU;COMUNE DI ALTOPASCIO;31;47;29;107;38;37;29;26;27;157;0;264
LU;COMUNE DI BAGNI DI LUCCA;4;4;6;14;7;5;7;8;5;32;0;46
LU;COMUNE DI BARGA;18;22;17;57;14;17;26;18;7;82;0;139
LU;COMUNE DI BORGO A MOZZANO;10;5;8;23;6;8;9;8;5;36;0;59
LU;COMUNE DI CAMAIORE;43;39;34;116;43;32;27;26;23;151;3;270
LU;COMUNE DI CAMPORGIANO;4;5;3;12;1;2;2;2;3;10;0;22
LU;COMUNE DI CAPANNORI;84;88;69;241;75;79;59;66;27;306;3;550
LU;COMUNE DI CAREGGINE;;1;2;3;;;1;;;1;0;4
LU;COMUNE DI CASTELNUOVO DI GARFAGNANA;9;7;6;22;17;5;10;6;5;43;0;65
LU;COMUNE DI CASTIGLIONE DI GARFAGNANA;2;3;2;7;4;1;;;1;6;0;13
LU;COMUNE DI FABBRICHE DI VERGEMOLI;;1;1;2;;;1;;;1;0;3
LU;COMUNE DI FORTE DEI MARMI;2;1;8;11;6;;3;4;2;15;0;26
LU;COMUNE DI FOSCIANDORA;;;;;;1;;;;1;0;1
LU;COMUNE DI GALLICANO;4;;4;8;3;3;3;4;3;16;0;24
LU;COMUNE DI LUCCA;137;145;85;367;133;132;88;68;49;470;7;844
LU;COMUNE DI MASSAROSA;21;34;26;81;20;27;27;11;13;98;5;184
LU;COMUNE DI MINUCCIANO;1;;2;3;;;;;;;0;3
LU;COMUNE DI MOLAZZANA;1;;;1;2;;;;;2;0;3
LU;COMUNE DI PESCAGLIA;3;5;1;9;3;6;5;2;5;21;1;31
LU;COMUNE DI PIAZZA AL SERCHIO;;2;;2;1;2;;3;;6;0;8
LU;COMUNE DI PIETRASANTA;11;12;17;40;16;11;19;17;10;73;1;114
LU;COMUNE DI PIEVE FOSCIANA;;3;1;4;2;;1;2;1;6;0;10
LU;COMUNE DI PORCARI;9;14;12;35;11;17;12;8;7;55;0;90
LU;COMUNE DI SAN ROMANO IN GARFAGNANA;3;5;3;11;3;2;2;;1;8;0;19
LU;COMUNE DI SERAVEZZA;10;8;9;27;16;16;10;8;6;56;0;83
LU;COMUNE DI SILLANO GIUNCUGNANO;1;1;;2;3;2;;;;5;0;7
LU;COMUNE DI STAZZEMA;1;4;2;7;2;6;2;;4;14;0;21
LU;COMUNE DI VAGLI SOTTO;1;2;;3;;2;;3;3;8;0;11
LU;COMUNE DI VIAREGGIO;79;84;85;248;81;54;66;53;44;298;10;556
LU;COMUNE DI VILLA BASILICA;11;9;9;29;9;4;3;5;1;22;0;51
LU;COMUNE DI VILLA COLLEMANDINA;1;1;1;3;1;2;1;1;1;6;0;9
LU Totale;;501;552;442;1495;517;473;413;349;253;2005;30;3530
MS;COMUNE DI AULLA;11;14;17;42;14;14;12;10;10;60;0;102
MS;COMUNE DI BAGNONE;;1;1;2;3;;1;1;;5;0;7
MS;COMUNE DI CARRARA;101;148;108;357;137;112;95;88;73;505;2;864
MS;COMUNE DI CASOLA IN LUNIGIANA;1;2;2;5;5;1;;3;2;11;0;16
MS;COMUNE DI COMANO;;1;;1;;;;;;;0;1
MS;COMUNE DI FILATTIERA;3;4;2;9;3;5;3;3;3;17;0;26
MS;COMUNE DI FIVIZZANO;10;9;6;25;12;4;6;3;5;30;0;55
MS;COMUNE DI FOSDINOVO;3;1;2;6;5;3;3;1;;12;0;18
MS;COMUNE DI LICCIANA NARDI;11;2;6;19;10;5;9;2;4;30;0;49
MS;COMUNE DI MASSA;89;130;117;336;123;143;87;89;59;501;4;841
MS;COMUNE DI MONTIGNOSO;12;12;19;43;11;22;6;6;8;53;0;96
MS;COMUNE DI MULAZZO;3;2;1;6;2;5;3;2;;12;0;18
MS;COMUNE DI PODENZANA;2;1;1;4;2;1;1;;1;5;0;9
MS;COMUNE DI PONTREMOLI;10;11;7;28;9;8;8;7;3;35;0;63
MS;COMUNE DI TRESANA;3;3;2;8;5;;2;1;3;11;0;19
MS;COMUNE DI VILLAFRANCA IN LUNIGIANA;5;9;5;19;3;6;6;1;4;20;0;39
MS;COMUNE DI ZERI;;1;;1;1;1;1;;;3;0;4
MS Totale;;264;351;296;911;345;330;243;217;175;1310;6;2227
PI;COMUNE DI CALCI;13;11;8;32;12;9;6;7;4;38;0;70
PI;COMUNE DI CASALE MARITTIMO;1;1;1;3;2;3;;1;1;7;0;10
PI;COMUNE DI CASCINA;76;53;51;180;84;39;56;38;25;242;0;422
PI;COMUNE DI CASTELFRANCO DI SOTTO;40;24;29;93;25;26;16;12;17;96;1;190
PI;COMUNE DI CASTELLINA MARITTIMA;3;4;3;10;2;1;;;;3;0;13
PI;COMUNE DI CASTELNUOVO DI VAL DI CECINA;11;8;9;28;8;2;5;5;4;24;0;52
PI;COMUNE DI CHIANNI;;3;2;5;2;2;1;1;2;8;0;13
PI;COMUNE DI CRESPINA LORENZANA;4;11;4;19;6;5;7;2;4;24;0;43
PI;COMUNE DI FAUGLIA;4;6;2;12;3;1;9;1;2;16;0;28
PI;COMUNE DI GUARDISTALLO;1;1;2;4;2;1;1;;;4;0;8
PI;COMUNE DI LAJATICO;;;3;3;1;1;;;;2;0;5
PI;COMUNE DI MONTECATINI VAL DI CECINA;1;2;1;4;;1;;;;1;0;5
PI;COMUNE DI MONTESCUDAIO;1;6;2;9;3;3;;1;2;9;0;18
PI;COMUNE DI MONTOPOLI IN VAL D'ARNO;19;18;7;44;9;17;18;7;8;59;2;105
PI;COMUNE DI PECCIOLI;13;12;12;37;15;7;12;4;4;42;0;79
PI;COMUNE DI PISA;123;136;118;377;115;101;82;79;69;446;1;824
PI;COMUNE DI PONSACCO;30;31;34;95;25;35;23;20;10;113;0;208
PI;COMUNE DI RIPARBELLA;4;3;1;8;2;1;2;4;1;10;0;18
PI;COMUNE DI SAN GIULIANO TERME;27;33;18;78;37;38;24;26;8;133;1;212
PI;COMUNE DI SAN MINIATO;25;32;22;79;19;33;19;14;18;103;0;182
PI;COMUNE DI SANTA CROCE SULL'ARNO;54;52;44;150;33;32;34;29;17;145;5;300
PI;COMUNE DI SANTA LUCE;1;3;2;6;1;3;2;1;1;8;0;14
PI;COMUNE DI SANTA MARIA A MONTE;19;17;23;59;16;23;15;9;11;74;2;135
PI;COMUNE DI TERRICCIOLA;1;5;13;19;6;3;5;4;7;25;0;44
PI;COMUNE DI VECCHIANO;18;21;15;54;17;14;9;13;5;58;0;112
PI;COMUNE DI VICOPISANO;19;8;12;39;15;16;6;11;3;51;0;90
PI;COMUNE DI VOLTERRA;10;2;9;21;10;13;7;5;2;37;0;58
PI;UNIONE DEI COMUNI VALDERA;159;142;134;435;161;140;105;83;75;564;2;1001
PI;UNIONE MONTANA ALTA VAL DI CECINA;10;21;16;47;10;14;6;7;6;43;0;90
PI Totale;;687;666;597;1950;641;584;470;384;306;2385;14;4349
PO;COMUNE DI CARMIGNANO;17;14;10;41;21;14;17;16;5;73;0;114
PO;COMUNE DI MONTEMURLO;31;33;22;86;29;32;24;16;20;121;0;207
PO;COMUNE DI POGGIO A CAIANO;6;10;6;22;6;9;4;6;3;28;0;50
PO;COMUNE DI PRATO;329;347;318;994;317;358;247;211;129;1262;11;2267
PO;COMUNE DI VAIANO;34;27;30;91;28;34;19;14;12;107;1;199
PO Totale;;417;431;386;1234;401;447;311;263;169;1591;12;2837
PT;COMUNE DI AGLIANA;34;18;23;75;28;27;17;18;17;107;1;183
PT;COMUNE DI BUGGIANO;9;24;14;47;8;10;11;15;8;52;0;99
PT;COMUNE DI CHIESINA UZZANESE;7;6;8;21;2;3;8;4;6;23;0;44
PT;COMUNE DI LAMPORECCHIO;10;10;7;27;8;10;10;4;6;38;0;65
PT;COMUNE DI LARCIANO;12;13;13;38;10;11;9;13;5;48;1;87
PT;COMUNE DI MARLIANA;4;4;5;13;1;2;;2;3;8;0;21
PT;COMUNE DI MASSA E COZZILE;8;16;14;38;10;16;9;7;13;55;0;93
PT;COMUNE DI MONSUMMANO TERME;30;38;38;106;38;38;30;16;12;134;0;240
PT;COMUNE DI MONTALE;17;10;13;40;14;17;19;9;7;66;0;106
PT;COMUNE DI MONTECATINI-TERME;36;40;32;108;32;32;34;24;21;143;0;251
PT;COMUNE DI PESCIA;28;20;15;63;26;23;19;16;15;99;0;162
PT;COMUNE DI PIEVE A NIEVOLE;9;11;14;34;13;16;15;16;10;70;0;104
PT;COMUNE DI PISTOIA;163;151;132;446;163;144;126;120;84;637;1;1084
PT;COMUNE DI PONTE BUGGIANESE;11;13;11;35;16;9;11;11;7;54;0;89
PT;COMUNE DI QUARRATA;60;80;57;197;62;81;49;32;25;249;0;446
PT;COMUNE DI SAN MARCELLO PITEGLIO;8;10;11;29;10;9;11;5;10;45;2;76
PT;COMUNE DI SERRAVALLE PISTOIESE;11;22;16;49;25;27;18;13;6;89;0;138
PT;COMUNE DI UZZANO;8;13;7;28;11;8;6;10;4;39;0;67
PT Totale;;465;499;430;1394;477;483;402;335;259;1956;5;3355
SI;COMUNE DI ABBADIA SAN SALVATORE;2;5;2;9;7;2;7;3;2;21;0;30
SI;COMUNE DI ASCIANO;9;15;12;36;11;10;13;8;8;50;2;88
SI;COMUNE DI BUONCONVENTO;5;4;5;14;4;7;5;2;;18;0;32
SI;COMUNE DI CASOLE D?ELSA;1;11;3;15;2;6;2;4;2;16;0;31
SI;COMUNE DI CASTELLINA IN CHIANTI;3;4;2;9;2;2;2;2;2;10;0;19
SI;COMUNE DI CASTELNUOVO BERARDENGA;9;11;9;29;8;11;7;5;5;36;0;65
SI;COMUNE DI CASTIGLIONE D?ORCIA;1;1;;2;1;1;1;;1;4;0;6
SI;COMUNE DI CETONA;2;4;5;11;2;3;;1;3;9;2;22
SI;COMUNE DI CHIANCIANO TERME;6;4;9;19;5;7;6;7;4;29;0;48
SI;COMUNE DI CHIUSDINO;2;2;;4;2;3;1;1;2;9;0;13
SI;COMUNE DI CHIUSI;12;18;21;51;11;17;20;12;12;72;0;123
SI;COMUNE DI COLLE VAL D?ELSA;36;60;53;149;40;52;26;36;27;181;0;330
SI;COMUNE DI GAIOLE IN CHIANTI;4;1;6;11;3;4;;2;1;10;0;21
SI;COMUNE DI MONTALCINO;8;10;5;23;4;3;5;5;1;18;0;41
SI;COMUNE DI MONTEPULCIANO;14;18;18;50;22;20;18;12;15;87;0;137
SI;COMUNE DI MONTERIGGIONI;9;6;9;24;12;9;7;6;4;38;0;62
SI;COMUNE DI MONTERONI D?ARBIA;19;20;20;59;13;10;17;11;;51;0;110
SI;COMUNE DI MONTICIANO;;1;;1;;1;;;1;2;0;3
SI;COMUNE DI MURLO;3;6;5;14;3;4;2;6;;15;0;29
SI;COMUNE DI PIANCASTAGNAIO;2;1;2;5;3;1;1;3;;8;0;13
SI;COMUNE DI PIENZA;3;3;;6;1;2;2;;1;6;0;12
SI;COMUNE DI POGGIBONSI;42;64;61;167;53;54;44;30;23;204;4;375
SI;COMUNE DI RADDA IN CHIANTI;2;3;3;8;3;2;1;4;;10;0;18
SI;COMUNE DI RADICOFANI;3;2;1;6;;;;;;;0;6
SI;COMUNE DI RADICONDOLI;;;;;;;1;2;1;4;0;4
SI;COMUNE DI RAPOLANO TERME;10;14;7;31;11;7;9;4;4;35;0;66
SI;COMUNE DI SAN CASCIANO DEI BAGNI;;;;;1;1;;2;1;5;0;5
SI;COMUNE DI SAN GIMIGNANO;3;10;12;25;10;6;8;6;4;34;0;59
SI;COMUNE DI SAN QUIRICO D'ORCIA;6;7;11;24;8;4;3;5;5;25;0;49
SI;COMUNE DI SARTEANO;10;8;6;24;10;6;8;1;2;27;0;51
SI;COMUNE DI SIENA;64;50;52;166;48;50;41;40;29;208;1;375
SI;COMUNE DI SINALUNGA;24;21;31;76;30;28;21;21;16;116;1;193
SI;COMUNE DI SOVICILLE;16;17;13;46;27;15;17;10;8;77;0;123
SI;COMUNE DI TORRITA DI SIENA;16;20;12;48;20;10;14;12;9;65;0;113
SI;COMUNE DI TREQUANDA;1;;;1;2;1;1;2;;6;0;7
SI Totale;;347;421;395;1163;379;359;310;265;193;1506;10;2679
Totale Toscana;;5677;5818;5201;16696;5502;5308;4336;3658;2698;21502;240;38438
