anno;comune;codice_provincia;macro_settore;Somma - dipendenti;Somma - indipendenti;Somma - esterni;Somma - interinali;Occupazione_esterna
2017;Altri comuni della provincia di Siena;052;Costruzioni (ateco F);2902,34;2636,15;27,73;28,37;
2017;Altri comuni della provincia di Siena;052;Industria in senso stretto (ateco BDEC);11370,99;2308,55;183,43;486,57;
2017;Comune di Arezzo;051;Altro;5959,76;5205,42;247,29;88,19;
2017;Comune di Arezzo;051;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);6685,82999999999;4051,97;134,18;59,65;
2017;Comune di Arezzo;051;Costruzioni (ateco F);1320,09;924,96;38,08;19,33;
2017;Comune di Arezzo;051;Industria in senso stretto (ateco BDEC);7580,95999999998;1775,68;117,18;165,68;
2017;Comune di Firenze;048;Altro;51519,3800000005;24696,77;1832,97;1555,27;
2017;Comune di Firenze;048;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);54871,7800000012;15536,42;664,63;578,580000000003;
2017;Comune di Firenze;048;Costruzioni (ateco F);4605,34999999997;3178,66;87,14;68,11;
2017;Comune di Firenze;048;Industria in senso stretto (ateco BDEC);14482,8299999999;3262,24;166,04;737,350000000001;
2017;Comune di Grosseto;053;Altro;3192,75;3597,22;67,79;8,73;
2017;Comune di Grosseto;053;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);4658,98999999999;3166,1;52,24;3,49;
2017;Comune di Grosseto;053;Costruzioni (ateco F);1224,82;805,66;32,85;9,17;
2017;Comune di Grosseto;053;Industria in senso stretto (ateco BDEC);1571,99;496,46;21,82;8,65;
2017;Comune di Livorno;049;Altro;6183,59999999997;5573,86;135,52;211,09;
2017;Comune di Livorno;049;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);10481,5;5599,79;238,35;87,03;
2017;Comune di Livorno;049;Costruzioni (ateco F);1740,4;999,11;16,46;32,11;
2017;Comune di Livorno;049;Industria in senso stretto (ateco BDEC);4124,03999999999;797,32;84,17;101,57;
2017;Comune di Lucca;046;Altro;5824,61999999999;4798,5;315,28;49,85;
2017;Comune di Lucca;046;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);6112,28999999996;3325,23;132,78;19,29;
2017;Comune di Lucca;046;Costruzioni (ateco F);1147,4;990,31;24,09;8,17;
2017;Comune di Lucca;046;Industria in senso stretto (ateco BDEC);3321,52;720,23;72,97;112,56;
2017;Comune di Massa;045;Altro;3782,66;2825,42;42,98;14,28;
2017;Comune di Massa;045;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);3894,43999999999;2850,32;61,17;14,25;
2017;Comune di Massa;045;Costruzioni (ateco F);939,279999999999;731,51;14,13;21,58;
2017;Comune di Massa;045;Industria in senso stretto (ateco BDEC);2432,89;567,28;42,59;32,74;
2017;Comune di Pisa;050;Altro;5449,49;5363,62;169,44;47,46;
2017;Comune di Pisa;050;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);7391,37999999999;3721,28;104,63;34,33;
2017;Comune di Pisa;050;Costruzioni (ateco F);1254,15;580,9;21,34;8,68;
2017;Comune di Pisa;050;Industria in senso stretto (ateco BDEC);3624,5;358,33;32,57;93,68;
2017;Comune di Pistoia;047;Altro;5260,49;4010,05;197,16;33,39;
2017;Comune di Pistoia;047;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);5720,12;2992,23;95,98;15,31;
2017;Comune di Pistoia;047;Costruzioni (ateco F);801,180000000001;949,29;23,89;11,18;
2017;Comune di Pistoia;047;Industria in senso stretto (ateco BDEC);2695,2;778,94;27,74;67,45;
2017;Comune di Prato;100;Altro;9993,92999999998;9289,95;354,78;107,21;
2017;Comune di Prato;100;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);16283,86;7469,45000000001;304,63;109,75;
2017;Comune di Prato;100;Costruzioni (ateco F);2088,02999999999;2262,5;60,84;13,37;
2017;Comune di Prato;100;Industria in senso stretto (ateco BDEC);28301,0099999991;5759,75000000001;227,6;413,64;
2017;Comune di Siena;052;Altro;29637,05;3290,23;127,29;99,9;
2017;Comune di Siena;052;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);3566,77;2328,35;64,46;13,58;
2017;Comune di Siena;052;Costruzioni (ateco F);619,11;365,9;16,91;6,29;
2017;Comune di Siena;052;Industria in senso stretto (ateco BDEC);3800,58;225,95;17,53;951,29;
