TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/01/2017;166;14625;0;1235;313;79;43;13;0;16474;1025;18;1299;;24/01/2017;71;7133;0;633;151;37;21;6;0;8052;505;7;629;;24/01/2017;95;7492;0;602;162;42;22;7;0;8422;519;17;711
25/01/2017;198;15372;5;1179;268;56;47;32;0;17157;1058;17;1294;;25/01/2017;77;7572;3;617;134;22;22;17;0;8464;524;7;696;;25/01/2017;121;7800;2;562;134;34;25;15;0;8693;534;17;757
26/01/2017;148;15164;3;1178;294;87;40;16;0;16930;1036;17;1393;;26/01/2017;55;7450;1;630;147;40;18;10;0;8351;513;8;678;;26/01/2017;93;7714;2;548;147;47;22;6;0;8579;522;17;768
27/01/2017;161;15326;9;1256;267;89;42;11;0;17161;1021;17;1367;;27/01/2017;59;7516;5;649;137;49;26;6;0;8447;505;7;655;;27/01/2017;102;7810;4;607;130;40;16;5;0;8714;516;17;776
28/01/2017;173;14665;6;689;95;33;0;19;0;15680;871;17;1104;;28/01/2017;64;7236;3;361;52;14;0;11;0;7741;431;18;507;;28/01/2017;109;7429;3;328;43;19;0;8;0;7939;441;17;598
29/01/2017;205;13265;3;334;13;31;2;14;0;13867;762;17;1391;;29/01/2017;69;6597;0;175;8;14;2;6;0;6871;378;18;709;;29/01/2017;136;6668;3;159;5;17;0;8;0;6996;384;17;722
30/01/2017;191;14758;10;1142;243;62;43;22;0;16471;1022;17;1229;;30/01/2017;60;7231;2;616;125;28;29;14;0;8105;507;7;689;;30/01/2017;131;7527;8;526;118;34;14;8;0;8366;514;17;709
31/01/2017;176;14794;2;1076;235;69;37;19;0;16408;1009;17;1295;;31/01/2017;54;7295;1;522;118;29;19;12;0;8050;498;7;671;;31/01/2017;122;7499;1;554;117;40;18;7;0;8358;511;17;728
01/02/2017;162;15257;0;1050;258;59;42;23;0;16851;1029;17;1323;;01/02/2017;56;7420;0;529;131;38;21;11;0;8206;505;7;682;;01/02/2017;106;7837;0;521;127;21;21;12;0;8645;523;17;747
02/02/2017;169;14861;6;1143;296;87;55;30;0;16647;1014;17;1250;;02/02/2017;54;7236;3;579;144;43;26;19;0;8104;498;8;663;;02/02/2017;115;7625;3;564;152;44;29;11;0;8543;517;17;721
03/02/2017;182;15613;4;1169;251;60;49;19;0;17347;1039;17;1295;;03/02/2017;57;7631;2;602;127;34;26;11;0;8490;512;8;666;;03/02/2017;125;7982;2;567;124;26;23;8;0;8857;526;17;725
04/02/2017;158;14033;4;629;83;27;13;29;0;14976;830;12;1006;;04/02/2017;42;6998;1;308;43;12;6;17;0;7427;413;11;510;;04/02/2017;116;7035;3;321;40;15;7;12;0;7549;417;12;558
05/02/2017;319;11297;0;346;19;15;2;6;0;12004;631;17;950;;05/02/2017;135;5664;0;177;5;6;2;3;0;5992;318;18;548;;05/02/2017;184;5633;0;169;14;9;0;3;0;6012;313;17;496
06/02/2017;163;14596;11;1080;242;74;39;10;0;16215;1005;17;1359;;06/02/2017;42;7170;4;547;126;32;21;6;0;7948;495;7;645;;06/02/2017;121;7426;7;533;116;42;18;4;0;8267;510;17;791
07/02/2017;179;14882;8;1233;236;92;41;22;0;16693;1031;17;1361;;07/02/2017;62;7293;3;653;119;40;20;15;0;8205;511;8;677;;07/02/2017;117;7589;5;580;117;52;21;7;0;8488;520;17;795
08/02/2017;158;15300;6;1203;254;74;39;14;0;17048;1046;17;1245;;08/02/2017;57;7428;3;636;131;44;24;9;0;8332;512;7;681;;08/02/2017;101;7872;3;567;123;30;15;5;0;8716;534;17;751
09/02/2017;169;15230;4;1151;250;74;48;20;0;16946;1026;17;1349;;09/02/2017;58;7327;1;599;129;34;25;11;0;8184;499;8;580;;09/02/2017;111;7903;3;552;121;40;23;9;0;8762;527;17;771
10/02/2017;166;15582;8;1214;245;78;51;38;0;17382;1037;18;1240;;10/02/2017;59;7623;7;625;116;42;29;22;0;8523;510;7;676;;10/02/2017;107;7959;1;589;129;36;22;16;0;8859;527;17;681
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;235;15135;5;1195;302;94;59;37;0;17062;1053;17;1312;;13/02/2017;84;7498;1;636;154;48;32;21;0;8474;529;15;675;;13/02/2017;151;7637;4;559;148;46;27;16;0;8588;525;17;775
14/02/2017;198;16150;4;1211;316;92;45;41;0;18057;1100;17;1367;;14/02/2017;87;7946;2;626;157;40;24;21;0;8903;545;7;746;;14/02/2017;111;8204;2;585;159;52;21;20;0;9154;555;17;791
15/02/2017;221;15525;0;1223;275;64;46;41;0;17395;1049;17;1359;;15/02/2017;98;7591;0;628;143;31;27;22;0;8540;517;8;693;;15/02/2017;123;7934;0;595;132;33;19;19;0;8855;532;17;783
16/02/2017;200;15441;4;1179;240;71;53;30;0;17218;1052;18;1349;;16/02/2017;89;7559;1;619;116;35;25;16;0;8460;519;8;667;;16/02/2017;111;7882;3;560;124;36;28;14;0;8758;533;18;749
17/02/2017;173;15799;9;1180;269;67;43;33;0;17573;1051;17;1256;;17/02/2017;48;7782;3;607;135;29;21;17;0;8642;524;7;745;;17/02/2017;125;8017;6;573;134;38;22;16;0;8931;528;17;700
18/02/2017;228;15414;2;751;90;47;5;39;0;16576;917;16;1161;;18/02/2017;90;7612;2;404;38;22;4;22;0;8194;452;18;587;;18/02/2017;138;7802;0;347;52;25;1;17;0;8382;464;16;642
19/02/2017;251;13500;1;379;27;31;2;0;0;14191;780;17;1339;;19/02/2017;109;6797;1;206;15;14;1;0;0;7143;393;18;746;;19/02/2017;142;6703;0;173;12;17;1;0;0;7048;387;16;698
20/02/2017;199;15115;4;1198;224;73;57;34;0;16904;1043;17;1329;;20/02/2017;85;7444;2;626;121;35;30;21;0;8364;518;7;705;;20/02/2017;114;7671;2;572;103;38;27;13;0;8540;525;17;778
21/02/2017;165;15070;6;1244;282;71;39;38;0;16915;1046;17;1386;;21/02/2017;79;7409;2;654;133;36;20;23;0;8356;517;7;720;;21/02/2017;86;7661;4;590;149;35;19;15;0;8559;528;17;788
22/02/2017;186;15109;7;1200;254;63;33;27;0;16879;1026;17;1281;;22/02/2017;73;7411;2;622;130;30;15;13;0;8296;505;7;705;;22/02/2017;113;7698;5;578;124;33;18;14;0;8583;522;17;723
23/02/2017;197;15660;3;1166;271;74;53;34;0;17458;1064;8;1288;;23/02/2017;86;7724;1;629;136;36;25;20;0;8657;533;7;710;;23/02/2017;111;7936;2;537;135;38;28;14;0;8801;532;18;728
24/02/2017;193;15711;5;1058;195;44;41;42;0;17289;1024;17;1238;;24/02/2017;50;7755;3;525;99;23;20;22;0;8497;506;7;701;;24/02/2017;143;7956;2;533;96;21;21;20;0;8792;518;17;698
25/02/2017;271;14926;4;711;89;26;8;39;0;16074;895;17;1160;;25/02/2017;99;7443;2;360;43;10;6;24;0;7987;443;19;552;;25/02/2017;172;7483;2;351;46;16;2;15;0;8087;452;17;609
26/02/2017;274;13120;19;377;36;28;1;12;0;13867;756;18;1258;;26/02/2017;115;6536;10;205;18;18;1;6;0;6909;376;18;685;;26/02/2017;159;6584;9;172;18;10;0;6;0;6958;380;16;633
27/02/2017;173;14862;1;1223;266;68;49;35;0;16677;1035;17;1277;;27/02/2017;69;7298;0;633;135;29;26;18;0;8208;511;7;716;;27/02/2017;104;7564;1;590;131;39;23;17;0;8469;524;17;750
28/02/2017;185;15200;6;1259;257;80;53;34;0;17074;1056;17;1352;;28/02/2017;47;7427;3;663;129;36;24;17;0;8346;521;7;728;;28/02/2017;138;7773;3;596;128;44;29;17;0;8728;535;17;779
01/03/2017;236;15263;5;1201;268;97;50;22;0;17142;1046;17;1323;;01/03/2017;77;7541;2;624;133;46;32;15;0;8470;517;7;724;;01/03/2017;159;7722;3;577;135;51;18;7;0;8672;529;17;739
02/03/2017;179;15487;4;1208;252;82;59;37;0;17308;1057;17;1349;;02/03/2017;60;7484;2;624;131;36;33;20;0;8390;518;7;706;;02/03/2017;119;8003;2;584;121;46;26;17;0;8918;538;17;781
03/03/2017;207;15366;5;1319;227;77;75;35;0;17311;1028;18;1210;;03/03/2017;89;7589;2;694;105;33;37;18;0;8567;509;7;712;;03/03/2017;118;7777;3;625;122;44;38;17;0;8744;518;17;686
04/03/2017;184;14729;5;640;78;28;8;42;0;15714;858;17;1086;;04/03/2017;44;7241;2;330;34;14;4;23;0;7692;424;17;566;;04/03/2017;140;7488;3;310;44;14;4;19;0;8022;434;12;546
05/03/2017;232;13360;1;325;15;23;3;11;0;13970;739;17;1276;;05/03/2017;59;6672;0;166;7;10;3;7;0;6924;364;17;654;;05/03/2017;173;6688;1;159;8;13;0;4;0;7046;374;16;662
06/03/2017;217;15021;5;1160;224;68;56;33;0;16784;1044;18;1266;;06/03/2017;57;7428;1;587;107;28;32;20;0;8260;519;7;736;;06/03/2017;160;7593;4;573;117;40;24;13;0;8524;525;17;718
07/03/2017;216;15187;6;1233;229;73;47;32;0;17023;1049;18;1332;;07/03/2017;72;7390;5;633;118;32;25;16;0;8291;515;7;694;;07/03/2017;144;7797;1;600;111;41;22;16;0;8732;534;18;732
08/03/2017;213;16106;6;1248;232;106;40;41;0;17992;1089;17;1313;;08/03/2017;88;7850;4;656;118;52;20;22;0;8810;537;7;725;;08/03/2017;125;8256;2;592;114;54;20;19;0;9182;552;17;758
09/03/2017;214;15557;3;1255;224;96;56;30;0;17435;1039;18;1302;;09/03/2017;88;7631;2;638;110;46;27;16;0;8558;513;8;649;;09/03/2017;126;7926;1;617;114;50;29;14;0;8877;526;17;750
10/03/2017;238;15657;12;1361;259;92;65;36;0;17720;1066;8;1283;;10/03/2017;92;7719;8;720;129;41;36;20;0;8765;529;7;705;;10/03/2017;146;7938;4;641;130;51;29;16;0;8955;536;17;729
11/03/2017;323;15446;5;858;106;50;7;38;0;16833;940;18;1143;;11/03/2017;145;7715;3;437;50;24;3;22;0;8399;468;19;570;;11/03/2017;178;7731;2;421;56;26;4;16;0;8434;472;12;596
12/03/2017;330;14090;7;446;32;25;1;11;0;14942;828;18;1562;;12/03/2017;143;7256;3;258;15;11;0;7;0;7693;429;18;988;;12/03/2017;187;6834;4;188;17;14;1;4;0;7249;399;16;670
13/03/2017;193;14857;10;1302;244;82;47;35;0;16770;1046;17;1282;;13/03/2017;74;7313;5;679;118;36;27;19;0;8271;520;7;730;;13/03/2017;119;7544;5;623;126;46;20;16;0;8499;526;18;743
14/03/2017;249;15420;3;1243;231;77;77;38;0;17338;1074;18;1407;;14/03/2017;112;7480;2;645;114;41;36;21;0;8451;525;7;694;;14/03/2017;137;7940;1;598;117;36;41;17;0;8887;548;18;813
15/03/2017;227;15354;7;1316;277;90;53;36;0;17360;1059;18;1317;;15/03/2017;97;7490;4;666;132;47;24;20;0;8480;525;8;718;;15/03/2017;130;7864;3;650;145;43;29;16;0;8880;534;18;737
16/03/2017;281;15544;6;1296;248;117;57;51;0;17600;1074;18;1269;;16/03/2017;109;7638;2;656;118;55;31;30;0;8639;532;7;720;;16/03/2017;172;7906;4;640;130;62;26;21;0;8961;542;17;727
17/03/2017;250;15779;16;1363;324;75;60;36;0;17903;1062;17;1333;;17/03/2017;97;7649;9;715;157;38;38;22;0;8725;522;7;724;;17/03/2017;153;8130;7;648;167;37;22;14;0;9178;541;17;752
18/03/2017;259;15144;3;755;103;23;8;41;0;16336;915;17;1180;;18/03/2017;107;7542;2;387;55;11;5;20;0;8129;453;17;595;;18/03/2017;152;7602;1;368;48;12;3;21;0;8207;462;12;590
19/03/2017;306;13751;10;379;31;27;1;4;0;14509;788;18;1351;;19/03/2017;126;6917;5;208;15;13;0;1;0;7285;395;18;782;;19/03/2017;180;6834;5;171;16;14;1;3;0;7224;392;16;672
20/03/2017;210;15154;5;1164;213;95;56;47;0;16944;1043;17;1261;;20/03/2017;88;7471;1;592;110;50;25;27;0;8364;516;7;695;;20/03/2017;122;7683;4;572;103;45;31;20;0;8580;527;17;725
21/03/2017;235;15308;4;1242;252;80;57;34;0;17212;1058;18;1300;;21/03/2017;111;7506;3;628;124;37;30;17;0;8456;523;7;727;;21/03/2017;124;7802;1;614;128;43;27;17;0;8756;535;17;736
22/03/2017;178;15859;8;1236;279;79;42;36;0;17717;1076;18;1414;;22/03/2017;79;7768;5;635;140;35;25;20;0;8707;532;7;733;;22/03/2017;99;8091;3;601;139;44;17;16;0;9010;543;17;791
23/03/2017;180;15927;3;1254;258;69;53;35;0;17779;1073;17;1375;;23/03/2017;68;7762;3;655;130;33;25;19;0;8695;530;8;708;;23/03/2017;112;8165;0;599;128;36;28;16;0;9084;543;17;762
24/03/2017;246;15724;7;1267;282;88;45;44;0;17703;1052;18;1247;;24/03/2017;106;7740;5;642;143;38;19;23;0;8716;521;7;658;;24/03/2017;140;7984;2;625;139;50;26;21;0;8987;531;17;720
25/03/2017;321;15136;7;756;103;53;11;47;0;16434;914;18;1202;;25/03/2017;144;7488;3;406;50;25;7;24;0;8147;457;18;623;;25/03/2017;177;7648;4;350;53;28;4;23;0;8287;456;17;603
26/03/2017;297;13734;3;384;30;41;3;0;0;14492;793;18;1301;;26/03/2017;98;6921;0;209;14;20;2;0;0;7264;397;19;728;;26/03/2017;199;6813;3;175;16;21;1;0;0;7228;396;16;704
27/03/2017;220;15313;1;1203;229;65;50;51;0;17132;1043;17;1308;;27/03/2017;90;7507;1;607;113;36;23;29;0;8406;515;7;665;;27/03/2017;130;7806;0;596;116;29;27;22;0;8726;528;17;745
28/03/2017;226;15561;4;1244;229;87;60;45;0;17456;1069;18;1297;;28/03/2017;106;7606;2;647;116;44;30;23;0;8574;528;7;715;;28/03/2017;120;7955;2;597;113;43;30;22;0;8882;542;18;745
29/03/2017;242;15664;3;1269;286;64;46;47;0;17621;1061;17;1311;;29/03/2017;103;7651;2;671;147;30;22;25;0;8651;526;8;708;;29/03/2017;139;8013;1;598;139;34;24;22;0;8970;535;17;738
30/03/2017;272;15454;9;1277;227;94;59;47;0;17439;1058;8;1268;;30/03/2017;138;7514;3;649;105;51;30;27;0;8517;523;7;712;;30/03/2017;134;7940;6;628;122;43;29;20;0;8922;535;17;701
31/03/2017;244;15382;6;1366;256;97;59;36;0;17446;1025;17;1209;;31/03/2017;105;7526;3;703;123;49;34;25;0;8568;507;7;680;;31/03/2017;139;7856;3;663;133;48;25;11;0;8878;518;17;682
01/04/2017;315;15135;15;759;87;39;9;34;0;16393;896;19;1143;;01/04/2017;157;7514;5;417;45;21;7;18;0;8184;449;18;563;;01/04/2017;158;7621;10;342;42;18;2;16;0;8209;447;19;582
02/04/2017;254;13402;5;350;28;24;4;13;0;14080;750;17;1248;;02/04/2017;115;6638;3;188;14;11;2;5;0;6976;373;18;676;;02/04/2017;139;6764;2;162;14;13;2;8;0;7104;377;16;677
03/04/2017;234;15471;0;1184;263;67;55;51;0;17325;1060;18;1311;;03/04/2017;116;7607;0;629;125;33;29;29;0;8568;525;7;726;;03/04/2017;118;7864;0;555;138;34;26;22;0;8757;535;18;746
04/04/2017;230;15351;3;1302;222;79;62;46;0;17295;1055;18;1353;;04/04/2017;108;7499;1;700;107;31;31;22;0;8499;523;7;695;;04/04/2017;122;7852;2;602;115;48;31;24;0;8796;532;17;730
05/04/2017;218;15513;3;1244;253;86;55;40;0;17412;1046;17;1311;;05/04/2017;104;7592;2;661;115;50;24;24;0;8572;520;7;673;;05/04/2017;114;7921;1;583;138;36;31;16;0;8840;526;17;736
06/04/2017;208;15487;5;1305;250;92;43;42;0;17432;1053;18;1270;;06/04/2017;84;7568;3;672;124;33;23;22;0;8529;518;7;739;;06/04/2017;124;7919;2;633;126;59;20;20;0;8903;535;17;693
07/04/2017;248;15845;9;1350;291;100;61;24;0;17928;1063;18;1276;;07/04/2017;110;7785;5;703;132;52;30;14;0;8831;526;7;725;;07/04/2017;138;8060;4;647;159;48;31;10;0;9097;537;18;709
08/04/2017;368;15267;11;760;73;40;12;44;0;16575;906;19;1107;;08/04/2017;167;7564;6;397;38;21;6;22;0;8221;451;19;630;;08/04/2017;201;7703;5;363;35;19;6;22;0;8354;455;12;621
09/04/2017;423;13863;7;436;32;42;5;3;0;14811;782;18;1267;;09/04/2017;198;6995;4;240;18;21;2;2;0;7480;395;19;731;;09/04/2017;225;6868;3;196;14;21;3;1;0;7331;387;16;629
10/04/2017;294;15518;3;1272;205;74;63;48;0;17477;1066;8;1286;;10/04/2017;153;7614;1;664;102;38;33;27;0;8632;528;7;683;;10/04/2017;141;7904;2;608;103;36;30;21;0;8845;538;18;747
11/04/2017;243;15259;5;1283;230;103;60;40;0;17223;1054;18;1298;;11/04/2017;125;7424;4;679;116;50;32;22;0;8452;521;7;697;;11/04/2017;118;7835;1;604;114;53;28;18;0;8771;534;18;718
12/04/2017;319;16260;5;1371;230;86;54;42;0;18367;1079;17;1349;;12/04/2017;147;7944;2;726;110;38;29;26;0;9022;533;7;644;;12/04/2017;172;8316;3;645;120;48;25;16;0;9345;547;17;752
13/04/2017;241;16016;6;1331;283;106;61;15;0;18059;1046;13;1306;;13/04/2017;113;8137;3;734;151;46;33;9;0;9226;539;13;905;;13/04/2017;128;7879;3;597;132;60;28;6;0;8833;507;17;684
14/04/2017;261;15050;10;1244;184;70;55;23;0;16897;995;17;1196;;14/04/2017;125;7262;5;631;86;35;30;12;0;8186;483;7;620;;14/04/2017;136;7788;5;613;98;35;25;11;0;8711;512;17;676
15/04/2017;165;13026;5;654;76;47;2;20;0;13995;760;17;975;;15/04/2017;74;6404;3;342;38;19;1;12;0;6893;372;18;498;;15/04/2017;91;6622;2;312;38;28;1;8;0;7102;387;17;496
16/04/2017;333;12724;0;280;6;12;0;0;0;13355;710;12;1221;;16/04/2017;134;6180;0;154;2;4;0;0;0;6474;338;19;625;;16/04/2017;199;6544;0;126;4;8;0;0;0;6881;372;12;712
17/04/2017;345;15017;1;499;22;87;6;11;0;15988;899;17;1356;;17/04/2017;171;7804;0;292;8;44;2;6;0;8327;448;19;896;;17/04/2017;174;7213;1;207;14;43;4;5;0;7661;450;12;814
18/04/2017;197;14892;8;1187;221;70;56;21;0;16652;1018;18;1295;;18/04/2017;97;7355;3;625;104;34;27;9;0;8254;507;7;673;;18/04/2017;100;7537;5;562;117;36;29;12;0;8398;511;17;710
19/04/2017;216;15358;2;1247;257;82;51;39;0;17252;1062;17;1296;;19/04/2017;92;7528;1;646;130;38;22;21;0;8478;522;7;713;;19/04/2017;124;7830;1;601;127;44;29;18;0;8774;540;17;734
