"Anno";"CodiceComune";"Comune";"SiglaProvincia";"FormaGiuridica";"NumeroImprese";"Addetti_medi"
2019;46008;"Careggine";"LU";"Societa di persone";5;14,24
2019;46009;"Castelnuovo di Garfagnana";"LU";"Altra forma";6;4,87
2019;46009;"Castelnuovo di Garfagnana";"LU";"Impresa individuale";320;502,03
2019;46009;"Castelnuovo di Garfagnana";"LU";"Societa di capitali";138;865,41
2019;46009;"Castelnuovo di Garfagnana";"LU";"Societa di persone";155;604,1
2019;46010;"Castiglione di Garfagnana";"LU";"Impresa individuale";44;64,68
2019;46010;"Castiglione di Garfagnana";"LU";"Societa di capitali";7;63,68
2019;46010;"Castiglione di Garfagnana";"LU";"Societa di persone";19;82,97
2019;46011;"Coreglia Antelminelli";"LU";"Altra forma";1;0
2019;46011;"Coreglia Antelminelli";"LU";"Impresa individuale";195;279,07
2019;46011;"Coreglia Antelminelli";"LU";"Societa di capitali";61;368,55
2019;46011;"Coreglia Antelminelli";"LU";"Societa di persone";64;239,18
2019;46013;"Forte dei Marmi";"LU";"Altra forma";1;0
2019;46013;"Forte dei Marmi";"LU";"Impresa individuale";584;1048,11
2019;46013;"Forte dei Marmi";"LU";"Societa di capitali";216;1400,21
2019;46013;"Forte dei Marmi";"LU";"Societa di persone";185;836,56
2019;46014;"Fosciandora";"LU";"Impresa individuale";19;23
2019;46014;"Fosciandora";"LU";"Societa di capitali";1;3,77
2019;46014;"Fosciandora";"LU";"Societa di persone";1;4,34
2019;46015;"Gallicano";"LU";"Impresa individuale";106;149,96
2019;46015;"Gallicano";"LU";"Societa di capitali";42;253,02
2019;46015;"Gallicano";"LU";"Societa di persone";49;136,98
2019;46017;"Lucca";"LU";"Altra forma";24;90,16
2019;46017;"Lucca";"LU";"Impresa individuale";5147;7447,87
2019;46017;"Lucca";"LU";"Societa di capitali";2038;14518,16
2019;46017;"Lucca";"LU";"Societa di persone";1406;4995,05
2019;46018;"Massarosa";"LU";"Altra forma";4;5,05
2019;46018;"Massarosa";"LU";"Impresa individuale";1012;1448,67
2019;46018;"Massarosa";"LU";"Societa di capitali";241;1910,04
2019;46018;"Massarosa";"LU";"Societa di persone";214;739,51
2019;46019;"Minucciano";"LU";"Impresa individuale";70;109,14
2019;46019;"Minucciano";"LU";"Societa di capitali";10;100,69
2019;46019;"Minucciano";"LU";"Societa di persone";23;71
2019;46020;"Molazzana";"LU";"Impresa individuale";24;32,91
2019;46020;"Molazzana";"LU";"Societa di capitali";3;13,71
2019;46020;"Molazzana";"LU";"Societa di persone";5;14,76
2019;46021;"Montecarlo";"LU";"Impresa individuale";180;312,57
2019;46021;"Montecarlo";"LU";"Societa di capitali";69;548,87
2019;46021;"Montecarlo";"LU";"Societa di persone";54;194,64
2019;46022;"Pescaglia";"LU";"Impresa individuale";120;173,83
2019;46022;"Pescaglia";"LU";"Societa di capitali";28;534,56
2019;46022;"Pescaglia";"LU";"Societa di persone";40;124,41
2019;46023;"Piazza al Serchio";"LU";"Impresa individuale";112;143,16
2019;46023;"Piazza al Serchio";"LU";"Societa di capitali";16;68
2019;46023;"Piazza al Serchio";"LU";"Societa di persone";48;168,75
2019;46024;"Pietrasanta";"LU";"Altra forma";6;13,07
2019;46024;"Pietrasanta";"LU";"Impresa individuale";1548;2569,28
2019;46024;"Pietrasanta";"LU";"Societa di capitali";487;4526
2019;46024;"Pietrasanta";"LU";"Societa di persone";525;2063,33
2019;46025;"Pieve Fosciana";"LU";"Impresa individuale";79;126,08
2019;46025;"Pieve Fosciana";"LU";"Societa di capitali";38;188,48
2019;46025;"Pieve Fosciana";"LU";"Societa di persone";34;132,22
2019;46026;"Porcari";"LU";"Altra forma";1;0
2019;46026;"Porcari";"LU";"Impresa individuale";355;639,18
2019;46026;"Porcari";"LU";"Societa di capitali";238;5607,67
2019;46026;"Porcari";"LU";"Societa di persone";159;532,71
2019;46027;"San Romano in Garfagnana";"LU";"Altra forma";1;0
2019;46027;"San Romano in Garfagnana";"LU";"Impresa individuale";34;41,94
2019;46027;"San Romano in Garfagnana";"LU";"Societa di capitali";12;34,3
2019;46027;"San Romano in Garfagnana";"LU";"Societa di persone";14;60,46
2019;46028;"Seravezza";"LU";"Altra forma";1;0
2019;46028;"Seravezza";"LU";"Impresa individuale";702;1030,6
2019;46028;"Seravezza";"LU";"Societa di capitali";206;1925,06
2019;46028;"Seravezza";"LU";"Societa di persone";199;680,43
2019;46030;"Stazzema";"LU";"Altra forma";1;0
2019;46030;"Stazzema";"LU";"Impresa individuale";104;157,86
2019;46030;"Stazzema";"LU";"Societa di capitali";26;130,83
2019;46030;"Stazzema";"LU";"Societa di persone";27;89,99
2019;46031;"Vagli Sotto";"LU";"Impresa individuale";16;25,21
2019;46031;"Vagli Sotto";"LU";"Societa di capitali";6;33,45
2019;46031;"Vagli Sotto";"LU";"Societa di persone";6;18,85
2019;46033;"Viareggio";"LU";"Altra forma";18;45,59
2019;46033;"Viareggio";"LU";"Impresa individuale";3671;5632,89
2019;46033;"Viareggio";"LU";"Societa di capitali";1271;8345,14
2019;46033;"Viareggio";"LU";"Societa di persone";1055;4135
2019;46034;"Villa Basilica";"LU";"Impresa individuale";46;49,97
2019;46034;"Villa Basilica";"LU";"Societa di capitali";28;393,13
2019;46034;"Villa Basilica";"LU";"Societa di persone";7;26,43
2019;46035;"Villa Collemandina";"LU";"Impresa individuale";47;84,71
2019;46035;"Villa Collemandina";"LU";"Societa di capitali";3;4,7
2019;46035;"Villa Collemandina";"LU";"Societa di persone";7;14,29
2019;46036;"Fabbriche di Vergemoli                            ";"LU";"Impresa individuale";20;32,85
2019;46036;"Fabbriche di Vergemoli                            ";"LU";"Societa di capitali";5;21,22
2019;46036;"Fabbriche di Vergemoli                            ";"LU";"Societa di persone";4;8,16
2019;46037;"Sillano Giuncugnano                               ";"LU";"Impresa individuale";56;74,96
2019;46037;"Sillano Giuncugnano                               ";"LU";"Societa di capitali";3;4,92
2019;46037;"Sillano Giuncugnano                               ";"LU";"Societa di persone";7;18,27
2019;47002;"Agliana";"PT";"Altra forma";3;1,25
2019;47002;"Agliana";"PT";"Impresa individuale";789;1276,66
2019;47002;"Agliana";"PT";"Societa di capitali";380;2156,57
2019;47002;"Agliana";"PT";"Societa di persone";292;966,31
2019;47003;"Buggiano";"PT";"Altra forma";1;0
2019;47003;"Buggiano";"PT";"Impresa individuale";426;583,83
2019;47003;"Buggiano";"PT";"Societa di capitali";100;499,66
2019;47003;"Buggiano";"PT";"Societa di persone";124;445,36
2019;47005;"Lamporecchio";"PT";"Impresa individuale";440;698,2
2019;47005;"Lamporecchio";"PT";"Societa di capitali";92;702,46
2019;47005;"Lamporecchio";"PT";"Societa di persone";114;453,93
2019;47006;"Larciano";"PT";"Impresa individuale";320;483,28
2019;47006;"Larciano";"PT";"Societa di capitali";121;1194,27
2019;47006;"Larciano";"PT";"Societa di persone";107;386,44
2019;47007;"Marliana";"PT";"Impresa individuale";102;151,99
2019;47007;"Marliana";"PT";"Societa di capitali";12;39,87
2019;47007;"Marliana";"PT";"Societa di persone";17;60,68
2019;47008;"Massa e Cozzile";"PT";"Altra forma";16;24,72
2019;47008;"Massa e Cozzile";"PT";"Impresa individuale";448;684,02
2019;47008;"Massa e Cozzile";"PT";"Societa di capitali";173;1131,62
2019;47008;"Massa e Cozzile";"PT";"Societa di persone";134;438,31
2019;47009;"Monsummano Terme";"PT";"Altra forma";2;0
2019;47009;"Monsummano Terme";"PT";"Impresa individuale";1009;1536,26
2019;47009;"Monsummano Terme";"PT";"Societa di capitali";351;2366,22
2019;47009;"Monsummano Terme";"PT";"Societa di persone";264;923,81
2019;47010;"Montale";"PT";"Altra forma";1;0
2019;47010;"Montale";"PT";"Impresa individuale";472;731,77
2019;47010;"Montale";"PT";"Societa di capitali";143;999,68
2019;47010;"Montale";"PT";"Societa di persone";168;572,82
2019;47011;"Montecatini-Terme";"PT";"Altra forma";5;6,41
2019;47011;"Montecatini-Terme";"PT";"Impresa individuale";1393;2082,29
2019;47011;"Montecatini-Terme";"PT";"Societa di capitali";666;2982,1
2019;47011;"Montecatini-Terme";"PT";"Societa di persone";387;1378,55
2019;47012;"Pescia";"PT";"Altra forma";3;1,83
2019;47012;"Pescia";"PT";"Impresa individuale";885;1296,71
2019;47012;"Pescia";"PT";"Societa di capitali";268;1535,65
2019;47012;"Pescia";"PT";"Societa di persone";240;791,96
2019;47013;"Pieve a Nievole";"PT";"Impresa individuale";441;675,36
2019;47013;"Pieve a Nievole";"PT";"Societa di capitali";161;1407,91
2019;47013;"Pieve a Nievole";"PT";"Societa di persone";124;468,84
2019;47014;"Pistoia";"PT";"Altra forma";33;83,48
2019;47014;"Pistoia";"PT";"Impresa individuale";4585;6696,7
2019;47014;"Pistoia";"PT";"Societa di capitali";1741;13547,43
2019;47014;"Pistoia";"PT";"Societa di persone";1167;4047,57
2019;47016;"Ponte Buggianese";"PT";"Altra forma";2;0
2019;47016;"Ponte Buggianese";"PT";"Impresa individuale";348;513,37
2019;47016;"Ponte Buggianese";"PT";"Societa di capitali";101;1040,44
2019;47016;"Ponte Buggianese";"PT";"Societa di persone";110;348,06
2019;47017;"Quarrata";"PT";"Altra forma";4;8,46
2019;47017;"Quarrata";"PT";"Impresa individuale";1481;2692,38
2019;47017;"Quarrata";"PT";"Societa di capitali";414;2398,44
2019;47017;"Quarrata";"PT";"Societa di persone";433;1506,43
2019;47018;"Sambuca Pistoiese";"PT";"Altra forma";1;0
2019;47018;"Sambuca Pistoiese";"PT";"Impresa individuale";47;67,25
2019;47018;"Sambuca Pistoiese";"PT";"Societa di capitali";8;38,11
2019;47018;"Sambuca Pistoiese";"PT";"Societa di persone";8;20,94
2019;47020;"Serravalle Pistoiese";"PT";"Altra forma";1;0
2019;47020;"Serravalle Pistoiese";"PT";"Impresa individuale";513;804,35
2019;47020;"Serravalle Pistoiese";"PT";"Societa di capitali";185;1544,18
2019;47020;"Serravalle Pistoiese";"PT";"Societa di persone";132;493,16
2019;47021;"Uzzano";"PT";"Impresa individuale";260;411,98
2019;47021;"Uzzano";"PT";"Societa di capitali";62;286,37
2019;47021;"Uzzano";"PT";"Societa di persone";58;201,77
2019;47022;"Chiesina Uzzanese";"PT";"Altra forma";2;87,02
2019;47022;"Chiesina Uzzanese";"PT";"Impresa individuale";198;302,36
2019;47022;"Chiesina Uzzanese";"PT";"Societa di capitali";58;732,68
2019;47022;"Chiesina Uzzanese";"PT";"Societa di persone";69;271,88
2019;47023;"Abetone Cutigliano                                ";"PT";"Altra forma";1;1,45
2019;47023;"Abetone Cutigliano                                ";"PT";"Impresa individuale";147;217,87
2019;47023;"Abetone Cutigliano                                ";"PT";"Societa di capitali";30;175,61
2019;47023;"Abetone Cutigliano                                ";"PT";"Societa di persone";63;272,01
2019;47024;"San Marcello Piteglio                             ";"PT";"Altra forma";1;0
2019;47024;"San Marcello Piteglio                             ";"PT";"Impresa individuale";369;531,21
2019;47024;"San Marcello Piteglio                             ";"PT";"Societa di capitali";63;584,35
2019;47024;"San Marcello Piteglio                             ";"PT";"Societa di persone";107;401,21
2019;48001;"Bagno a Ripoli";"FI";"Altra forma";5;110,35
2019;48001;"Bagno a Ripoli";"FI";"Impresa individuale";1372;1728,63
2019;48001;"Bagno a Ripoli";"FI";"Societa di capitali";328;4153,94
2019;48001;"Bagno a Ripoli";"FI";"Societa di persone";256;977,96
2019;48002;"Barberino di Mugello";"FI";"Impresa individuale";424;592,51
2019;48002;"Barberino di Mugello";"FI";"Societa di capitali";188;1479,23
2019;48002;"Barberino di Mugello";"FI";"Societa di persone";136;540,23
2019;48004;"Borgo San Lorenzo";"FI";"Altra forma";8;0
2019;48004;"Borgo San Lorenzo";"FI";"Impresa individuale";873;1393,04
2019;48004;"Borgo San Lorenzo";"FI";"Societa di capitali";211;1359,4
2019;48004;"Borgo San Lorenzo";"FI";"Societa di persone";295;1437,25
2019;48005;"Calenzano";"FI";"Altra forma";11;22,42
2019;48005;"Calenzano";"FI";"Impresa individuale";805;1498,11
2019;48005;"Calenzano";"FI";"Societa di capitali";637;7443,22
2019;48005;"Calenzano";"FI";"Societa di persone";310;1207,72
2019;48006;"Campi Bisenzio";"FI";"Altra forma";22;102,45
2019;48006;"Campi Bisenzio";"FI";"Impresa individuale";2110;4333,12
2019;48006;"Campi Bisenzio";"FI";"Societa di capitali";691;8801,95
2019;48006;"Campi Bisenzio";"FI";"Societa di persone";441;1621,92
2019;48008;"Capraia e Limite";"FI";"Impresa individuale";333;490,53
2019;48008;"Capraia e Limite";"FI";"Societa di capitali";57;392,75
2019;48008;"Capraia e Limite";"FI";"Societa di persone";62;205,09
2019;48010;"Castelfiorentino";"FI";"Altra forma";1;0
2019;48010;"Castelfiorentino";"FI";"Impresa individuale";855;1332,07
2019;48010;"Castelfiorentino";"FI";"Societa di capitali";261;2068,8
2019;48010;"Castelfiorentino";"FI";"Societa di persone";285;1007,85
2019;48011;"Cerreto Guidi";"FI";"Impresa individuale";592;1162,72
2019;48011;"Cerreto Guidi";"FI";"Societa di capitali";171;1534,6
2019;48011;"Cerreto Guidi";"FI";"Societa di persone";144;526,88
2019;48012;"Certaldo";"FI";"Altra forma";2;0
2019;48012;"Certaldo";"FI";"Impresa individuale";762;1121,61
2019;48012;"Certaldo";"FI";"Societa di capitali";226;1523,16
2019;48012;"Certaldo";"FI";"Societa di persone";262;916,47
2019;48013;"Dicomano";"FI";"Altra forma";1;0
2019;48013;"Dicomano";"FI";"Impresa individuale";188;263,74
2019;48013;"Dicomano";"FI";"Societa di capitali";24;194,82
2019;48013;"Dicomano";"FI";"Societa di persone";42;176,2
2019;48014;"Empoli";"FI";"Altra forma";14;283,75
2019;48014;"Empoli";"FI";"Impresa individuale";2931;4918,18
2019;48014;"Empoli";"FI";"Societa di capitali";1191;11375,8
2019;48014;"Empoli";"FI";"Societa di persone";750;2747,03
2019;48015;"Fiesole";"FI";"Altra forma";2;17,71
2019;48015;"Fiesole";"FI";"Impresa individuale";680;849,56
2019;48015;"Fiesole";"FI";"Societa di capitali";117;1399,43
2019;48015;"Fiesole";"FI";"Societa di persone";108;362,74
2019;48017;"Firenze";"FI";"Altra forma";218;1308,71
2019;48017;"Firenze";"FI";"Impresa individuale";26289;35853,58
2019;48017;"Firenze";"FI";"Societa di capitali";9948;110100,63
2019;48017;"Firenze";"FI";"Societa di persone";5920;21284,85
2019;48018;"Firenzuola";"FI";"Altra forma";2;0
2019;48018;"Firenzuola";"FI";"Impresa individuale";220;334,52
2019;48018;"Firenzuola";"FI";"Societa di capitali";50;776,35
2019;48018;"Firenzuola";"FI";"Societa di persone";67;209,22
2019;48019;"Fucecchio";"FI";"Altra forma";3;0,06
2019;48019;"Fucecchio";"FI";"Impresa individuale";1230;2158,04
2019;48019;"Fucecchio";"FI";"Societa di capitali";459;3256,66
2019;48019;"Fucecchio";"FI";"Societa di persone";347;1236,19
2019;48020;"Gambassi Terme";"FI";"Impresa individuale";182;257,35
2019;48020;"Gambassi Terme";"FI";"Societa di capitali";73;428,76
2019;48020;"Gambassi Terme";"FI";"Societa di persone";63;223,49
2019;48021;"Greve in Chianti";"FI";"Altra forma";1;0
2019;48021;"Greve in Chianti";"FI";"Impresa individuale";674;931,24
2019;48021;"Greve in Chianti";"FI";"Societa di capitali";137;1385,41
2019;48021;"Greve in Chianti";"FI";"Societa di persone";198;768,09
2019;48022;"Impruneta";"FI";"Altra forma";2;0,98
2019;48022;"Impruneta";"FI";"Impresa individuale";727;925,6
2019;48022;"Impruneta";"FI";"Societa di capitali";169;1627,21
2019;48022;"Impruneta";"FI";"Societa di persone";175;556,77
2019;48024;"Lastra a Signa";"FI";"Altra forma";1;0
2019;48024;"Lastra a Signa";"FI";"Impresa individuale";995;1593,21
2019;48024;"Lastra a Signa";"FI";"Societa di capitali";223;1948,13
2019;48024;"Lastra a Signa";"FI";"Societa di persone";238;843,41
2019;48025;"Londa";"FI";"Impresa individuale";77;96,05
2019;48025;"Londa";"FI";"Societa di capitali";14;65,4
2019;48025;"Londa";"FI";"Societa di persone";20;67,1
2019;48026;"Marradi";"FI";"Impresa individuale";128;181,77
2019;48026;"Marradi";"FI";"Societa di capitali";18;320,46
2019;48026;"Marradi";"FI";"Societa di persone";45;166,11
2019;48027;"Montaione";"FI";"Altra forma";2;0,67
2019;48027;"Montaione";"FI";"Impresa individuale";158;231,64
2019;48027;"Montaione";"FI";"Societa di capitali";61;373,33
2019;48027;"Montaione";"FI";"Societa di persone";68;347,15
2019;48028;"Montelupo Fiorentino";"FI";"Altra forma";2;2,25
2019;48028;"Montelupo Fiorentino";"FI";"Impresa individuale";623;977,51
2019;48028;"Montelupo Fiorentino";"FI";"Societa di capitali";228;2123,28
2019;48028;"Montelupo Fiorentino";"FI";"Societa di persone";207;866,86
2019;48030;"Montespertoli";"FI";"Impresa individuale";674;1027,18
2019;48030;"Montespertoli";"FI";"Societa di capitali";186;1249,43
2019;48030;"Montespertoli";"FI";"Societa di persone";156;567,4
2019;48031;"Palazzuolo sul Senio";"FI";"Impresa individuale";46;73,29
2019;48031;"Palazzuolo sul Senio";"FI";"Societa di capitali";4;153,46
2019;48031;"Palazzuolo sul Senio";"FI";"Societa di persone";15;75,93
2019;48032;"Pelago";"FI";"Impresa individuale";291;447,28
2019;48032;"Pelago";"FI";"Societa di capitali";66;663,68
2019;48032;"Pelago";"FI";"Societa di persone";80;270,37
2019;48033;"Pontassieve";"FI";"Altra forma";2;11,94
2019;48033;"Pontassieve";"FI";"Impresa individuale";954;1433,53
2019;48033;"Pontassieve";"FI";"Societa di capitali";257;4150,67
2019;48033;"Pontassieve";"FI";"Societa di persone";283;1044,21
2019;48035;"Reggello";"FI";"Altra forma";3;3
2019;48035;"Reggello";"FI";"Impresa individuale";690;987,79
2019;48035;"Reggello";"FI";"Societa di capitali";200;2320,62
2019;48035;"Reggello";"FI";"Societa di persone";165;678,19
2019;48036;"Rignano sull'Arno";"FI";"Impresa individuale";352;464,44
2019;48036;"Rignano sull'Arno";"FI";"Societa di capitali";94;1080,81
2019;48036;"Rignano sull'Arno";"FI";"Societa di persone";81;258,49
2019;48037;"Rufina";"FI";"Altra forma";1;0
2019;48037;"Rufina";"FI";"Impresa individuale";306;475,02
2019;48037;"Rufina";"FI";"Societa di capitali";71;454,67
2019;48037;"Rufina";"FI";"Societa di persone";95;310,71
2019;48038;"San Casciano in Val di Pesa";"FI";"Altra forma";1;1,42
2019;48038;"San Casciano in Val di Pesa";"FI";"Impresa individuale";810;1097,75
2019;48038;"San Casciano in Val di Pesa";"FI";"Societa di capitali";177;2257,61
2019;48038;"San Casciano in Val di Pesa";"FI";"Societa di persone";243;819,75
2019;48039;"San Godenzo";"FI";"Impresa individuale";48;72,95
2019;48039;"San Godenzo";"FI";"Societa di capitali";5;36,95
2019;48039;"San Godenzo";"FI";"Societa di persone";6;20,06
2019;48041;"Scandicci";"FI";"Altra forma";3;7,74
2019;48041;"Scandicci";"FI";"Impresa individuale";2433;4321,87
2019;48041;"Scandicci";"FI";"Societa di capitali";879;17279,93
2019;48041;"Scandicci";"FI";"Societa di persone";644;2794,06
2019;48043;"Sesto Fiorentino";"FI";"Altra forma";7;16,46
2019;48043;"Sesto Fiorentino";"FI";"Impresa individuale";2855;5045,38
2019;48043;"Sesto Fiorentino";"FI";"Societa di capitali";994;13075,04
2019;48043;"Sesto Fiorentino";"FI";"Societa di persone";556;1941,37
2019;48044;"Signa";"FI";"Altra forma";3;16,65
2019;48044;"Signa";"FI";"Impresa individuale";985;1930,76
2019;48044;"Signa";"FI";"Societa di capitali";365;2493,14
2019;48044;"Signa";"FI";"Societa di persone";241;960,23
2019;48046;"Vaglia";"FI";"Impresa individuale";229;270,77
2019;48046;"Vaglia";"FI";"Societa di capitali";18;71,11
2019;48046;"Vaglia";"FI";"Societa di persone";25;61,54
2019;48049;"Vicchio";"FI";"Impresa individuale";294;418,81
2019;48049;"Vicchio";"FI";"Societa di capitali";47;442,86
2019;48049;"Vicchio";"FI";"Societa di persone";92;460,06
2019;48050;"Vinci";"FI";"Altra forma";2;0
2019;48050;"Vinci";"FI";"Impresa individuale";799;1549,9
2019;48050;"Vinci";"FI";"Societa di capitali";238;2815,65
2019;48050;"Vinci";"FI";"Societa di persone";243;881,63
2019;48052;"Figline e Incisa Valdarno                         ";"FI";"Altra forma";3;8
2019;48052;"Figline e Incisa Valdarno                         ";"FI";"Impresa individuale";1165;1837,13
2019;48052;"Figline e Incisa Valdarno                         ";"FI";"Societa di capitali";447;3381,94
2019;48052;"Figline e Incisa Valdarno                         ";"FI";"Societa di persone";265;1075,19
2019;48053;"Scarperia e San Piero                             ";"FI";"Altra forma";2;3,42
2019;48053;"Scarperia e San Piero                             ";"FI";"Impresa individuale";425;651,63
2019;48053;"Scarperia e San Piero                             ";"FI";"Societa di capitali";167;2908,33
2019;48053;"Scarperia e San Piero                             ";"FI";"Societa di persone";157;792,38
2019;48054;"Barberino Tavarnelle                              ";"FI";"Altra forma";1;5,58
2019;48054;"Barberino Tavarnelle                              ";"FI";"Impresa individuale";578;847,59
2019;48054;"Barberino Tavarnelle                              ";"FI";"Societa di capitali";323;4082,13
2019;48054;"Barberino Tavarnelle                              ";"FI";"Societa di persone";253;970,84
2019;49001;"Bibbona";"LI";"Altra forma";2;20,22
2019;49001;"Bibbona";"LI";"Impresa individuale";181;369,16
2019;49001;"Bibbona";"LI";"Societa di capitali";51;274,42
2019;49001;"Bibbona";"LI";"Societa di persone";51;322,22
2019;49002;"Campiglia Marittima";"LI";"Altra forma";4;17,93
2019;49002;"Campiglia Marittima";"LI";"Impresa individuale";571;863,92
2019;49002;"Campiglia Marittima";"LI";"Societa di capitali";129;1291,09
2019;49002;"Campiglia Marittima";"LI";"Societa di persone";220;953,82
2019;49003;"Campo nell'Elba";"LI";"Altra forma";1;2,81
2019;49003;"Campo nell'Elba";"LI";"Impresa individuale";277;493,95
2019;49003;"Campo nell'Elba";"LI";"Societa di capitali";77;387,74
2019;49003;"Campo nell'Elba";"LI";"Societa di persone";93;352,67
2019;49004;"Capoliveri";"LI";"Impresa individuale";289;482,62
2019;49004;"Capoliveri";"LI";"Societa di capitali";63;314,16
2019;49004;"Capoliveri";"LI";"Societa di persone";95;412,51
