TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.53 SR436, Km 2.800, Pieve a Nievole(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
09/01/2016;61;20996;7;1016;103;64;48;12;0;22307;1249;17;1574;;09/01/2016;29;9703;5;488;57;29;24;5;0;10340;571;19;776;;09/01/2016;32;11293;2;528;46;35;24;7;0;11967;678;11;860
10/01/2016;51;18052;2;531;26;63;9;2;0;18736;1007;17;1535;;10/01/2016;23;8192;1;243;16;37;5;1;0;8518;436;19;805;;10/01/2016;28;9860;1;288;10;26;4;1;0;10218;571;16;926
11/01/2016;80;21074;5;1571;399;187;230;8;0;23554;1429;18;1631;;11/01/2016;42;9565;3;745;209;102;110;2;0;10778;648;18;821;;11/01/2016;38;11509;2;826;190;85;120;6;0;12776;782;15;909
12/01/2016;88;21254;1;1564;362;266;241;5;0;23781;1445;15;1619;;12/01/2016;42;9599;0;757;188;148;111;4;0;10849;657;19;819;;12/01/2016;46;11655;1;807;174;118;130;1;0;12932;788;15;948
13/01/2016;103;21419;4;1774;390;262;198;7;0;24157;1458;15;1657;;13/01/2016;58;9787;1;852;199;127;83;2;0;11109;667;18;825;;13/01/2016;45;11632;3;922;191;135;115;5;0;13048;790;15;934
14/01/2016;67;20774;5;1585;385;211;226;10;0;23263;1410;18;1674;;14/01/2016;29;9498;1;780;202;116;112;7;0;10745;648;18;837;;14/01/2016;38;11276;4;805;183;95;114;3;0;12518;763;8;901
15/01/2016;81;22598;7;1700;430;261;269;6;0;25352;1506;17;1759;;15/01/2016;39;10226;4;831;214;136;129;5;0;11584;684;17;851;;15/01/2016;42;12372;3;869;216;125;140;1;0;13768;822;8;958
16/01/2016;87;22077;1;1025;101;114;40;14;0;23459;1300;11;1546;;16/01/2016;45;10322;1;493;50;57;22;8;0;10998;610;18;807;;16/01/2016;42;11755;0;532;51;57;18;6;0;12461;689;11;845
17/01/2016;42;18808;10;582;35;56;9;3;0;19545;1073;17;1643;;17/01/2016;21;8630;5;290;19;33;6;2;0;9006;474;18;892;;17/01/2016;21;10178;5;292;16;23;3;1;0;10539;600;16;977
18/01/2016;81;20723;2;1731;333;210;217;6;0;23303;1427;16;1628;;18/01/2016;38;9235;1;826;174;92;103;3;0;10472;632;18;823;;18/01/2016;43;11488;1;905;159;118;114;3;0;12831;795;15;911
19/01/2016;88;20116;2;1677;418;186;225;9;0;22721;1375;19;1557;;19/01/2016;44;8627;1;778;193;83;110;5;0;9841;585;19;819;;19/01/2016;44;11489;1;899;225;103;115;4;0;12880;790;8;932
20/01/2016;82;21087;1;1730;391;237;215;7;0;23750;1453;17;1763;;20/01/2016;43;9615;1;825;208;105;102;2;0;10901;661;17;889;;20/01/2016;39;11472;0;905;183;132;113;5;0;12849;792;8;999
21/01/2016;66;21421;5;1701;380;237;215;8;0;24033;1454;8;1691;;21/01/2016;42;9788;0;860;178;124;105;6;0;11103;665;19;872;;21/01/2016;24;11633;5;841;202;113;110;2;0;12930;789;8;944
22/01/2016;74;21896;8;1781;385;282;208;10;0;24644;1459;16;1691;;22/01/2016;34;10057;3;861;198;141;98;4;0;11396;674;18;863;;22/01/2016;40;11839;5;920;187;141;110;6;0;13248;785;8;968
23/01/2016;75;21556;4;1032;100;115;41;12;0;22935;1296;18;1570;;23/01/2016;38;9753;1;477;49;56;20;3;0;10397;580;12;779;;23/01/2016;37;11803;3;555;51;59;21;9;0;12538;716;10;861
24/01/2016;47;18409;3;565;11;62;9;8;0;19114;1039;17;1618;;24/01/2016;22;8487;2;293;6;35;4;6;0;8855;458;18;802;;24/01/2016;25;9922;1;272;5;27;5;2;0;10259;581;15;921
25/01/2016;85;20430;4;1681;339;235;254;9;0;23037;1410;18;1621;;25/01/2016;38;9317;1;833;174;127;120;4;0;10614;644;18;800;;25/01/2016;47;11113;3;848;165;108;134;5;0;12423;766;8;924
26/01/2016;89;20625;6;1792;397;244;188;5;0;23346;1420;15;1621;;26/01/2016;45;9446;3;871;203;130;88;2;0;10788;652;19;784;;26/01/2016;44;11179;3;921;194;114;100;3;0;12558;769;15;903
27/01/2016;71;21075;3;1666;362;218;239;7;0;23641;1426;18;1680;;27/01/2016;37;9653;1;838;193;111;112;2;0;10947;660;18;836;;27/01/2016;34;11422;2;828;169;107;127;5;0;12694;766;8;886
28/01/2016;67;21823;5;1710;383;207;262;5;0;24462;1480;18;1693;;28/01/2016;29;10023;3;848;186;106;130;2;0;11327;679;18;851;;28/01/2016;38;11800;2;862;197;101;132;3;0;13135;801;8;968
29/01/2016;90;21858;5;1851;396;282;229;6;0;24717;1452;16;1626;;29/01/2016;41;9938;2;918;209;140;111;2;0;11361;667;13;783;;29/01/2016;49;11920;3;933;187;142;118;4;0;13356;784;8;904
30/01/2016;53;21820;4;1052;125;100;34;5;0;23193;1283;17;1699;;30/01/2016;19;9850;3;519;73;49;17;2;0;10532;573;17;759;;30/01/2016;34;11970;1;533;52;51;17;3;0;12661;710;17;940
31/01/2016;33;17524;5;522;17;24;10;2;0;18137;969;17;1488;;31/01/2016;15;7998;2;236;8;15;3;1;0;8278;423;19;704;;31/01/2016;18;9526;3;286;9;9;7;1;0;9859;546;17;834
01/02/2016;96;21666;3;1885;375;280;203;12;0;24520;1495;18;1761;;01/02/2016;52;9853;1;950;192;168;94;6;0;11316;682;18;852;;01/02/2016;44;11813;2;935;183;112;109;6;0;13204;813;8;954
02/02/2016;93;20871;6;1738;414;299;245;9;0;23675;1443;18;1756;;02/02/2016;48;9238;3;873;218;168;112;6;0;10666;648;18;845;;02/02/2016;45;11633;3;865;196;131;133;3;0;13009;795;18;911
03/02/2016;94;21461;2;1778;385;288;220;3;0;24231;1479;15;1675;;03/02/2016;43;9650;2;901;196;143;114;2;0;11051;674;19;805;;03/02/2016;51;11811;0;877;189;145;106;1;0;13180;805;15;951
04/02/2016;95;21616;9;1921;418;277;237;11;0;24584;1475;17;1673;;04/02/2016;42;9794;7;976;228;152;122;8;0;11329;673;18;819;;04/02/2016;53;11822;2;945;190;125;115;3;0;13255;802;8;938
05/02/2016;105;21423;8;1800;400;286;217;7;0;24246;1427;18;1662;;05/02/2016;52;9674;2;889;207;146;98;2;0;11070;651;18;818;;05/02/2016;53;11749;6;911;193;140;119;5;0;13176;776;8;924
06/02/2016;75;21698;5;1058;104;107;36;5;0;23088;1291;17;1586;;06/02/2016;42;9745;3;508;53;44;18;2;0;10415;572;18;738;;06/02/2016;33;11953;2;550;51;63;18;3;0;12673;719;15;870
07/02/2016;43;17036;4;533;26;28;5;11;0;17686;949;18;1399;;07/02/2016;23;7833;2;267;14;14;3;7;0;8163;417;18;712;;07/02/2016;20;9203;2;266;12;14;2;4;0;9523;532;17;757
08/02/2016;89;20846;5;1684;370;232;229;5;0;23460;1422;18;1609;;08/02/2016;40;9460;1;867;185;115;121;2;0;10791;648;19;827;;08/02/2016;49;11386;4;817;185;117;108;3;0;12669;773;15;902
09/02/2016;89;21029;11;1684;410;211;220;6;0;23660;1449;17;1661;;09/02/2016;39;9542;5;823;217;105;117;2;0;10850;662;16;801;;09/02/2016;50;11487;6;861;193;106;103;4;0;12810;787;8;965
10/02/2016;71;21420;6;1824;339;230;238;8;0;24136;1458;18;1759;;10/02/2016;42;9655;3;892;174;131;120;5;0;11022;658;18;880;;10/02/2016;29;11765;3;932;165;99;118;3;0;13114;800;8;976
11/02/2016;85;21241;6;1814;374;294;202;7;0;24023;1440;8;1664;;11/02/2016;40;9672;3;886;182;158;102;3;0;11046;656;19;808;;11/02/2016;45;11569;3;928;192;136;100;4;0;12977;784;8;997
12/02/2016;74;22057;8;1749;452;235;244;13;0;24832;1472;19;1640;;12/02/2016;37;9951;3;865;235;124;112;8;0;11335;668;19;816;;12/02/2016;37;12106;5;884;217;111;132;5;0;13497;804;8;945
13/02/2016;66;21503;8;981;130;93;42;2;0;22825;1299;17;1600;;13/02/2016;31;9841;5;470;68;45;22;1;0;10483;591;19;788;;13/02/2016;35;11662;3;511;62;48;20;1;0;12342;708;10;850
14/02/2016;56;18037;3;556;25;48;6;4;0;18735;998;17;1547;;14/02/2016;26;8254;0;256;12;23;3;3;0;8577;434;19;802;;14/02/2016;30;9783;3;300;13;25;3;1;0;10158;564;17;870
15/02/2016;83;21267;6;1631;379;168;216;4;0;23754;1432;17;1645;;15/02/2016;45;9881;4;775;209;90;102;1;0;11107;661;18;818;;15/02/2016;38;11386;2;856;170;78;114;3;0;12647;771;8;881
16/02/2016;66;21411;5;1733;359;221;210;4;0;24009;1468;18;1682;;16/02/2016;28;9813;2;834;187;106;104;3;0;11077;674;18;806;;16/02/2016;38;11598;3;899;172;115;106;1;0;12932;794;8;961
17/02/2016;75;21866;5;1708;402;193;219;10;0;24478;1493;18;1842;;17/02/2016;39;9962;3;859;213;82;105;5;0;11268;683;18;921;;17/02/2016;36;11904;2;849;189;111;114;5;0;13210;810;8;997
18/02/2016;80;21603;5;1862;370;290;212;8;0;24430;1472;17;1742;;18/02/2016;42;9858;3;909;201;150;91;3;0;11257;671;17;836;;18/02/2016;38;11745;2;953;169;140;121;5;0;13173;801;8;931
19/02/2016;84;22335;7;1902;406;268;229;9;0;25240;1483;16;1675;;19/02/2016;45;10131;3;891;207;145;101;6;0;11529;676;19;812;;19/02/2016;39;12204;4;1011;199;123;128;3;0;13711;807;8;980
20/02/2016;68;22442;7;1092;93;93;58;2;0;23855;1337;17;1699;;20/02/2016;39;10124;3;514;51;45;30;1;0;10807;594;17;779;;20/02/2016;29;12318;4;578;42;48;28;1;0;13048;743;17;920
21/02/2016;52;18603;4;628;27;54;8;8;0;19384;1052;17;1581;;21/02/2016;20;8614;3;318;19;20;3;3;0;9000;463;19;810;;21/02/2016;32;9989;1;310;8;34;5;5;0;10384;589;17;895
22/02/2016;104;20835;4;1761;371;220;218;7;0;23520;1433;18;1656;;22/02/2016;57;9347;1;839;195;110;98;3;0;10650;640;19;845;;22/02/2016;47;11488;3;922;176;110;120;4;0;12870;793;12;891
23/02/2016;83;21212;11;1687;382;269;213;11;0;23868;1448;8;1683;;23/02/2016;40;9658;4;830;204;133;104;7;0;10980;662;19;821;;23/02/2016;43;11554;7;857;178;136;109;4;0;12888;786;8;958
24/02/2016;88;21458;2;1764;402;258;222;5;0;24199;1451;18;1655;;24/02/2016;47;9796;1;905;210;137;113;4;0;11213;669;18;832;;24/02/2016;41;11662;1;859;192;121;109;1;0;12986;782;8;934
25/02/2016;58;20927;3;1691;367;216;214;6;0;23482;1412;10;1640;;25/02/2016;27;9642;1;845;190;99;102;2;0;10908;649;19;843;;25/02/2016;31;11285;2;846;177;117;112;4;0;12574;763;8;930
26/02/2016;82;21701;5;1708;346;285;248;9;0;24384;1443;17;1645;;26/02/2016;39;9874;1;820;180;153;117;5;0;11189;662;19;837;;26/02/2016;43;11827;4;888;166;132;131;4;0;13195;781;8;922
27/02/2016;58;21229;1;948;93;50;38;7;0;22424;1262;11;1515;;27/02/2016;28;9666;1;434;51;24;18;3;0;10225;563;19;748;;27/02/2016;30;11563;0;514;42;26;20;4;0;12199;699;10;859
28/02/2016;31;17874;15;571;30;49;8;1;0;18579;1008;17;1495;;28/02/2016;19;8072;7;282;14;23;4;0;0;8421;438;18;736;;28/02/2016;12;9802;8;289;16;26;4;1;0;10158;570;15;872
29/02/2016;76;21777;4;1649;368;203;232;8;0;24317;1471;17;1774;;29/02/2016;33;10144;3;836;197;117;107;5;0;11442;682;19;936;;29/02/2016;43;11633;1;813;171;86;125;3;0;12875;789;8;903
01/03/2016;92;21560;4;1814;411;270;223;4;0;24378;1476;8;1727;;01/03/2016;40;9787;2;894;224;141;109;1;0;11198;675;18;826;;01/03/2016;52;11773;2;920;187;129;114;3;0;13180;801;8;1014
02/03/2016;95;21202;3;1794;377;299;223;5;0;23998;1454;19;1685;;02/03/2016;45;9566;2;855;197;175;100;3;0;10943;657;19;869;;02/03/2016;50;11636;1;939;180;124;123;2;0;13055;797;8;978
03/03/2016;70;22194;7;1890;409;246;216;9;0;25041;1511;18;1824;;03/03/2016;32;10127;2;941;192;122;109;4;0;11529;686;18;881;;03/03/2016;38;12067;5;949;217;124;107;5;0;13512;825;8;996
04/03/2016;106;22332;9;1875;399;265;217;13;0;25216;1478;19;1684;;04/03/2016;57;10013;4;917;195;130;101;4;0;11421;672;19;842;;04/03/2016;49;12319;5;958;204;135;116;9;0;13795;806;8;968
05/03/2016;66;22298;4;1078;128;95;45;7;0;23721;1300;11;1599;;05/03/2016;35;10064;3;515;73;46;26;4;0;10766;574;11;747;;05/03/2016;31;12234;1;563;55;49;19;3;0;12955;726;17;856
06/03/2016;53;19065;5;609;38;66;9;7;0;19852;1062;18;1641;;06/03/2016;26;8861;1;291;16;33;5;3;0;9236;471;18;856;;06/03/2016;27;10204;4;318;22;33;4;4;0;10616;591;16;887
07/03/2016;108;21443;1;1789;365;250;231;4;0;24191;1473;17;1672;;07/03/2016;45;9852;0;873;185;119;110;2;0;11186;672;19;832;;07/03/2016;63;11591;1;916;180;131;121;2;0;13005;801;8;941
08/03/2016;92;21979;4;1725;375;212;199;13;0;24599;1489;17;1751;;08/03/2016;46;10005;0;850;195;104;91;5;0;11296;679;19;846;;08/03/2016;46;11974;4;875;180;108;108;8;0;13303;809;8;987
09/03/2016;90;21683;2;1646;403;237;222;12;0;24295;1459;19;1687;;09/03/2016;42;9906;2;784;217;129;101;3;0;11184;663;19;823;;09/03/2016;48;11777;0;862;186;108;121;9;0;13111;796;8;949
10/03/2016;88;21594;1;1897;408;294;212;20;0;24514;1475;18;1623;;10/03/2016;41;9891;0;910;214;158;96;8;0;11318;674;18;832;;10/03/2016;47;11703;1;987;194;136;116;12;0;13196;801;9;931
11/03/2016;87;22481;2;1821;405;268;228;14;0;25306;1473;16;1732;;11/03/2016;44;10164;2;908;194;153;120;3;0;11588;675;19;854;;11/03/2016;43;12317;0;913;211;115;108;11;0;13718;798;8;901
12/03/2016;75;22537;2;1172;97;82;48;8;0;24021;1314;18;1623;;12/03/2016;36;10260;1;550;53;46;25;1;0;10972;587;19;812;;12/03/2016;39;12277;1;622;44;36;23;7;0;13049;726;16;899
13/03/2016;72;19478;4;683;34;67;12;9;0;20359;1088;17;1627;;13/03/2016;36;8817;2;322;19;31;5;5;0;9237;464;19;814;;13/03/2016;36;10661;2;361;15;36;7;4;0;11122;623;15;930
14/03/2016;99;20881;4;1869;412;263;235;7;0;23770;1440;16;1620;;14/03/2016;46;9459;3;908;212;140;123;2;0;10893;649;18;780;;14/03/2016;53;11422;1;961;200;123;112;5;0;12877;791;8;902
15/03/2016;94;21319;5;1794;404;255;217;11;0;24099;1470;8;1698;;15/03/2016;52;9584;4;882;202;132;112;6;0;10974;665;17;821;;15/03/2016;42;11735;1;912;202;123;105;5;0;13125;805;8;1003
16/03/2016;103;21277;8;1793;401;314;226;12;0;24134;1455;18;1676;;16/03/2016;55;9662;3;885;202;163;116;8;0;11094;665;18;809;;16/03/2016;48;11615;5;908;199;151;110;4;0;13040;790;8;965
17/03/2016;91;21424;6;1855;416;307;238;13;0;24350;1465;8;1623;;17/03/2016;40;9606;5;926;216;172;121;3;0;11089;658;18;767;;17/03/2016;51;11818;1;929;200;135;117;10;0;13261;807;8;951
18/03/2016;101;21788;8;1851;422;360;249;11;0;24790;1439;14;1581;;18/03/2016;53;9709;3;891;220;188;112;2;0;11178;649;17;777;;18/03/2016;48;12079;5;960;202;172;137;9;0;13612;790;8;888
19/03/2016;84;23082;5;1193;92;153;41;12;0;24662;1351;16;1693;;19/03/2016;42;10475;1;585;56;76;21;4;0;11260;603;19;768;;19/03/2016;42;12607;4;608;36;77;20;8;0;13402;747;16;953
20/03/2016;62;19569;8;687;32;77;16;10;0;20461;1111;17;1574;;20/03/2016;31;8935;5;354;19;38;12;3;0;9397;480;18;843;;20/03/2016;31;10634;3;333;13;39;4;7;0;11064;630;15;959
21/03/2016;73;20697;9;1788;353;295;205;16;0;23436;1409;18;1647;;21/03/2016;26;9415;5;887;193;147;102;7;0;10782;640;18;827;;21/03/2016;47;11282;4;901;160;148;103;9;0;12654;769;15;874
22/03/2016;80;21240;4;1790;398;286;229;20;0;24047;1451;16;1655;;22/03/2016;36;9655;3;865;207;160;116;5;0;11047;664;18;826;;22/03/2016;44;11585;1;925;191;126;113;15;0;13000;787;8;933
23/03/2016;89;21661;4;1870;400;293;238;11;0;24566;1468;16;1712;;23/03/2016;45;9740;2;909;205;161;113;7;0;11182;664;19;797;;23/03/2016;44;11921;2;961;195;132;125;4;0;13384;804;16;944
24/03/2016;96;22124;5;1875;407;314;224;12;0;25057;1458;15;1661;;24/03/2016;41;10122;3;898;226;167;104;4;0;11565;664;19;840;;24/03/2016;55;12002;2;977;181;147;120;8;0;13492;794;15;925
25/03/2016;94;23427;3;1761;306;172;139;11;0;25913;1500;16;1759;;25/03/2016;44;10532;1;849;145;79;71;5;0;11726;678;18;863;;25/03/2016;50;12895;2;912;161;93;68;6;0;14187;823;15;963
26/03/2016;77;22810;5;1001;111;102;33;13;0;24152;1321;11;1637;;26/03/2016;37;10365;3;482;54;58;16;4;0;11019;588;19;793;;26/03/2016;40;12445;2;519;57;44;17;9;0;13133;733;11;895
27/03/2016;52;17775;1;479;20;41;2;7;0;18377;941;12;1615;;27/03/2016;23;8009;0;235;10;19;1;2;0;8299;403;19;799;;27/03/2016;29;9766;1;244;10;22;1;5;0;10078;538;12;914
28/03/2016;46;18244;1;691;28;58;13;4;0;19085;1025;17;1504;;28/03/2016;24;8513;0;331;11;33;10;0;0;8922;453;19;819;;28/03/2016;22;9731;1;360;17;25;3;4;0;10163;572;15;917
29/03/2016;86;21260;5;1597;368;215;193;5;0;23729;1421;19;1728;;29/03/2016;45;9640;5;770;187;122;94;3;0;10866;642;19;916;;29/03/2016;41;11620;0;827;181;93;99;2;0;12863;778;18;918
30/03/2016;103;21592;6;1847;410;227;234;8;0;24427;1464;18;1723;;30/03/2016;57;9738;1;903;212;115;117;4;0;11147;666;18;836;;30/03/2016;46;11854;5;944;198;112;117;4;0;13280;798;8;957
31/03/2016;86;22055;9;1788;403;228;246;14;0;24829;1489;18;1767;;31/03/2016;40;10039;3;855;215;138;112;7;0;11409;678;18;900;;31/03/2016;46;12016;6;933;188;90;134;7;0;13420;811;8;1022
01/04/2016;91;22780;6;1915;398;257;256;10;0;25713;1484;19;1718;;01/04/2016;39;10340;3;912;201;121;123;5;0;11744;679;19;876;;01/04/2016;52;12440;3;1003;197;136;133;5;0;13969;804;8;945
02/04/2016;86;22861;5;1092;103;108;39;8;0;24302;1318;11;1587;;02/04/2016;43;10316;2;519;60;58;19;3;0;11020;581;19;761;;02/04/2016;43;12545;3;573;43;50;20;5;0;13282;736;17;903
03/04/2016;61;19940;2;604;25;59;8;7;0;20706;1084;18;1639;;03/04/2016;27;9117;1;281;15;28;7;3;0;9479;470;19;805;;03/04/2016;34;10823;1;323;10;31;1;4;0;11227;614;16;854
04/04/2016;94;21923;2;1724;392;235;200;16;0;24586;1483;18;1789;;04/04/2016;43;10004;1;855;204;121;88;7;0;11323;674;18;865;;04/04/2016;51;11919;1;869;188;114;112;9;0;13263;809;8;949
05/04/2016;103;21751;1;1761;462;254;239;4;0;24575;1474;8;1787;;05/04/2016;50;9944;1;877;226;122;111;0;0;11331;673;19;853;;05/04/2016;53;11807;0;884;236;132;128;4;0;13244;801;8;1027
06/04/2016;364;21966;5;1803;454;267;225;21;0;25105;1506;16;1790;;06/04/2016;309;10014;1;877;238;136;97;9;0;11681;698;16;945;;06/04/2016;55;11952;4;926;216;131;128;12;0;13424;808;8;956
07/04/2016;79;21713;3;1859;436;318;217;8;0;24633;1466;19;1677;;07/04/2016;38;9839;2;935;223;182;97;4;0;11320;668;19;831;;07/04/2016;41;11874;1;924;213;136;120;4;0;13313;798;8;976
08/04/2016;98;22527;7;1865;459;293;248;15;0;25512;1483;8;1740;;08/04/2016;40;10105;3;948;241;150;125;9;0;11621;678;15;787;;08/04/2016;58;12422;4;917;218;143;123;6;0;13891;805;8;990
09/04/2016;81;22633;5;1036;125;160;32;9;0;24081;1306;18;1641;;09/04/2016;42;10278;1;493;64;91;14;4;0;10987;581;19;780;;09/04/2016;39;12355;4;543;61;69;18;5;0;13094;726;16;875
10/04/2016;69;20381;6;655;37;70;8;5;0;21231;1120;18;1641;;10/04/2016;32;9163;1;311;15;36;3;2;0;9563;475;19;863;;10/04/2016;37;11218;5;344;22;34;5;3;0;11668;645;16;913
11/04/2016;116;21841;9;1790;386;227;206;10;0;24585;1474;17;1739;;11/04/2016;62;9880;4;906;190;118;94;3;0;11257;665;17;816;;11/04/2016;54;11961;5;884;196;109;112;7;0;13328;808;8;925
12/04/2016;104;21201;2;1817;387;267;243;12;0;24033;1436;15;1652;;12/04/2016;51;9463;0;876;193;144;117;3;0;10847;645;12;756;;12/04/2016;53;11738;2;941;194;123;126;9;0;13186;791;8;955
13/04/2016;82;21773;2;1744;433;262;198;21;0;24515;1466;18;1668;;13/04/2016;34;10006;2;841;219;123;94;6;0;11325;673;18;812;;13/04/2016;48;11767;0;903;214;139;104;15;0;13190;792;7;921
14/04/2016;186;21976;6;1856;410;295;208;17;0;24954;1475;8;1712;;14/04/2016;142;9996;2;934;222;150;90;7;0;11543;673;18;832;;14/04/2016;44;11980;4;922;188;145;118;10;0;13411;802;8;1029
15/04/2016;83;22984;12;1881;417;277;230;17;0;25901;1475;8;1719;;15/04/2016;39;10248;8;910;197;146;117;10;0;11675;663;19;879;;15/04/2016;44;12736;4;971;220;131;113;7;0;14226;811;8;1009
16/04/2016;101;23151;6;1193;125;114;45;11;0;24746;1339;16;1619;;16/04/2016;50;10362;4;548;67;55;24;3;0;11113;588;19;780;;16/04/2016;51;12789;2;645;58;59;21;8;0;13633;751;11;904
17/04/2016;79;20046;3;660;64;63;13;6;0;20934;1102;17;1644;;17/04/2016;31;9209;2;342;28;26;10;2;0;9650;478;19;876;;17/04/2016;48;10837;1;318;36;37;3;4;0;11284;624;17;937
