TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.46 SR429, Km 5.000, San Gimignano(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
13/02/2017;85;8764;11;841;521;167;278;7;0;10674;670;17;973;;13/02/2017;49;4446;4;423;273;78;151;3;0;5427;333;18;593;;13/02/2017;36;4318;7;418;248;89;127;4;0;5247;337;8;683
14/02/2017;71;9037;0;955;491;220;246;7;0;11027;684;8;928;;14/02/2017;36;4507;0;475;248;118;139;5;0;5528;337;18;542;;14/02/2017;35;4530;0;480;243;102;107;2;0;5499;348;7;675
15/02/2017;59;9121;3;946;465;169;274;5;0;11042;689;8;954;;15/02/2017;36;4555;3;474;238;91;145;3;0;5545;338;17;580;;15/02/2017;23;4566;0;472;227;78;129;2;0;5497;351;7;683
16/02/2017;92;8887;1;915;500;183;284;7;0;10869;681;17;983;;16/02/2017;52;4409;1;463;258;90;160;4;0;5437;336;17;582;;16/02/2017;40;4478;0;452;242;93;124;3;0;5432;345;7;689
17/02/2017;94;9252;6;1039;456;193;278;7;0;11325;693;17;930;;17/02/2017;46;4552;4;525;226;92;136;5;0;5586;335;17;539;;17/02/2017;48;4700;2;514;230;101;142;2;0;5739;358;7;671
18/02/2017;88;8770;12;573;75;55;39;2;0;9614;548;18;800;;18/02/2017;50;4323;5;278;37;24;16;2;0;4735;260;18;451;;18/02/2017;38;4447;7;295;38;31;23;0;0;4879;287;17;390
19/02/2017;115;7618;6;349;30;37;10;6;0;8171;462;18;840;;19/02/2017;64;3924;1;153;13;14;5;3;0;4177;225;18;481;;19/02/2017;51;3694;5;196;17;23;5;3;0;3994;237;17;373
20/02/2017;71;8797;7;923;558;179;258;7;0;10800;683;7;938;;20/02/2017;30;4432;4;454;291;91;137;4;0;5443;335;18;553;;20/02/2017;41;4365;3;469;267;88;121;3;0;5357;347;7;676
21/02/2017;83;8850;6;1056;491;188;251;6;0;10931;688;8;968;;21/02/2017;51;4297;3;529;250;98;136;1;0;5365;330;17;495;;21/02/2017;32;4553;3;527;241;90;115;5;0;5566;358;7;698
22/02/2017;88;9034;7;1037;466;171;284;6;0;11093;696;17;974;;22/02/2017;58;4533;4;522;223;82;153;5;0;5580;343;17;572;;22/02/2017;30;4501;3;515;243;89;131;1;0;5513;353;7;648
23/02/2017;85;8904;3;1047;450;184;283;5;0;10961;685;17;977;;23/02/2017;55;4417;1;524;215;102;154;4;0;5472;334;17;593;;23/02/2017;30;4487;2;523;235;82;129;1;0;5489;350;7;677
24/02/2017;63;9379;9;924;526;145;256;10;0;11312;692;17;952;;24/02/2017;33;4635;5;455;256;82;125;5;0;5596;337;17;557;;24/02/2017;30;4744;4;469;270;63;131;5;0;5716;356;7;615
25/02/2017;86;8443;6;549;69;41;43;4;0;9241;526;18;695;;25/02/2017;45;4214;2;276;35;16;17;2;0;4607;251;19;386;;25/02/2017;41;4229;4;273;34;25;26;2;0;4634;275;16;382
26/02/2017;124;8317;12;474;30;33;11;9;0;9010;509;18;860;;26/02/2017;69;4265;8;237;16;15;9;5;0;4624;256;18;506;;26/02/2017;55;4052;4;237;14;18;2;4;0;4386;254;17;417
27/02/2017;89;8976;7;1001;505;200;294;3;0;11075;695;8;974;;27/02/2017;47;4544;4;482;272;114;152;2;0;5617;343;18;584;;27/02/2017;42;4432;3;519;233;86;142;1;0;5458;352;7;671
28/02/2017;75;9110;8;1055;518;224;267;4;0;11261;710;7;960;;28/02/2017;36;4537;5;521;269;109;147;3;0;5627;349;17;567;;28/02/2017;39;4573;3;534;249;115;120;1;0;5634;361;7;699
01/03/2017;85;9212;4;1128;510;207;250;10;0;11406;712;17;1027;;01/03/2017;44;4577;3;526;266;109;136;7;0;5668;345;17;594;;01/03/2017;41;4635;1;602;244;98;114;3;0;5738;367;7;660
02/03/2017;91;8957;4;1071;473;226;282;3;0;11107;696;17;1001;;02/03/2017;54;4471;1;510;245;112;146;1;0;5540;340;17;609;;02/03/2017;37;4486;3;561;228;114;136;2;0;5567;356;7;651
03/03/2017;80;9787;7;1029;519;209;264;6;0;11901;729;17;1043;;03/03/2017;42;4844;3;521;253;105;135;4;0;5907;355;18;624;;03/03/2017;38;4943;4;508;266;104;129;2;0;5994;374;7;648
04/03/2017;88;8869;13;592;82;55;45;6;0;9750;562;17;812;;04/03/2017;50;4378;7;294;42;24;23;4;0;4822;272;19;464;;04/03/2017;38;4491;6;298;40;31;22;2;0;4928;291;17;444
05/03/2017;68;7783;8;335;30;17;9;8;0;8258;462;17;814;;05/03/2017;41;4060;4;179;17;7;6;5;0;4319;226;19;489;;05/03/2017;27;3723;4;156;13;10;3;3;0;3939;235;17;449
06/03/2017;57;8689;15;926;516;175;254;7;0;10639;674;17;994;;06/03/2017;30;4408;6;459;261;88;145;3;0;5400;333;17;594;;06/03/2017;27;4281;9;467;255;87;109;4;0;5239;341;7;692
07/03/2017;91;9039;8;1055;565;221;244;5;0;11228;710;8;976;;07/03/2017;54;4567;3;521;286;107;138;1;0;5677;350;17;595;;07/03/2017;37;4472;5;534;279;114;106;4;0;5551;360;7;694
08/03/2017;103;9349;1;1060;481;204;230;5;0;11433;705;17;1009;;08/03/2017;58;4671;1;508;236;101;131;4;0;5710;344;17;602;;08/03/2017;45;4678;0;552;245;103;99;1;0;5723;361;8;675
09/03/2017;87;8978;6;984;488;226;256;6;0;11031;680;8;920;;09/03/2017;48;4504;2;474;250;110;148;3;0;5539;332;18;558;;09/03/2017;39;4474;4;510;238;116;108;3;0;5492;348;7;658
10/03/2017;103;9381;11;1058;502;192;270;7;0;11524;708;17;978;;10/03/2017;53;4689;4;516;257;99;153;5;0;5776;348;17;594;;10/03/2017;50;4692;7;542;245;93;117;2;0;5748;359;7;668
11/03/2017;156;8913;11;617;104;54;21;4;0;9880;566;18;762;;11/03/2017;82;4424;4;311;50;21;12;4;0;4908;270;19;419;;11/03/2017;74;4489;7;306;54;33;9;0;0;4972;296;17;375
12/03/2017;164;8578;11;434;32;36;10;11;0;9276;533;18;941;;12/03/2017;93;4473;4;225;20;21;6;6;0;4848;265;18;606;;12/03/2017;71;4105;7;209;12;15;4;5;0;4428;268;17;446
13/03/2017;100;9135;5;983;561;189;230;3;0;11206;708;17;1012;;13/03/2017;52;4589;1;477;286;92;133;2;0;5632;348;17;616;;13/03/2017;48;4546;4;506;275;97;97;1;0;5574;360;7;719
14/03/2017;76;8977;11;1027;518;207;292;8;0;11116;702;18;957;;14/03/2017;50;4535;5;517;268;109;157;3;0;5644;351;18;619;;14/03/2017;26;4442;6;510;250;98;135;5;0;5472;351;7;639
15/03/2017;84;9318;7;986;493;217;264;11;0;11380;710;17;1015;;15/03/2017;44;4691;4;471;249;110;140;7;0;5716;348;17;609;;15/03/2017;40;4627;3;515;244;107;124;4;0;5664;362;7;702
16/03/2017;105;9189;4;1002;471;181;280;6;0;11238;698;17;967;;16/03/2017;58;4523;2;506;242;81;148;5;0;5565;337;18;596;;16/03/2017;47;4666;2;496;229;100;132;1;0;5673;361;7;655
17/03/2017;103;9566;14;1022;490;170;229;20;0;11614;716;17;994;;17/03/2017;57;4721;6;488;246;88;114;14;0;5734;347;18;571;;17/03/2017;46;4845;8;534;244;82;115;6;0;5880;369;7;670
18/03/2017;133;9288;11;570;117;57;38;4;0;10218;589;18;835;;18/03/2017;65;4626;5;295;60;21;18;3;0;5093;287;18;472;;18/03/2017;68;4662;6;275;57;36;20;1;0;5125;301;17;444
19/03/2017;174;8473;8;438;37;29;5;17;0;9181;521;17;934;;19/03/2017;89;4344;4;237;19;11;3;12;0;4719;256;18;548;;19/03/2017;85;4129;4;201;18;18;2;5;0;4462;265;17;473
20/03/2017;94;8686;7;994;504;202;243;5;0;10735;673;17;1060;;20/03/2017;53;4405;3;487;261;97;140;2;0;5448;333;17;617;;20/03/2017;41;4281;4;507;243;105;103;3;0;5287;339;8;631
21/03/2017;100;9148;9;1088;532;213;272;9;0;11371;718;18;1008;;21/03/2017;51;4600;4;531;264;108;143;3;0;5704;353;18;617;;21/03/2017;49;4548;5;557;268;105;129;6;0;5667;366;7;655
22/03/2017;92;9327;7;997;475;182;267;16;0;11363;707;17;1023;;22/03/2017;56;4657;5;508;234;90;135;6;0;5691;345;17;608;;22/03/2017;36;4670;2;489;241;92;132;10;0;5672;362;7;672
23/03/2017;87;9352;2;1108;523;211;263;10;0;11556;722;17;1037;;23/03/2017;47;4726;2;542;266;110;141;7;0;5841;357;17;646;;23/03/2017;40;4626;0;566;257;101;122;3;0;5715;364;7;641
24/03/2017;124;9821;8;1134;565;188;236;15;0;12091;738;17;996;;24/03/2017;63;4839;4;558;299;78;129;9;0;5979;361;18;579;;24/03/2017;61;4982;4;576;266;110;107;6;0;6112;377;7;650
25/03/2017;136;9245;15;603;102;65;39;7;0;10212;585;18;869;;25/03/2017;72;4625;7;299;49;19;21;3;0;5095;281;19;475;;25/03/2017;64;4620;8;304;53;46;18;4;0;5117;303;17;434
26/03/2017;139;8223;6;392;39;29;12;17;0;8857;491;18;828;;26/03/2017;77;4234;3;203;20;9;8;8;0;4562;241;19;545;;26/03/2017;62;3989;3;189;19;20;4;9;0;4295;249;17;407
27/03/2017;83;9119;10;975;541;173;262;19;0;11182;698;8;971;;27/03/2017;49;4597;5;485;280;86;143;11;0;5656;344;18;579;;27/03/2017;34;4522;5;490;261;87;119;8;0;5526;353;7;686
28/03/2017;106;9084;9;1024;552;227;249;8;0;11259;703;17;962;;28/03/2017;51;4540;4;503;281;124;130;4;0;5637;345;18;583;;28/03/2017;55;4544;5;521;271;103;119;4;0;5622;358;7;686
29/03/2017;123;9123;5;1080;459;218;274;10;0;11292;700;17;941;;29/03/2017;68;4490;3;526;241;118;137;6;0;5589;339;18;555;;29/03/2017;55;4633;2;554;218;100;137;4;0;5703;362;7;676
30/03/2017;107;9200;7;1074;469;224;289;12;0;11382;705;17;989;;30/03/2017;53;4634;2;535;237;118;147;9;0;5735;347;18;592;;30/03/2017;54;4566;5;539;232;106;142;3;0;5647;358;7;658
31/03/2017;108;9841;7;1134;549;213;265;15;0;12132;739;17;1039;;31/03/2017;56;4880;2;590;269;107;120;9;0;6033;359;17;593;;31/03/2017;52;4961;5;544;280;106;145;6;0;6099;379;7;674
01/04/2017;183;8993;9;648;109;72;44;13;0;10071;570;19;785;;01/04/2017;95;4500;4;337;57;32;22;4;0;5051;278;19;489;;01/04/2017;88;4493;5;311;52;40;22;9;0;5020;292;16;404
02/04/2017;88;8420;9;474;46;37;6;16;0;9096;512;18;892;;02/04/2017;49;4333;6;243;23;13;3;9;0;4679;254;19;536;;02/04/2017;39;4087;3;231;23;24;3;7;0;4417;258;17;434
03/04/2017;97;9219;8;1018;519;175;249;19;0;11304;706;18;996;;03/04/2017;55;4601;3;515;274;82;140;9;0;5679;345;18;644;;03/04/2017;42;4618;5;503;245;93;109;10;0;5625;361;7;677
04/04/2017;93;9114;11;1046;560;253;308;21;0;11406;710;8;942;;04/04/2017;43;4544;4;527;296;119;158;13;0;5704;350;18;573;;04/04/2017;50;4570;7;519;264;134;150;8;0;5702;360;7;695
05/04/2017;88;9682;4;1118;524;211;276;19;0;11922;746;18;1045;;05/04/2017;48;4886;2;552;270;117;145;10;0;6030;370;18;622;;05/04/2017;40;4796;2;566;254;94;131;9;0;5892;376;7;624
06/04/2017;92;9790;10;1107;600;229;288;23;0;12139;752;18;1039;;06/04/2017;46;4924;5;553;301;120;156;14;0;6119;372;18;642;;06/04/2017;46;4866;5;554;299;109;132;9;0;6020;380;7;726
07/04/2017;132;10088;14;1262;590;245;230;28;0;12589;769;17;1052;;07/04/2017;64;4964;7;642;303;127;111;16;0;6234;375;17;611;;07/04/2017;68;5124;7;620;287;118;119;12;0;6355;394;7;701
08/04/2017;237;9193;17;618;135;76;45;17;0;10338;586;19;844;;08/04/2017;142;4568;11;297;67;35;22;11;0;5153;282;19;510;;08/04/2017;95;4625;6;321;68;41;23;6;0;5185;304;17;412
09/04/2017;342;8242;16;463;39;41;8;11;0;9162;508;19;844;;09/04/2017;181;4304;11;246;18;13;6;10;0;4789;255;19;587;;09/04/2017;161;3938;5;217;21;28;2;1;0;4373;253;17;431
10/04/2017;140;9443;11;1062;594;232;267;19;0;11768;730;17;1023;;10/04/2017;74;4669;5;534;307;104;154;12;0;5859;356;17;622;;10/04/2017;66;4774;6;528;287;128;113;7;0;5909;374;7;714
11/04/2017;110;9700;9;1145;569;213;275;12;0;12033;753;8;1030;;11/04/2017;59;4823;3;578;307;110;139;11;0;6030;371;17;612;;11/04/2017;51;4877;6;567;262;103;136;1;0;6003;382;7;709
12/04/2017;141;9968;8;1104;550;194;267;35;0;12267;757;17;1054;;12/04/2017;68;5052;3;537;277;111;141;19;0;6208;376;17;631;;12/04/2017;73;4916;5;567;273;83;126;16;0;6059;380;7;712
13/04/2017;152;10573;7;1123;600;210;308;11;0;12984;790;17;1067;;13/04/2017;75;5179;4;548;315;108;159;7;0;6395;379;18;619;;13/04/2017;77;5394;3;575;285;102;149;4;0;6589;411;7;687
14/04/2017;145;10715;8;1201;427;203;199;16;0;12914;773;17;1104;;14/04/2017;76;5253;2;588;219;92;82;7;0;6319;370;17;606;;14/04/2017;69;5462;6;613;208;111;117;9;0;6595;402;7;673
15/04/2017;150;9611;9;665;90;50;38;11;0;10624;623;17;878;;15/04/2017;75;4804;4;316;43;14;15;5;0;5276;297;19;521;;15/04/2017;75;4807;5;349;47;36;23;6;0;5348;326;17;473
16/04/2017;153;8242;6;397;29;38;2;11;0;8878;496;12;867;;16/04/2017;71;4065;2;202;13;10;2;6;0;4371;236;19;479;;16/04/2017;82;4177;4;195;16;28;0;5;0;4507;260;12;453
17/04/2017;297;10305;10;606;54;38;16;7;0;11333;651;18;1074;;17/04/2017;168;5492;7;367;28;14;11;5;0;6092;333;18;753;;17/04/2017;129;4813;3;239;26;24;5;2;0;5241;317;10;601
18/04/2017;120;10275;13;1053;561;219;290;21;0;12552;785;18;1169;;18/04/2017;72;5318;9;558;320;121;157;16;0;6571;403;18;759;;18/04/2017;48;4957;4;495;241;98;133;5;0;5981;382;7;681
19/04/2017;88;10070;10;1117;542;235;286;22;0;12370;771;17;1072;;19/04/2017;44;5049;6;566;267;119;158;11;0;6220;379;17;680;;19/04/2017;44;5021;4;551;275;116;128;11;0;6150;392;7;684
20/04/2017;95;9830;7;1092;502;183;309;11;0;12029;747;17;1126;;20/04/2017;52;4903;2;553;254;93;152;5;0;6014;367;17;657;;20/04/2017;43;4927;5;539;248;90;157;6;0;6015;380;7;676
21/04/2017;121;10384;7;1219;568;222;258;24;0;12803;780;17;1098;;21/04/2017;66;5222;3;593;284;97;132;16;0;6413;383;17;655;;21/04/2017;55;5162;4;626;284;125;126;8;0;6390;397;7;698
