Codice,Toponimo,Comune,Provincia,CAP,LAT,LON,Y,X,DUG,TOPONIMO,CIVICO,VALUTAZIONE
106090F05,"Via Montebello, 102",Livorno,LI,57126,43.5373841824036987,10.3074860965738999,4821339,1605667,VIA,MONTEBELLO,102,OK
106090F06,Via Montanara 39,Cecina,LI,57023,43.3131951071200021,10.5248111100742001,4796739,1623682,VIA,MONTANARA,38,OK
106090F07,"Viale Alfieri, 36",Livorno,LI,57124,43.5500672417391996,10.3271397822284996,4822773,1607232,VIALE,VITTORIO ALFIERI,36,OK
106090F08,Loc. Casa del Duca,Portoferraio,LI,57037,42.7938867365456019,10.3160707169028996,4738781,1607658,VIA,CASA DEL DUCA,,OK
107090G01,VIA FOLGORE DA SAN GIMIGNANO,San Gimignano,SI,53037,43.4702047671475995,11.0440366423966996,4815077,1665362,VIA,FOLGORE DA SAN GIMIGNANO,,OK
107090G02,LOC. LE GRAZIE,Colle di Val d'Elsa,SI,53034,43.4179537554473995,11.1030909613331996,4809393,1670285,LOCALITA',LE GRAZIE,,OK
107090G04,LOC. CAMPOSTAGGIA,Poggibonsi,SI,53036,43.4467147112031995,11.1492852884592999,4812682,1673943,LOCALITA',CAMPOSTAGGIA,,OK
107090G05,VIA ROMA 56,Siena,SI,53100,43.3147298219914987,11.3394648652559002,4798439,1689743,VIA,ROMA,56,OK
107090G06,VIA NINO BIXIO,Siena,SI,53100,43.3274011954451979,11.3277282916810993,4799819,1688752,VIA,NINO BIXIO,,OK
107090G08,VIA GRAMSCI,Sinalunga,SI,53048,43.2107483357029025,11.7875711471110005,4788006,1726469,VIA,GRAMSCI,,OK
107090G09,VIA CALAMANDREI 49,Montepulciano,SI,53045,43.1011301449188977,11.7851330181782004,4775825,1726676,VIALE,PIERO CALAMANDREI,49,OK
107090G11,VIA SERDINI,Abbadia San Salvatore,SI,53021,42.8818208487246011,11.6713778504743999,4751167,1718193,VIA,SERDINI,,OK
107090G12,VIA PROVINCIALE MONTEPULCIANO 5,Montepulciano,SI,53045,43.1156395048144034,11.8010262876232996,4777480,1727916,VIA,PROVINCIALE DI MONTEPULCIANO (MONTEPULCIANO),,OK
108090H01,VIA DELLA RIMEMBRANZA 13 SERRAVALLE,Bibbiena,AR,52010,43.7750936681228993,11.8388251359092003,4850826,1728494,VIALE,DELLA RIMEMBRANZA,13,OK
108090H02,LOC.AGAZZI 47,Arezzo,AR,52100,43.4485866042273017,11.8363121791409007,4814555,1729531,LOCALITA,AGAZZI,147,OK
108090H07,LOC. COLOMBAIA,Bibbiena,AR,52010,43.6932813934007029,11.8129720196977992,4841668,1726722,VIA,COLOMBAIA,,OK
108090H08,VIALE UMBERTO1,Foiano della Chiana,AR,52045,43.2556626955016981,11.8133308487400992,4793064,1728394,VIALE,UMBERTO I,,OK
108090H09,VIA F. REDI 1,Sansepolcro,AR,52037,43.5717061930586027,12.1489630796252008,4829139,1754313,VIA,FRANCESCO REDI,1,OK
108090H12,VIA DE GASPERI,Arezzo,AR,52100,43.4593442734085968,11.8664383763375998,4815833,1731927,VIA,ALCIDE DE GASPERI,,OK
108090H13,VIA MATTEOTTI 70,Lucignano,AR,52046,43.2742711909212971,11.7469481517524006,4794952,1722937,VIA,GIACOMO MATTEOTTI,70,OK
108090H15,LOC. GRUCCIA,Montevarchi,AR,52025,43.5436354922883027,11.5527481485198003,4824369,1706261,VIA,DELLA GRUCCIA,,OK
108090H16,LOC. FRATTA,Cortona,AR,52044,43.275390128076701,11.9249399991710998,4795567,1737377,C.A.,FRATTA,,OK
109090L11,"VIA RISORGIMENTO,43 (OSPEDALE)",Massa Marittima,GR,58024,43.0454593257281033,10.8891640666130005,4767609,1653901,VIALE,RISORGIMENTO,,OK
109090L12,VIALE EUROPA,Follonica,GR,58022,42.9197436491015978,10.7660934636831005,4753430,1644170,VIALE,EUROPA,,OK
109090L21,"VIA CAMPOLMI, 3",Manciano,GR,58014,42.5881843716826012,11.5142951379514002,4718163,1706335,VIA,GIOCONDO CAMPOLMI,2,OK
109090L22,VIA LUNGO LAGO DEI PESCATORI,Orbetello,GR,58015,42.4465554874925033,11.2368294528264006,4701796,1683982,LUNGO,LAGO DEI PESCATORI,,OK
109090L31,VIA DANTE ALIGHIERI (OSPEDALE),Castel del Piano,GR,58033,42.890775152488203,11.5353775521074997,4751818,1707056,VIALE,DANTE ALIGHIERI,,OK
109090L32,VIA CARLO SFORZA,Santa Fiora,GR,58037,42.8313399147568035,11.5868242948955,4745345,1711460,VIA,SFORZA,,OK
109090L33,VIA D.ALIGHIERI,Castel del Piano,GR,53004,42.890775152488203,11.5353775521074997,4751818,1707056,VIALE,DANTE ALIGHIERI,,OK
109090L41,"VIA CIMABUE,  109",Grosseto,GR,58100,42.7561737226386001,11.1001404100049008,4735891,1671887,VIALE,CIMABUE,109,OK
109090L43,"VIA FIUME, 60",Grosseto,GR,58100,42.7664176218587997,11.1158151223286996,4737061,1673141,VIA,FIUME,60,OK
109090L44,"VIA INGHILTERRA, 69",Grosseto,GR,58100,42.7767756080205004,11.1201660105321007,4738220,1673468,VIA,INGHILTERRA,69,OK
109090L45,VIA VASARI  19-25,Grosseto,GR,58100,42.7539292777572015,11.1100441381709008,4735662,1672704,VIA,GIORGIO VASARI,65,OK
110090M10,via di San Salvi 12 pad Le Civette,Firenze,FI,50135,43.7702643173929005,11.2852566034923001,4848911,1683956,VIA,DI SAN SALVI,12,OK
110090M15,P.ZZA E. della COSTA,Firenze,FI,50126,43.7583315742837016,11.2847141238276993,4847584,1683949,PIAZZA,CARDINALE ELIA DALLA COSTA,,OK
110090M18,"VIA FANFANI , 17",Firenze,FI,50127,43.8073231061365007,11.2298488896462008,4852906,1679386,VIA,PIETRO FANFANI,17,OK
110090M19,"VIA R. GIULIANI, 250",Firenze,FI,50141,43.8090510955776011,11.2337998780802,4853106,1679699,VIA,REGINALDO GIULIANI,250,OK
110090M20,"V.LE MICHELANGELO, 41",Firenze,FI,50125,43.7579340704606992,11.2714911307859005,4847511,1682886,VIALE,MICHELANGIOLO,41,OK
110090M21,"VIA SAN FELICE A EMA, 15",Firenze,FI,50125,43.7482044341601011,11.2428525035396003,4846368,1680610,VIA,SAN FELICE A EMA,15,OK
110090M22,"VIA MODIGLIANI, 95",Firenze,FI,50142,43.7785283171787967,11.2076988500084997,4849660,1677690,VIA,AMEDEO MODIGLIANI,95,OK
110090M23,"VIA SAN FELICE A EMA, 15",Firenze,FI,50125,43.7482044341601011,11.2428525035396003,4846368,1680610,VIA,SAN FELICE A EMA,15,OK
110090M24,VIA CHIUSI  4/2,Firenze,FI,50142,43.7808859134110975,11.1975035263271003,4849900,1676862,VIA,CHIUSI,,OK
110090M25,Via Rebora 2,Firenze,FI,50135,43.7710403816383007,11.3055582783158002,4849042,1685588,VIA,CLEMENTE REBORA,2,OK
110090M29,"VIA LE  MICHELANGELO, 41",Firenze,FI,50125,43.7579340704606992,11.2714911307859005,4847511,1682886,VIALE,MICHELANGIOLO,41,OK
110090M30,"VIA D. DA SETTIGNANO, 20",Firenze,FI,50135,43.7841772725926006,11.3228446909311007,4850540,1686938,VIA,DESIDERIO DA SETTIGNANO,20,OK
110090M31,"V.LE PORTA AL PRATO, 34",Firenze,FI,50123,43.7780602148266027,11.2407626757520998,4849679,1680352,PIAZZALE,DI PORTA AL PRATO,34,OK
110090M32,"VIA DI CAMERATA, 8",Firenze,FI,50133,43.7912829863382029,11.2886148395077992,4851253,1684162,VIA,DI CAMERATA,8,OK
110090M33,"VIALE CADORNA, 30 R",Firenze,FI,50129,43.786211524798702,11.2479304274796004,4850600,1680904,VIALE,DEI CADORNA,30,OK
110090M34,VIA DELLE CINQUE VIE 10 F/G,Firenze,FI,50125,43.7425692549606993,11.2731002316302007,4845808,1683062,VIA,DELLE CINQUE VIE,10,OK
110090M35,"VIA BOLOGNESE, 238",Firenze,FI,50139,43.8184571482772967,11.2815332888485997,4854256,1683509,VIA,BOLOGNESE,238,OK
110090M36,via della Petraia 23,Firenze,FI,50124,43.8153578225588021,11.2312716487827995,4853801,1679476,VIA,DELLA PETRAIA,23,OK
110090M37,"VIA DEL POGGIOLINO, 12",Firenze,FI,50130,43.8022121455674025,11.2660768280869004,4852417,1682316,VIA,DEL POGGIOLINO,12,OK
110090M38,"VIA BOLOGNESE, 232",Firenze,FI,50139,43.8160688469159965,11.2800761505269005,4853987,1683399,VIA,BOLOGNESE,232,OK
110090M39,"VIA MASACCIO, 127",Firenze,FI,50132,43.7800381987060021,11.2714504988287008,4849966,1682816,VIA,MASACCIO,127,OK
110090M42,VIA RAGIONIERI 101,Sesto Fiorentino,FI,50019,43.8234564563845979,11.2228194044777005,4854682,1678772,VIA,ATTILIO RAGIONIERI,101,OK
110090M43,"VIA MARCONI, 4",Firenze,FI,50131,43.7842645576563996,11.2818785885113009,4850458,1683642,VIA,GUGLIELMO MARCONI,4,OK
110090M45,"V.LE MAZZINI, 38",Firenze,FI,50132,43.7744655194728978,11.2727879709296008,4849350,1682940,VIALE,GIUSEPPE MAZZINI,38,OK
110090M47,VIALE MAZZINI 43,Firenze,FI,50100,43.7758146049727017,11.2742167622949001,4849503,1683051,VIALE,GIUSEPPE MAZZINI,43,OK
110090M48,via san Romolo 109,Figline e Incisa Valdarno,FI,50063,43.6143302571340996,11.4710612488488,4832021,1699428,VIA,SAN ROMOLO,23,OK
110090M49,viale Volta 16 18,Firenze,FI,50131,43.7857340535605033,11.2799771693471005,4850618,1683484,VIALE,ALESSANDRO VOLTA,18,OK
110090M50,"VIA DELLA QUERCIOLA,89",Sesto Fiorentino,FI,50019,43.8336511411415017,11.1872727553929998,4855738,1675884,VIA,DELLA QUERCIOLA,,OK
110090M51,VIA ROSSINI,Campi Bisenzio,FI,50013,43.8205092108849996,11.1429672991537991,4854185,1672360,VIA,GIOACCHINO ROSSINI,,OK
110090M53,VIA  VIVALDI ang. Via Pisana,Scandicci,FI,50018,43.7612656014660999,11.1809081739679996,4847685,1675584,VIA,ANTONIO VIVALDI,,OK
110090M56,"VIA LIVORNESE, 277",Lastra A Signa,FI,50055,43.7707407089344969,11.0995641394410995,4848568,1669009,VIA,LIVORNESE,277,OK
110090M57,"VIA DELLA PIAZZOLA, 68",Firenze,FI,50100,43.7981161969674986,11.2848079809667006,4852004,1683835,VIA,DELLA PIAZZUOLA,68,OK
110090M61,"VIA DI BRACCIATICA, 21",Lastra A Signa,FI,50055,43.7320671285230986,11.0692658697030009,4844211,1666678,VIA,BRACCIATICA,21,OK
110090M66,"VIA DEL CASSERO , 19/A",San Casciano in Val di Pesa,FI,50026,43.6582294309820966,11.1864472330556008,4836253,1676332,VIA,DEL CASSERO,15/C,OK
110090M73,"VIA RIOBARONDOLI,16",Firenzuola,FI,50033,44.1193351013099004,11.3806406370398996,4887899,1690515,VIALE,RIOBARONDOLI,,OK
110090M74,"VIA MAGGIO, 26",Barberino di Mugello,FI,50031,44.0158880588337027,11.2922561870191007,4876208,1683763,VIA,1 MAGGIO,26,OK
110090M75,"P.ZZA MATTEOTTI, 8",Dicomano,FI,50062,43.8906878286137996,11.5249130686385008,4862847,1702837,PIAZZA,GIACOMO MATTEOTTI,8,OK
110090M76,"P.ZZA MARTIN L. KING, 1",Borgo San Lorenzo,FI,50100,43.953675608502401,11.3818630000144001,4869502,1691145,PIAZZA,M. L. KING,12,OK
110090M80,"P.ZZA XXV APRILE, 1",Figline e Incisa Valdarno,FI,50063,43.6159322952821,11.4749324580982002,4832208,1699735,PIAZZA,XXV APRILE,1,OK
110090M82,"P.ZZA DEI MARTIRI, 6",Rignano sull'Arno,FI,50100,43.7234671668570982,11.4544434603803005,4844103,1697728,PIAZZA,PIAZZA DEI MARTIRI,7,OK
110090M83,VIA IV NOVEMBRE,Reggello,FI,50066,43.682509804385603,11.5351138552288006,4839750,1704365,PIAZZA,IV NOVEMBRE,,OK
110090M84,"VIA BETTINI, 11",Pelago,FI,50065,43.7769206324211027,11.4452251673618992,4850018,1696810,VIA,ERICE BETTINI,11,OK
110090M86,VIA GIOVANNI XXIII,Impruneta,FI,50023,43.6832662201181989,11.2495294288398995,4839169,1681343,VIA,PAPA GIOVANNI XXIII,,OK
110090M87,"VIA  DELLA PACE, 8",Greve in Chianti,FI,50100,43.5882646801693028,11.3192435460687992,4828773,1687257,VIA,DELLA PACE,38,OK
110090M88,"VIA  DELLA RIMEMBRANZA , 8",Tavarnelle Val di Pesa,FI,50029,43.558342001867203,11.1715634988738,4825127,1675422,VIALE,DELLA RIMEMBRANZA,15,OK
110090M89,VIA ROMA,Figline e Incisa Valdarno,FI,50064,43.6235271180262032,11.4688200848011004,4833037,1699216,VIA,ROMA,,OK
110090M90,VIA DI TORREGALLI,Firenze,FI,50100,43.7587134073580017,11.2024742297969997,4847447,1677328,VIA,DI TORREGALLI,,OK
110090M92,"VIA CASENTINESE, 73 F DIACCETO",Pelago,FI,50060,43.7846834968321019,11.5036585417897008,4851021,1701487,VIA,CASENTINESE,73,OK
110090M94,Forlivese,Pelago,FI,50060,43.7848564990024016,11.4510078109658995,4850913,1697249,VIA,FORLIVESE,,OK
110090M97,via Dei Romanelli 37c,Bagno A Ripoli,FI,50012,43.729041751729703,11.3226099855917006,4844416,1687091,VIA,ROMANELLI,37/C,OK
110090M98,Giusiani 4,Bagno A Ripoli,FI,50012,43.748083047313898,11.3343167966609997,4846558,1687975,VIA,GUGLIELMO GIUSANI,21,OK
110090M99,via Cassia 217,Impruneta,FI,50023,43.6849497009790966,11.2140565733513,4839280,1678479,VIA,CASSIA,217,OK
111090N01,VIA ALDO MORO  18,San Miniato,PI,56027,43.6840107247098999,10.8474698111392005,4838452,1648934,VIA,ALDO MORO,18,OK
111090N02,"VIA ROZZALUPI,57",Empoli,FI,50053,43.7211542225347998,10.9418850984085001,4842751,1656447,VIA,ROZZALUPI,,OK
111090N03,PIAZZA DEI MACELLI 10,Certaldo,FI,50052,43.5457638580005977,11.0461151173021008,4823473,1665324,SENZA,PIAZZA DEI MACELLI,,OK
111090N04,VIA DEI MILLE,Castelfiorentino,FI,50051,43.6100841691787977,10.9701238808039001,4830469,1659015,VIA,DEI MILLE,,OK
111090N05,"P.ZZA LAVAGNINI, 1",Fucecchio,FI,56054,43.7304524421659977,10.8072413109278003,4843538,1645579,PIAZZA,SPARTACO LAVAGNINI,1,OK
111090N06,"P.ZZA XX SETTEMBRE,13",San Miniato,PI,56027,43.6806024307036012,10.8606830551635003,4838097,1650008,PIAZZA,XX SETTEMBRE,,OK
111090N07,P.ZA SAN ROCCO 5,Empoli,FI,50053,43.7195362018613025,10.9395661236767001,4842567,1656265,PIAZZA,SAN ROCCO,5,OK
111090N08,VIA BATTISTI 26,Castelfiorentino,FI,50051,43.6031645563903965,10.9707091176047005,4829701,1659081,VIA,CESARE BATTISTI,26,OK
111090N09,VIA TOSCO ROMAGNOLA EST 229 LA CATENA,San Miniato,PI,56028,43.6895868923475987,10.8292410778282004,4839038,1647451,VIA,TOSCO ROMAGNOLA EST,292,OK
112090640,"VIA AURELIA, 335",Camaiore,LU,55043,43.9055241365878999,10.2274721022135999,4862128,1598597,VIA,AURELIA,191,OK
801090T01,"Via Cosimo il Vecchio, 2",Firenze,FI,50139,43.8078798405870984,11.2519568939211005,4853016,1681163,VIA,COSIMO IL VECCHIO,2,OK
90202001R,VIALE BRACCI,Siena,SI,53100,43.3371385774090001,11.3248932515739007,4800894,1688492,VIALE,MARIO BRACCI,,OK
90301001R,"Largo Brambilla, 3",Firenze,FI,50134,43.8034889823258027,11.2458699541078992,4852514,1680686,LARGO,GIOVANNI ALESSANDRO BRAMBILLA,3,OK
904090S01,VIALE PIERACCINI 24,Firenze,FI,50139,43.8099297359616031,11.2505031788158991,4853240,1681040,VIALE,GAETANO PIERACCINI,24,OK
101090A13,CRAXI 22,Aulla,MS,54011,,,,,,,,NT
103090C05,"V. MONTELEONESE, 95/19",Pistoia,PT,51100,,,,,,,,NT
108090H03,V.MANDRIOLE 2 VICIOMAGGIO,Arezzo,AR,52040,,,,,,,,NT
110090M16,via Boncioli 60,Rignano sull'Arno,FI,50067,,,,,,,,NT
110090M91,VIA BONCIOLI 61,Rignano sull'Arno,FI,50067,,,,,,,,NT
110090M93,"VIA BONCIOLI, 60",Rignano sull'Arno,FI,50067,,,,,,,,NT
101090A01,VIA DON GNOCCHI 24,Massa,MS,54037,,,,,,,,FP
101090A09,VIA NAZIONALE,Pontremoli,MS,54027,,,,,,,,FP
101090A10,SALITA S. FRANCECO,Fivizzano,MS,54013,,,,,,,,FP
101090A14,VIA SALITA S. FRANCESCO,Fivizzano,MS,54011,,,,,,,,FP
102090B01,LOC. CAMPO DI MARTE,Lucca,LU,55100,,,,,,,,FP
102090B65,VIA ASILO - FORNACI DI BARGA,Barga,LU,55052,,,,,,,,FP
104090D01,VIA BORGOVALSUGANA 85,Prato,PO,59100,,,,,,,,FP
105090E08,VIALE DEL TIRRENO 331 CALAMBRONE,Pisa,PI,56013,,,,,,,,FP
105090E09,Via Bellini Pietri Loc. Montalto Fauglia,Fauglia,PI,56043,,,,,,,,FP
105090E12,VIA LEONE XII LARDERELLO,Pomarance,PI,56045,,,,,,,,FP
105090E23,VIA LEONE XII-LARDERELLO,Pomarance,PI,56045,,,,,,,,FP
105090E24,Via Madre Teresa di Calcutta,Calcinaia,PI,56012,,,,,,,,FP
107090G10,VIA PETRICCIO,Chiusi,SI,53043,,,,,,,,FP
107090G13,VIA DI PRATO 6,Montalcino,SI,53024,,,,,,,,FP
110090M27,"VIA DELL'OSTERIA, 8",Firenze,FI,50145,,,,,,,,FP
110090M28,"VIA D'ANNUNZIO,29",Firenze,FI,50135,,,,,,,,FP
110090M44,"VIA DEL PERGOLINO,4/6",Firenze,FI,50139,,,,,,,,FP
110090M60,V. DELLA CHIESA ANG. V. REPUBL,Campi Bisenzio,FI,50017,,,,,,,,FP
110090M72,"VIA D. COMPAGNI, 1",Marradi,FI,50034,,,,,,,,FP
110090M95,"VIA DELL'ANTELLA, 58",Bagno A Ripoli,FI,50012,,,,,,,,FP
