"Anno";"CodiceComune";"Comune";"FormaGiuridica";"SiglaProvincia";"NumeroImprese";"Addetti_medi"
2017;46008;"Careggine";"Societa di persone";"LU";9;21,05
2017;46009;"Castelnuovo di Garfagnana";"Altra forma";"LU";9;9,67
2017;46009;"Castelnuovo di Garfagnana";"Imprese Individuali";"LU";346;541,55
2017;46009;"Castelnuovo di Garfagnana";"Societa di capitali";"LU";135;777,76
2017;46009;"Castelnuovo di Garfagnana";"Societa di persone";"LU";155;554,6
2017;46010;"Castiglione di Garfagnana";"Imprese Individuali";"LU";51;78,49
2017;46010;"Castiglione di Garfagnana";"Societa di capitali";"LU";7;60,13
2017;46010;"Castiglione di Garfagnana";"Societa di persone";"LU";20;79,85
2017;46011;"Coreglia Antelminelli";"Altra forma";"LU";1;0
2017;46011;"Coreglia Antelminelli";"Imprese Individuali";"LU";200;315,88
2017;46011;"Coreglia Antelminelli";"Societa di capitali";"LU";55;333,91
2017;46011;"Coreglia Antelminelli";"Societa di persone";"LU";65;234,61
2017;46013;"Forte dei Marmi";"Altra forma";"LU";1;0
2017;46013;"Forte dei Marmi";"Imprese Individuali";"LU";606;1135,48
2017;46013;"Forte dei Marmi";"Societa di capitali";"LU";208;1266,06
2017;46013;"Forte dei Marmi";"Societa di persone";"LU";198;862,64
2017;46014;"Fosciandora";"Imprese Individuali";"LU";19;22,02
2017;46014;"Fosciandora";"Societa di capitali";"LU";1;4
2017;46014;"Fosciandora";"Societa di persone";"LU";1;2,24
2017;46015;"Gallicano";"Altra forma";"LU";1;2,95
2017;46015;"Gallicano";"Imprese Individuali";"LU";120;168,62
2017;46015;"Gallicano";"Societa di capitali";"LU";37;214,89
2017;46015;"Gallicano";"Societa di persone";"LU";54;146,36
2017;46017;"Lucca";"Altra forma";"LU";29;86,28
2017;46017;"Lucca";"Imprese Individuali";"LU";5238;7634,14
2017;46017;"Lucca";"Societa di capitali";"LU";1908;13445,52
2017;46017;"Lucca";"Societa di persone";"LU";1489;5074,16
2017;46018;"Massarosa";"Altra forma";"LU";4;6,34
2017;46018;"Massarosa";"Imprese Individuali";"LU";1063;1541,69
2017;46018;"Massarosa";"Societa di capitali";"LU";237;1809,45
2017;46018;"Massarosa";"Societa di persone";"LU";230;747,95
2017;46019;"Minucciano";"Imprese Individuali";"LU";66;114,4
2017;46019;"Minucciano";"Societa di capitali";"LU";10;99,34
2017;46019;"Minucciano";"Societa di persone";"LU";25;73,46
2017;46020;"Molazzana";"Imprese Individuali";"LU";30;38,39
2017;46020;"Molazzana";"Societa di capitali";"LU";3;12,81
2017;46020;"Molazzana";"Societa di persone";"LU";4;12
2017;46021;"Montecarlo";"Altra forma";"LU";1;0
2017;46021;"Montecarlo";"Imprese Individuali";"LU";178;287,58
2017;46021;"Montecarlo";"Societa di capitali";"LU";66;556,26
2017;46021;"Montecarlo";"Societa di persone";"LU";60;211,13
2017;46022;"Pescaglia";"Imprese Individuali";"LU";119;162,28
2017;46022;"Pescaglia";"Societa di capitali";"LU";30;472,76
2017;46022;"Pescaglia";"Societa di persone";"LU";40;115,95
2017;46023;"Piazza al Serchio";"Imprese Individuali";"LU";113;149,47
2017;46023;"Piazza al Serchio";"Societa di capitali";"LU";16;58,63
2017;46023;"Piazza al Serchio";"Societa di persone";"LU";49;174,75
2017;46024;"Pietrasanta";"Altra forma";"LU";6;9,02
2017;46024;"Pietrasanta";"Imprese Individuali";"LU";1622;2747,14
2017;46024;"Pietrasanta";"Societa di capitali";"LU";461;3978,84
2017;46024;"Pietrasanta";"Societa di persone";"LU";551;2026,5
2017;46025;"Pieve Fosciana";"Imprese Individuali";"LU";81;134,17
2017;46025;"Pieve Fosciana";"Societa di capitali";"LU";37;172,97
2017;46025;"Pieve Fosciana";"Societa di persone";"LU";35;131,59
2017;46026;"Porcari";"Altra forma";"LU";1;0
2017;46026;"Porcari";"Imprese Individuali";"LU";365;663,16
2017;46026;"Porcari";"Societa di capitali";"LU";221;5733,38
2017;46026;"Porcari";"Societa di persone";"LU";165;543,3
2017;46027;"San Romano in Garfagnana";"Altra forma";"LU";1;0
2017;46027;"San Romano in Garfagnana";"Imprese Individuali";"LU";38;47,51
2017;46027;"San Romano in Garfagnana";"Societa di capitali";"LU";13;33,36
2017;46027;"San Romano in Garfagnana";"Societa di persone";"LU";13;60
2017;46028;"Seravezza";"Altra forma";"LU";1;0
2017;46028;"Seravezza";"Imprese Individuali";"LU";754;1135,06
2017;46028;"Seravezza";"Societa di capitali";"LU";200;2007,34
2017;46028;"Seravezza";"Societa di persone";"LU";213;676,09
2017;46030;"Stazzema";"Altra forma";"LU";1;0
2017;46030;"Stazzema";"Imprese Individuali";"LU";110;167,57
2017;46030;"Stazzema";"Societa di capitali";"LU";26;137,22
2017;46030;"Stazzema";"Societa di persone";"LU";28;82,12
2017;46031;"Vagli Sotto";"Imprese Individuali";"LU";19;28,4
2017;46031;"Vagli Sotto";"Societa di capitali";"LU";7;99,46
2017;46031;"Vagli Sotto";"Societa di persone";"LU";6;15,96
2017;46033;"Viareggio";"Altra forma";"LU";18;48,44
2017;46033;"Viareggio";"Imprese Individuali";"LU";3725;5749,35
2017;46033;"Viareggio";"Societa di capitali";"LU";1211;7215,88
2017;46033;"Viareggio";"Societa di persone";"LU";1124;4152,25
2017;46034;"Villa Basilica";"Imprese Individuali";"LU";43;54,07
2017;46034;"Villa Basilica";"Societa di capitali";"LU";27;369,2
2017;46034;"Villa Basilica";"Societa di persone";"LU";9;29,8
2017;46035;"Villa Collemandina";"Imprese Individuali";"LU";47;86,53
2017;46035;"Villa Collemandina";"Societa di capitali";"LU";1;0,6
2017;46035;"Villa Collemandina";"Societa di persone";"LU";8;14,19
2017;46036;"Fabbriche di Vergemoli                            ";"Imprese Individuali";"LU";26;41,38
2017;46036;"Fabbriche di Vergemoli                            ";"Societa di capitali";"LU";5;21,14
2017;46036;"Fabbriche di Vergemoli                            ";"Societa di persone";"LU";5;7,98
2017;46037;"Sillano Giuncugnano                               ";"Imprese Individuali";"LU";57;78,93
2017;46037;"Sillano Giuncugnano                               ";"Societa di capitali";"LU";3;3,79
2017;46037;"Sillano Giuncugnano                               ";"Societa di persone";"LU";9;24,41
2017;47002;"Agliana";"Altra forma";"PT";3;5,61
2017;47002;"Agliana";"Imprese Individuali";"PT";834;1318,62
2017;47002;"Agliana";"Societa di capitali";"PT";346;1904,94
2017;47002;"Agliana";"Societa di persone";"PT";314;1004,02
2017;47003;"Buggiano";"Altra forma";"PT";1;6,19
2017;47003;"Buggiano";"Imprese Individuali";"PT";458;619,97
2017;47003;"Buggiano";"Societa di capitali";"PT";99;491,96
2017;47003;"Buggiano";"Societa di persone";"PT";123;446,15
2017;47005;"Lamporecchio";"Imprese Individuali";"PT";433;704,49
2017;47005;"Lamporecchio";"Societa di capitali";"PT";91;685,3
2017;47005;"Lamporecchio";"Societa di persone";"PT";119;439,17
2017;47006;"Larciano";"Imprese Individuali";"PT";325;514,38
2017;47006;"Larciano";"Societa di capitali";"PT";121;1154,97
2017;47006;"Larciano";"Societa di persone";"PT";121;426,34
2017;47007;"Marliana";"Imprese Individuali";"PT";99;150,49
2017;47007;"Marliana";"Societa di capitali";"PT";13;34,19
2017;47007;"Marliana";"Societa di persone";"PT";16;53,48
2017;47008;"Massa e Cozzile";"Altra forma";"PT";15;21,31
2017;47008;"Massa e Cozzile";"Imprese Individuali";"PT";454;709,95
2017;47008;"Massa e Cozzile";"Societa di capitali";"PT";180;1170,17
2017;47008;"Massa e Cozzile";"Societa di persone";"PT";146;459,59
2017;47009;"Monsummano Terme";"Altra forma";"PT";3;0,15
2017;47009;"Monsummano Terme";"Imprese Individuali";"PT";1081;1705,11
2017;47009;"Monsummano Terme";"Societa di capitali";"PT";343;1912,23
2017;47009;"Monsummano Terme";"Societa di persone";"PT";279;950,32
2017;47010;"Montale";"Altra forma";"PT";1;0
2017;47010;"Montale";"Imprese Individuali";"PT";466;735,61
2017;47010;"Montale";"Societa di capitali";"PT";142;1067,01
2017;47010;"Montale";"Societa di persone";"PT";174;573,1
2017;47011;"Montecatini-Terme";"Altra forma";"PT";5;1,06
2017;47011;"Montecatini-Terme";"Imprese Individuali";"PT";1451;2227,18
2017;47011;"Montecatini-Terme";"Societa di capitali";"PT";631;2870,79
2017;47011;"Montecatini-Terme";"Societa di persone";"PT";430;1411,86
2017;47012;"Pescia";"Altra forma";"PT";3;2
2017;47012;"Pescia";"Imprese Individuali";"PT";922;1403,89
2017;47012;"Pescia";"Societa di capitali";"PT";270;1401,07
2017;47012;"Pescia";"Societa di persone";"PT";280;910,21
2017;47013;"Pieve a Nievole";"Imprese Individuali";"PT";459;710,23
2017;47013;"Pieve a Nievole";"Societa di capitali";"PT";164;1252,91
2017;47013;"Pieve a Nievole";"Societa di persone";"PT";127;461,12
2017;47014;"Pistoia";"Altra forma";"PT";31;71,88
2017;47014;"Pistoia";"Imprese Individuali";"PT";4694;6609,53
2017;47014;"Pistoia";"Societa di capitali";"PT";1688;12392,89
2017;47014;"Pistoia";"Societa di persone";"PT";1228;4133,2
2017;47016;"Ponte Buggianese";"Altra forma";"PT";1;0
2017;47016;"Ponte Buggianese";"Imprese Individuali";"PT";355;526,9
2017;47016;"Ponte Buggianese";"Societa di capitali";"PT";90;980,36
2017;47016;"Ponte Buggianese";"Societa di persone";"PT";118;379,04
2017;47017;"Quarrata";"Altra forma";"PT";4;8,74
2017;47017;"Quarrata";"Imprese Individuali";"PT";1501;2712,9
2017;47017;"Quarrata";"Societa di capitali";"PT";395;2426,94
2017;47017;"Quarrata";"Societa di persone";"PT";472;1531,54
2017;47018;"Sambuca Pistoiese";"Altra forma";"PT";1;0
2017;47018;"Sambuca Pistoiese";"Imprese Individuali";"PT";51;69,77
2017;47018;"Sambuca Pistoiese";"Societa di capitali";"PT";7;42,42
2017;47018;"Sambuca Pistoiese";"Societa di persone";"PT";8;19,86
2017;47020;"Serravalle Pistoiese";"Altra forma";"PT";1;0
2017;47020;"Serravalle Pistoiese";"Imprese Individuali";"PT";538;837,3
2017;47020;"Serravalle Pistoiese";"Societa di capitali";"PT";177;1546,82
2017;47020;"Serravalle Pistoiese";"Societa di persone";"PT";151;531,27
2017;47021;"Uzzano";"Imprese Individuali";"PT";283;455,92
2017;47021;"Uzzano";"Societa di capitali";"PT";66;331,75
2017;47021;"Uzzano";"Societa di persone";"PT";58;196,31
2017;47022;"Chiesina Uzzanese";"Altra forma";"PT";2;50,78
2017;47022;"Chiesina Uzzanese";"Imprese Individuali";"PT";214;328,92
2017;47022;"Chiesina Uzzanese";"Societa di capitali";"PT";62;704,34
2017;47022;"Chiesina Uzzanese";"Societa di persone";"PT";69;278,09
2017;47023;"Abetone Cutigliano                                ";"Altra forma";"PT";1;1,39
2017;47023;"Abetone Cutigliano                                ";"Imprese Individuali";"PT";168;244,28
2017;47023;"Abetone Cutigliano                                ";"Societa di capitali";"PT";29;165,13
2017;47023;"Abetone Cutigliano                                ";"Societa di persone";"PT";69;260,25
2017;47024;"San Marcello Piteglio                             ";"Altra forma";"PT";1;0
2017;47024;"San Marcello Piteglio                             ";"Imprese Individuali";"PT";377;549,62
2017;47024;"San Marcello Piteglio                             ";"Societa di capitali";"PT";61;431,71
2017;47024;"San Marcello Piteglio                             ";"Societa di persone";"PT";118;408,95
2017;48001;"Bagno a Ripoli";"Altra forma";"FI";6;108,55
2017;48001;"Bagno a Ripoli";"Imprese Individuali";"FI";1357;1740,21
2017;48001;"Bagno a Ripoli";"Societa di capitali";"FI";336;4098,17
2017;48001;"Bagno a Ripoli";"Societa di persone";"FI";267;984,9
2017;48002;"Barberino di Mugello";"Altra forma";"FI";1;0
2017;48002;"Barberino di Mugello";"Imprese Individuali";"FI";444;653,94
2017;48002;"Barberino di Mugello";"Societa di capitali";"FI";177;1371,44
2017;48002;"Barberino di Mugello";"Societa di persone";"FI";134;517,7
2017;48004;"Borgo San Lorenzo";"Altra forma";"FI";8;5,17
2017;48004;"Borgo San Lorenzo";"Imprese Individuali";"FI";919;1440,61
2017;48004;"Borgo San Lorenzo";"Societa di capitali";"FI";200;1177,35
2017;48004;"Borgo San Lorenzo";"Societa di persone";"FI";314;1386,62
2017;48005;"Calenzano";"Altra forma";"FI";11;45,6
2017;48005;"Calenzano";"Imprese Individuali";"FI";864;1632,52
2017;48005;"Calenzano";"Societa di capitali";"FI";610;6670,24
2017;48005;"Calenzano";"Societa di persone";"FI";331;1224,08
2017;48006;"Campi Bisenzio";"Altra forma";"FI";21;44,1
2017;48006;"Campi Bisenzio";"Imprese Individuali";"FI";2131;4408,92
2017;48006;"Campi Bisenzio";"Societa di capitali";"FI";667;9729,02
2017;48006;"Campi Bisenzio";"Societa di persone";"FI";480;1704,43
2017;48008;"Capraia e Limite";"Imprese Individuali";"FI";336;481,85
2017;48008;"Capraia e Limite";"Societa di capitali";"FI";54;322,25
2017;48008;"Capraia e Limite";"Societa di persone";"FI";67;199,55
2017;48010;"Castelfiorentino";"Altra forma";"FI";1;0
2017;48010;"Castelfiorentino";"Imprese Individuali";"FI";883;1358,24
2017;48010;"Castelfiorentino";"Societa di capitali";"FI";253;1950,75
2017;48010;"Castelfiorentino";"Societa di persone";"FI";296;1005,94
2017;48011;"Cerreto Guidi";"Imprese Individuali";"FI";632;1204,62
2017;48011;"Cerreto Guidi";"Societa di capitali";"FI";158;1463,81
2017;48011;"Cerreto Guidi";"Societa di persone";"FI";151;519,04
2017;48012;"Certaldo";"Altra forma";"FI";2;0
2017;48012;"Certaldo";"Imprese Individuali";"FI";751;1106,9
2017;48012;"Certaldo";"Societa di capitali";"FI";228;1434,66
2017;48012;"Certaldo";"Societa di persone";"FI";291;934,9
2017;48013;"Dicomano";"Altra forma";"FI";1;1
2017;48013;"Dicomano";"Imprese Individuali";"FI";216;300,83
2017;48013;"Dicomano";"Societa di capitali";"FI";23;257,21
2017;48013;"Dicomano";"Societa di persone";"FI";50;193,05
2017;48014;"Empoli";"Altra forma";"FI";16;243,16
2017;48014;"Empoli";"Imprese Individuali";"FI";2909;4983,02
2017;48014;"Empoli";"Societa di capitali";"FI";1114;10430,05
2017;48014;"Empoli";"Societa di persone";"FI";804;2830,69
2017;48015;"Fiesole";"Altra forma";"FI";1;9,34
2017;48015;"Fiesole";"Imprese Individuali";"FI";671;850,56
2017;48015;"Fiesole";"Societa di capitali";"FI";101;1295,45
2017;48015;"Fiesole";"Societa di persone";"FI";120;388,59
2017;48017;"Firenze";"Altra forma";"FI";222;1492,47
2017;48017;"Firenze";"Imprese Individuali";"FI";26602;36766,59
2017;48017;"Firenze";"Societa di capitali";"FI";9554;112228,43
2017;48017;"Firenze";"Societa di persone";"FI";6307;21665,95
2017;48018;"Firenzuola";"Altra forma";"FI";3;0
2017;48018;"Firenzuola";"Imprese Individuali";"FI";210;336,08
2017;48018;"Firenzuola";"Societa di capitali";"FI";53;768,42
2017;48018;"Firenzuola";"Societa di persone";"FI";73;216,96
2017;48019;"Fucecchio";"Altra forma";"FI";3;0,04
2017;48019;"Fucecchio";"Imprese Individuali";"FI";1241;2245,26
2017;48019;"Fucecchio";"Societa di capitali";"FI";437;3167,67
2017;48019;"Fucecchio";"Societa di persone";"FI";352;1214,79
2017;48020;"Gambassi Terme";"Imprese Individuali";"FI";198;278,56
2017;48020;"Gambassi Terme";"Societa di capitali";"FI";79;458,95
2017;48020;"Gambassi Terme";"Societa di persone";"FI";70;227,31
2017;48021;"Greve in Chianti";"Altra forma";"FI";1;0
2017;48021;"Greve in Chianti";"Imprese Individuali";"FI";729;1032,95
2017;48021;"Greve in Chianti";"Societa di capitali";"FI";123;1166,66
2017;48021;"Greve in Chianti";"Societa di persone";"FI";209;763,75
2017;48022;"Impruneta";"Altra forma";"FI";2;0,98
2017;48022;"Impruneta";"Imprese Individuali";"FI";736;988,94
2017;48022;"Impruneta";"Societa di capitali";"FI";168;1739,95
2017;48022;"Impruneta";"Societa di persone";"FI";181;554,57
2017;48024;"Lastra a Signa";"Altra forma";"FI";1;0
2017;48024;"Lastra a Signa";"Imprese Individuali";"FI";989;1634,42
2017;48024;"Lastra a Signa";"Societa di capitali";"FI";197;1710,09
2017;48024;"Lastra a Signa";"Societa di persone";"FI";253;860,36
2017;48025;"Londa";"Altra forma";"FI";1;0,58
2017;48025;"Londa";"Imprese Individuali";"FI";79;99,33
2017;48025;"Londa";"Societa di capitali";"FI";9;67,83
2017;48025;"Londa";"Societa di persone";"FI";22;69,36
2017;48026;"Marradi";"Imprese Individuali";"FI";140;198,95
2017;48026;"Marradi";"Societa di capitali";"FI";19;319,82
2017;48026;"Marradi";"Societa di persone";"FI";44;155,15
2017;48027;"Montaione";"Altra forma";"FI";1;0
2017;48027;"Montaione";"Imprese Individuali";"FI";170;242,77
2017;48027;"Montaione";"Societa di capitali";"FI";66;423,54
2017;48027;"Montaione";"Societa di persone";"FI";68;340,21
2017;48028;"Montelupo Fiorentino";"Altra forma";"FI";2;2,71
2017;48028;"Montelupo Fiorentino";"Imprese Individuali";"FI";635;988,49
2017;48028;"Montelupo Fiorentino";"Societa di capitali";"FI";218;2460,74
2017;48028;"Montelupo Fiorentino";"Societa di persone";"FI";213;833,43
2017;48030;"Montespertoli";"Altra forma";"FI";1;28,68
2017;48030;"Montespertoli";"Imprese Individuali";"FI";724;1100,63
2017;48030;"Montespertoli";"Societa di capitali";"FI";167;1085,85
2017;48030;"Montespertoli";"Societa di persone";"FI";163;574,36
2017;48031;"Palazzuolo sul Senio";"Imprese Individuali";"FI";48;79,31
2017;48031;"Palazzuolo sul Senio";"Societa di capitali";"FI";7;152,9
2017;48031;"Palazzuolo sul Senio";"Societa di persone";"FI";15;74,61
2017;48032;"Pelago";"Altra forma";"FI";1;0
2017;48032;"Pelago";"Imprese Individuali";"FI";324;524,63
2017;48032;"Pelago";"Societa di capitali";"FI";62;524,9
2017;48032;"Pelago";"Societa di persone";"FI";88;314,27
2017;48033;"Pontassieve";"Altra forma";"FI";2;14,55
2017;48033;"Pontassieve";"Imprese Individuali";"FI";964;1418,54
2017;48033;"Pontassieve";"Societa di capitali";"FI";249;4035,97
2017;48033;"Pontassieve";"Societa di persone";"FI";295;1023,74
2017;48035;"Reggello";"Altra forma";"FI";2;1
2017;48035;"Reggello";"Imprese Individuali";"FI";708;1026,76
2017;48035;"Reggello";"Societa di capitali";"FI";191;1867,79
2017;48035;"Reggello";"Societa di persone";"FI";172;641,88
2017;48036;"Rignano sull'Arno";"Imprese Individuali";"FI";370;489,46
2017;48036;"Rignano sull'Arno";"Societa di capitali";"FI";90;1013,33
2017;48036;"Rignano sull'Arno";"Societa di persone";"FI";87;252,82
2017;48037;"Rufina";"Altra forma";"FI";1;1
2017;48037;"Rufina";"Imprese Individuali";"FI";327;510,91
2017;48037;"Rufina";"Societa di capitali";"FI";69;462,12
2017;48037;"Rufina";"Societa di persone";"FI";104;337,19
2017;48038;"San Casciano in Val di Pesa";"Altra forma";"FI";1;0
2017;48038;"San Casciano in Val di Pesa";"Imprese Individuali";"FI";870;1169,96
2017;48038;"San Casciano in Val di Pesa";"Societa di capitali";"FI";165;1878,9
2017;48038;"San Casciano in Val di Pesa";"Societa di persone";"FI";258;812,46
2017;48039;"San Godenzo";"Imprese Individuali";"FI";48;76,54
2017;48039;"San Godenzo";"Societa di capitali";"FI";5;39,3
2017;48039;"San Godenzo";"Societa di persone";"FI";8;19,61
2017;48041;"Scandicci";"Altra forma";"FI";2;0
2017;48041;"Scandicci";"Imprese Individuali";"FI";2556;4557,29
2017;48041;"Scandicci";"Societa di capitali";"FI";841;14579,17
2017;48041;"Scandicci";"Societa di persone";"FI";685;2810,38
2017;48043;"Sesto Fiorentino";"Altra forma";"FI";11;21,38
2017;48043;"Sesto Fiorentino";"Imprese Individuali";"FI";2901;5150,21
2017;48043;"Sesto Fiorentino";"Societa di capitali";"FI";905;10494,15
2017;48043;"Sesto Fiorentino";"Societa di persone";"FI";610;2079,04
2017;48044;"Signa";"Altra forma";"FI";4;13,7
2017;48044;"Signa";"Imprese Individuali";"FI";978;1989,79
2017;48044;"Signa";"Societa di capitali";"FI";343;2357,88
2017;48044;"Signa";"Societa di persone";"FI";269;995,44
2017;48046;"Vaglia";"Imprese Individuali";"FI";239;280,03
2017;48046;"Vaglia";"Societa di capitali";"FI";19;83,42
2017;48046;"Vaglia";"Societa di persone";"FI";27;63,93
2017;48049;"Vicchio";"Imprese Individuali";"FI";335;467,62
2017;48049;"Vicchio";"Societa di capitali";"FI";50;393,59
2017;48049;"Vicchio";"Societa di persone";"FI";91;436,85
2017;48050;"Vinci";"Altra forma";"FI";2;0
2017;48050;"Vinci";"Imprese Individuali";"FI";799;1538,9
2017;48050;"Vinci";"Societa di capitali";"FI";228;2405,05
2017;48050;"Vinci";"Societa di persone";"FI";262;937,3
2017;48052;"Figline e Incisa Valdarno                         ";"Altra forma";"FI";7;49,29
2017;48052;"Figline e Incisa Valdarno                         ";"Imprese Individuali";"FI";1189;1913,02
2017;48052;"Figline e Incisa Valdarno                         ";"Societa di capitali";"FI";417;3047,72
2017;48052;"Figline e Incisa Valdarno                         ";"Societa di persone";"FI";275;1052,4
2017;48053;"Scarperia e San Piero                             ";"Altra forma";"FI";2;3,02
2017;48053;"Scarperia e San Piero                             ";"Imprese Individuali";"FI";442;667,03
2017;48053;"Scarperia e San Piero                             ";"Societa di capitali";"FI";155;2534,91
2017;48053;"Scarperia e San Piero                             ";"Societa di persone";"FI";166;725,67
2017;48054;"Barberino Tavarnelle                              ";"Altra forma";"FI";1;6,82
2017;48054;"Barberino Tavarnelle                              ";"Imprese Individuali";"FI";625;898,98
2017;48054;"Barberino Tavarnelle                              ";"Societa di capitali";"FI";301;3595,09
2017;48054;"Barberino Tavarnelle                              ";"Societa di persone";"FI";253;970
2017;49001;"Bibbona";"Altra forma";"LI";2;17,66
2017;49001;"Bibbona";"Imprese Individuali";"LI";181;362,32
2017;49001;"Bibbona";"Societa di capitali";"LI";48;277,55
2017;49001;"Bibbona";"Societa di persone";"LI";55;319,56
2017;49002;"Campiglia Marittima";"Altra forma";"LI";4;20,49
2017;49002;"Campiglia Marittima";"Imprese Individuali";"LI";553;833,4
