TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2017;186;12915;4;625;52;30;2;27;0;13841;864;17;1155;;05/01/2017;88;6370;2;315;26;20;1;15;0;6837;422;17;627;;05/01/2017;98;6545;2;310;26;10;1;12;0;7004;442;15;556
06/01/2017;119;9583;1;236;14;5;3;19;0;9980;597;17;854;;06/01/2017;53;4800;1;118;5;0;1;10;0;4988;289;17;503;;06/01/2017;66;4783;0;118;9;5;2;9;0;4992;308;15;512
07/01/2017;172;11145;1;405;41;19;8;27;0;11818;707;16;942;;07/01/2017;67;5564;1;192;14;11;3;15;0;5867;345;12;483;;07/01/2017;105;5581;0;213;27;8;5;12;0;5951;362;15;519
08/01/2017;93;8953;1;216;10;5;0;14;0;9292;549;16;824;;08/01/2017;56;4567;0;103;2;4;0;7;0;4739;270;17;442;;08/01/2017;37;4386;1;113;8;1;0;7;0;4553;279;16;476
09/01/2017;143;12785;0;621;69;24;7;26;0;13675;879;18;1154;;09/01/2017;51;6358;0;301;36;14;4;15;0;6779;430;18;683;;09/01/2017;92;6427;0;320;33;10;3;11;0;6896;449;7;680
10/01/2017;123;12960;1;644;71;22;11;25;0;13857;888;18;1082;;10/01/2017;64;6434;1;320;33;10;7;13;0;6882;435;18;634;;10/01/2017;59;6526;0;324;38;12;4;12;0;6975;453;7;704
11/01/2017;147;13072;0;671;76;25;5;33;0;14029;893;17;1254;;11/01/2017;78;6497;0;343;35;11;2;16;0;6982;436;17;693;;11/01/2017;69;6575;0;328;41;14;3;17;0;7047;456;7;636
12/01/2017;125;12928;3;629;57;40;6;26;0;13814;873;17;1087;;12/01/2017;57;6454;1;315;28;19;3;14;0;6891;429;18;619;;12/01/2017;68;6474;2;314;29;21;3;12;0;6923;445;7;628
13/01/2017;119;13319;0;613;73;31;7;32;0;14194;882;18;1086;;13/01/2017;53;6647;0;308;35;17;6;18;0;7084;434;18;639;;13/01/2017;66;6672;0;305;38;14;1;14;0;7110;448;7;688
14/01/2017;193;12462;2;466;50;28;6;27;0;13234;803;11;1070;;14/01/2017;93;6168;1;222;22;13;2;18;0;6539;391;12;564;;14/01/2017;100;6294;1;244;28;15;4;9;0;6695;412;15;554
15/01/2017;158;9525;1;225;8;16;1;11;0;9945;580;17;899;;15/01/2017;86;4860;0;108;5;8;0;6;0;5073;284;17;474;;15/01/2017;72;4665;1;117;3;8;1;5;0;4872;296;15;485
16/01/2017;191;12769;0;641;72;38;13;31;0;13755;879;17;1095;;16/01/2017;93;6370;0;314;39;15;7;17;0;6855;432;17;620;;16/01/2017;98;6399;0;327;33;23;6;14;0;6900;448;7;652
17/01/2017;142;12672;2;634;88;26;7;32;0;13603;870;18;1051;;17/01/2017;73;6294;1;301;42;11;4;20;0;6746;424;18;588;;17/01/2017;69;6378;1;333;46;15;3;12;0;6857;446;7;687
18/01/2017;219;12943;1;653;68;29;7;30;0;13950;882;17;1180;;18/01/2017;80;6430;1;313;33;14;4;15;0;6890;427;18;644;;18/01/2017;139;6513;0;340;35;15;3;15;0;7060;454;7;661
19/01/2017;189;13172;0;656;65;32;9;30;0;14153;892;18;1106;;19/01/2017;91;6585;0;307;34;19;4;17;0;7057;439;18;647;;19/01/2017;98;6587;0;349;31;13;5;13;0;7096;453;7;707
20/01/2017;187;13487;0;711;74;41;5;33;0;14538;909;17;1142;;20/01/2017;73;6659;0;351;34;23;3;17;0;7160;439;18;610;;20/01/2017;114;6828;0;360;40;18;2;16;0;7378;470;7;672
21/01/2017;298;12679;3;491;50;30;7;30;0;13588;830;11;1025;;21/01/2017;162;6318;1;219;27;14;4;16;0;6761;408;12;541;;21/01/2017;136;6361;2;272;23;16;3;14;0;6827;422;15;564
22/01/2017;137;10516;3;236;13;20;2;14;0;10941;647;17;929;;22/01/2017;82;5358;2;117;6;12;0;7;0;5584;319;18;520;;22/01/2017;55;5158;1;119;7;8;2;7;0;5357;328;15;531
23/01/2017;192;13000;1;647;70;25;9;29;0;13973;884;18;1194;;23/01/2017;93;6480;0;307;33;15;4;14;0;6946;435;18;712;;23/01/2017;99;6520;1;340;37;10;5;15;0;7027;449;7;679
24/01/2017;195;13149;1;689;77;40;6;34;0;14191;907;17;1185;;24/01/2017;88;6508;0;331;37;19;4;17;0;7004;442;18;661;;24/01/2017;107;6641;1;358;40;21;2;17;0;7187;465;7;672
25/01/2017;250;13155;0;716;77;35;11;32;0;14276;908;17;1207;;25/01/2017;96;6495;0;363;38;19;6;17;0;7034;438;18;688;;25/01/2017;154;6660;0;353;39;16;5;15;0;7242;469;7;663
26/01/2017;186;13299;5;718;89;32;8;31;0;14368;905;18;1131;;26/01/2017;92;6627;2;347;44;15;4;19;0;7150;444;18;673;;26/01/2017;94;6672;3;371;45;17;4;12;0;7218;461;7;659
27/01/2017;155;13644;2;746;92;28;10;32;0;14709;914;18;1221;;27/01/2017;83;6797;1;364;55;18;2;15;0;7335;448;18;707;;27/01/2017;72;6847;1;382;37;10;8;17;0;7374;466;7;656
28/01/2017;204;12752;1;449;33;26;6;37;0;13508;812;17;1049;;28/01/2017;76;6288;1;220;10;17;2;20;0;6634;392;12;570;;28/01/2017;128;6464;0;229;23;9;4;17;0;6874;420;17;537
29/01/2017;198;11473;0;259;22;28;3;13;0;11996;705;17;1100;;29/01/2017;111;5939;0;125;11;14;2;5;0;6207;347;18;676;;29/01/2017;87;5534;0;134;11;14;1;8;0;5789;358;15;607
30/01/2017;136;12750;0;624;81;21;7;31;0;13650;869;17;1177;;30/01/2017;47;6372;0;303;48;12;4;15;0;6801;425;17;669;;30/01/2017;89;6378;0;321;33;9;3;16;0;6849;443;7;662
31/01/2017;93;12691;0;597;76;29;12;33;0;13531;865;17;1056;;31/01/2017;37;6323;0;294;39;11;5;17;0;6726;424;18;588;;31/01/2017;56;6368;0;303;37;18;7;16;0;6805;441;7;682
01/02/2017;138;13016;1;627;89;34;10;31;0;13946;881;17;1180;;01/02/2017;53;6502;1;316;46;19;5;17;0;6959;432;18;658;;01/02/2017;85;6514;0;311;43;15;5;14;0;6987;449;7;649
02/02/2017;170;13536;0;662;73;24;10;35;0;14510;909;18;1141;;02/02/2017;53;6691;0;321;38;12;4;17;0;7136;439;17;665;;02/02/2017;117;6845;0;341;35;12;6;18;0;7374;470;7;680
03/02/2017;136;13841;1;650;70;34;10;32;0;14774;915;17;1162;;03/02/2017;64;6871;1;310;38;21;7;17;0;7329;446;17;618;;03/02/2017;72;6970;0;340;32;13;3;15;0;7445;468;7;705
04/02/2017;83;12208;4;390;32;16;5;34;0;12772;759;11;955;;04/02/2017;30;6024;2;186;14;9;2;18;0;6285;369;12;541;;04/02/2017;53;6184;2;204;18;7;3;16;0;6487;390;9;532
05/02/2017;28;9111;4;186;11;8;0;13;0;9361;532;17;768;;05/02/2017;18;4616;2;99;5;4;0;7;0;4751;258;12;415;;05/02/2017;10;4495;2;87;6;4;0;6;0;4610;274;15;410
06/02/2017;141;13319;1;575;68;37;8;30;0;14179;902;18;1220;;06/02/2017;67;6687;0;281;31;15;4;16;0;7101;446;18;697;;06/02/2017;74;6632;1;294;37;22;4;14;0;7078;457;7;699
07/02/2017;176;13546;2;706;70;33;6;30;0;14569;926;18;1208;;07/02/2017;81;6756;2;337;38;21;3;13;0;7251;454;18;704;;07/02/2017;95;6790;0;369;32;12;3;17;0;7318;472;7;689
08/02/2017;167;13397;1;681;67;39;6;29;0;14387;902;17;1181;;08/02/2017;78;6659;1;340;38;15;3;15;0;7149;440;18;668;;08/02/2017;89;6738;0;341;29;24;3;14;0;7238;462;7;698
09/02/2017;181;13738;3;674;73;25;5;33;0;14732;922;17;1187;;09/02/2017;93;6814;1;338;40;10;2;17;0;7315;450;18;683;;09/02/2017;88;6924;2;336;33;15;3;16;0;7417;473;7;703
10/02/2017;182;13884;0;714;81;31;11;29;0;14932;927;18;1235;;10/02/2017;77;6882;0;345;39;14;4;14;0;7375;452;18;724;;10/02/2017;105;7002;0;369;42;17;7;15;0;7557;475;7;691
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;195;13104;3;625;73;29;7;32;0;14068;888;18;1176;;13/02/2017;98;6545;2;300;40;12;3;20;0;7020;435;18;682;;13/02/2017;97;6559;1;325;33;17;4;12;0;7048;453;8;695
14/02/2017;224;14034;3;718;85;44;8;29;0;15145;942;18;1172;;14/02/2017;92;7006;1;348;38;25;4;16;0;7530;461;18;694;;14/02/2017;132;7028;2;370;47;19;4;13;0;7615;482;7;731
15/02/2017;189;13746;9;680;80;25;10;31;0;14770;913;17;1211;;15/02/2017;109;6888;5;332;42;9;5;15;0;7405;447;19;656;;15/02/2017;80;6858;4;348;38;16;5;16;0;7365;466;7;681
16/02/2017;193;13507;1;745;79;43;8;34;0;14610;916;18;1192;;16/02/2017;94;6723;0;356;43;27;5;16;0;7264;449;18;680;;16/02/2017;99;6784;1;389;36;16;3;18;0;7346;467;7;712
17/02/2017;128;14178;0;655;72;46;2;36;0;15117;930;18;1248;;17/02/2017;52;7021;0;317;39;23;0;18;0;7470;448;18;675;;17/02/2017;76;7157;0;338;33;23;2;18;0;7647;482;7;673
18/02/2017;274;13267;10;458;40;31;7;33;0;14120;831;16;1057;;18/02/2017;120;6433;5;213;16;21;5;17;0;6830;383;12;573;;18/02/2017;154;6834;5;245;24;10;2;16;0;7290;448;16;638
19/02/2017;418;11319;4;275;27;14;0;11;0;12068;701;18;1066;;19/02/2017;130;5820;2;138;12;9;0;6;0;6117;344;18;647;;19/02/2017;288;5499;2;137;15;5;0;5;0;5951;357;15;548
20/02/2017;275;13408;2;583;88;32;4;34;0;14426;914;18;1298;;20/02/2017;97;6654;1;269;48;19;2;20;0;7110;444;18;760;;20/02/2017;178;6754;1;314;40;13;2;14;0;7316;470;7;701
21/02/2017;223;13685;10;715;91;33;13;35;0;14805;934;18;1203;;21/02/2017;126;6795;6;353;45;19;8;20;0;7372;458;18;684;;21/02/2017;97;6890;4;362;46;14;5;15;0;7433;475;7;737
22/02/2017;177;13537;3;651;79;35;4;32;0;14518;907;17;1144;;22/02/2017;92;6770;1;304;39;18;2;15;0;7241;441;18;680;;22/02/2017;85;6767;2;347;40;17;2;17;0;7277;466;7;723
23/02/2017;197;13617;4;699;84;21;15;33;0;14670;919;18;1176;;23/02/2017;79;6726;4;328;40;8;7;19;0;7211;444;18;668;;23/02/2017;118;6891;0;371;44;13;8;14;0;7459;475;7;750
24/02/2017;120;13951;3;688;52;46;9;33;0;14902;897;17;1126;;24/02/2017;53;6950;2;339;27;17;4;18;0;7410;435;18;625;;24/02/2017;67;7001;1;349;25;29;5;15;0;7492;461;7;688
25/02/2017;262;14006;17;508;41;31;6;27;0;14898;876;17;1142;;25/02/2017;133;6823;6;233;20;15;3;13;0;7246;418;18;592;;25/02/2017;129;7183;11;275;21;16;3;14;0;7652;458;17;585
26/02/2017;242;12381;29;301;27;27;3;13;0;13023;713;18;1065;;26/02/2017;108;6427;22;157;14;15;0;6;0;6749;347;18;675;;26/02/2017;134;5954;7;144;13;12;3;7;0;6274;366;11;527
27/02/2017;157;13341;5;619;66;27;8;36;0;14259;900;18;1224;;27/02/2017;76;6631;2;300;33;16;5;20;0;7083;440;18;696;;27/02/2017;81;6710;3;319;33;11;3;16;0;7176;461;7;673
28/02/2017;126;13020;3;691;78;30;9;34;0;13991;887;8;1071;;28/02/2017;61;6486;2;341;38;13;4;18;0;6963;433;12;574;;28/02/2017;65;6534;1;350;40;17;5;16;0;7028;453;7;706
01/03/2017;217;13823;2;638;78;27;9;29;0;14823;931;17;1273;;01/03/2017;102;6940;1;304;42;18;5;14;0;7426;457;18;736;;01/03/2017;115;6883;1;334;36;9;4;15;0;7397;474;7;741
02/03/2017;147;13847;4;700;93;31;5;29;0;14856;934;18;1182;;02/03/2017;60;6858;2;349;48;16;2;13;0;7348;455;18;664;;02/03/2017;87;6989;2;351;45;15;3;16;0;7508;480;7;722
03/03/2017;211;14158;2;697;89;31;16;30;0;15234;946;18;1277;;03/03/2017;107;7006;1;344;43;20;10;17;0;7548;462;18;736;;03/03/2017;104;7152;1;353;46;11;6;13;0;7686;484;7;741
04/03/2017;149;12009;2;427;32;19;9;31;0;12678;760;11;996;;04/03/2017;49;5943;0;201;19;7;6;15;0;6240;368;11;513;;04/03/2017;100;6066;2;226;13;12;3;16;0;6438;392;10;549
05/03/2017;98;10544;6;236;10;14;0;16;0;10924;633;17;933;;05/03/2017;55;5343;3;111;5;7;0;9;0;5533;303;19;550;;05/03/2017;43;5201;3;125;5;7;0;7;0;5391;331;17;486
06/03/2017;133;12803;2;676;74;24;4;30;0;13746;878;18;1104;;06/03/2017;58;6412;0;331;37;13;2;17;0;6870;430;17;637;;06/03/2017;75;6391;2;345;37;11;2;13;0;6876;448;7;695
07/03/2017;238;13573;0;669;81;35;6;29;0;14631;933;17;1111;;07/03/2017;113;6712;0;325;41;17;2;16;0;7226;453;19;685;;07/03/2017;125;6861;0;344;40;18;4;13;0;7405;480;7;726
08/03/2017;265;13759;6;718;66;37;5;25;0;14881;929;18;1216;;08/03/2017;139;6864;3;339;31;19;2;14;0;7411;452;18;721;;08/03/2017;126;6895;3;379;35;18;3;11;0;7470;477;7;732
09/03/2017;211;13840;3;736;84;43;12;37;0;14966;937;18;1225;;09/03/2017;101;6835;2;352;41;28;6;19;0;7384;454;18;708;;09/03/2017;110;7005;1;384;43;15;6;18;0;7582;482;7;728
10/03/2017;240;13869;5;706;83;60;9;36;0;15008;933;18;1214;;10/03/2017;113;6895;3;344;44;28;5;19;0;7451;454;18;697;;10/03/2017;127;6974;2;362;39;32;4;17;0;7557;479;7;719
11/03/2017;310;13540;26;520;38;32;6;33;0;14505;882;17;1179;;11/03/2017;141;6669;17;236;14;22;4;19;0;7122;425;17;617;;11/03/2017;169;6871;9;284;24;10;2;14;0;7383;456;10;607
12/03/2017;272;13168;17;333;23;59;0;15;0;13887;838;17;1346;;12/03/2017;120;7057;8;175;7;34;0;7;0;7408;433;18;929;;12/03/2017;152;6111;9;158;16;25;0;8;0;6479;404;15;652
13/03/2017;255;13213;3;589;79;24;6;31;0;14200;902;18;1225;;13/03/2017;87;6570;1;287;38;10;2;18;0;7013;439;18;709;;13/03/2017;168;6643;2;302;41;14;4;13;0;7187;463;7;737
14/03/2017;219;13473;2;705;88;50;8;33;0;14578;924;18;1098;;14/03/2017;96;6675;1;339;40;28;5;16;0;7200;448;18;638;;14/03/2017;123;6798;1;366;48;22;3;17;0;7378;477;7;738
15/03/2017;305;13801;3;696;80;42;4;33;0;14964;929;18;1189;;15/03/2017;126;6874;0;343;41;26;2;18;0;7430;450;18;721;;15/03/2017;179;6927;3;353;39;16;2;15;0;7534;478;7;705
16/03/2017;280;13797;0;652;80;34;14;33;0;14890;930;18;1188;;16/03/2017;142;6812;0;330;42;16;7;14;0;7363;453;18;699;;16/03/2017;138;6985;0;322;38;18;7;19;0;7527;477;7;697
17/03/2017;271;14382;3;701;77;39;8;32;0;15513;950;18;1196;;17/03/2017;126;7247;1;347;41;17;2;17;0;7798;465;18;686;;17/03/2017;145;7135;2;354;36;22;6;15;0;7715;485;7;705
18/03/2017;233;13270;8;493;47;34;7;37;0;14129;848;17;1123;;18/03/2017;91;6514;5;219;23;21;4;18;0;6895;407;12;611;;18/03/2017;142;6756;3;274;24;13;3;19;0;7234;441;17;586
19/03/2017;241;11542;39;247;23;13;1;14;0;12120;717;18;1127;;19/03/2017;127;5929;13;122;11;3;0;8;0;6213;351;18;671;;19/03/2017;114;5613;26;125;12;10;1;6;0;5907;367;17;530
20/03/2017;308;13382;2;663;87;38;12;29;0;14521;918;17;1257;;20/03/2017;126;6642;2;330;44;18;7;15;0;7184;447;17;710;;20/03/2017;182;6740;0;333;43;20;5;14;0;7337;471;7;713
21/03/2017;263;13509;4;716;86;29;8;30;0;14645;920;18;1179;;21/03/2017;124;6712;2;365;40;14;3;16;0;7276;449;18;680;;21/03/2017;139;6797;2;351;46;15;5;14;0;7369;471;7;768
22/03/2017;183;13467;2;693;86;37;9;32;0;14509;905;17;1172;;22/03/2017;80;6767;1;336;43;21;6;16;0;7270;445;17;683;;22/03/2017;103;6700;1;357;43;16;3;16;0;7239;461;7;706
23/03/2017;194;14023;8;793;76;38;15;33;0;15180;951;18;1248;;23/03/2017;79;6952;4;388;37;15;8;17;0;7500;462;18;727;;23/03/2017;115;7071;4;405;39;23;7;16;0;7680;489;7;770
24/03/2017;244;14111;1;715;88;45;11;28;0;15243;943;17;1195;;24/03/2017;114;7055;1;349;46;21;5;14;0;7605;462;19;674;;24/03/2017;130;7056;0;366;42;24;6;14;0;7638;481;7;729
25/03/2017;375;13465;8;466;53;24;6;34;0;14431;870;17;1154;;25/03/2017;152;6592;4;217;25;13;4;18;0;7025;414;11;567;;25/03/2017;223;6873;4;249;28;11;2;16;0;7406;456;17;601
26/03/2017;208;10990;7;240;15;31;1;14;0;11506;673;17;1188;;26/03/2017;114;5625;4;105;6;12;1;8;0;5875;330;17;634;;26/03/2017;94;5365;3;135;9;19;0;6;0;5631;343;17;554
27/03/2017;335;13294;2;632;84;31;9;30;0;14417;901;18;1242;;27/03/2017;134;6642;1;314;41;17;6;15;0;7170;439;18;720;;27/03/2017;201;6652;1;318;43;14;3;15;0;7247;462;7;695
28/03/2017;286;13804;3;767;92;31;2;37;0;15022;943;18;1188;;28/03/2017;149;6815;1;385;42;18;1;19;0;7430;456;18;697;;28/03/2017;137;6989;2;382;50;13;1;18;0;7592;487;7;750
29/03/2017;287;13710;7;708;73;30;5;34;0;14854;923;18;1256;;29/03/2017;138;6836;3;348;33;12;3;17;0;7390;448;18;740;;29/03/2017;149;6874;4;360;40;18;2;17;0;7464;475;7;731
30/03/2017;328;13880;0;732;89;26;4;34;0;15093;933;18;1253;;30/03/2017;148;6868;0;364;47;12;1;18;0;7458;451;18;728;;30/03/2017;180;7012;0;368;42;14;3;16;0;7635;482;7;724
31/03/2017;304;14275;7;718;84;25;14;30;0;15457;945;18;1212;;31/03/2017;131;7045;3;335;50;11;8;17;0;7600;455;18;683;;31/03/2017;173;7230;4;383;34;14;6;13;0;7857;490;7;708
01/04/2017;344;13608;26;499;69;30;11;30;0;14617;873;17;1126;;01/04/2017;164;6702;17;246;41;19;6;15;0;7210;423;17;594;;01/04/2017;180;6906;9;253;28;11;5;15;0;7407;451;9;570
02/04/2017;203;11126;54;270;27;19;0;14;0;11713;677;18;1013;;02/04/2017;119;5641;25;133;8;9;0;7;0;5942;330;18;508;;02/04/2017;84;5485;29;137;19;10;0;7;0;5771;347;18;505
03/04/2017;307;13641;5;683;83;36;8;37;0;14800;926;18;1230;;03/04/2017;137;6826;1;330;43;19;4;19;0;7379;452;18;724;;03/04/2017;170;6815;4;353;40;17;4;18;0;7421;474;7;726
04/04/2017;317;13912;2;723;108;31;10;33;0;15136;952;18;1193;;04/04/2017;146;6901;1;363;60;19;4;16;0;7510;466;18;692;;04/04/2017;171;7011;1;360;48;12;6;17;0;7626;486;7;734
05/04/2017;258;13618;4;758;65;44;9;33;0;14789;916;18;1164;;05/04/2017;124;6792;2;376;38;24;4;17;0;7377;447;18;683;;05/04/2017;134;6826;2;382;27;20;5;16;0;7412;469;7;683
06/04/2017;305;14018;2;795;74;34;10;34;0;15272;946;18;1215;;06/04/2017;132;6973;1;379;36;11;5;20;0;7557;460;18;667;;06/04/2017;173;7045;1;416;38;23;5;14;0;7715;486;8;709
07/04/2017;315;14238;3;714;79;39;8;33;0;15429;946;18;1227;;07/04/2017;165;7099;2;343;36;16;5;17;0;7683;462;18;737;;07/04/2017;150;7139;1;371;43;23;3;16;0;7746;484;7;740
08/04/2017;455;13808;8;549;50;25;8;33;0;14936;892;18;1092;;08/04/2017;208;6779;3;263;22;14;5;18;0;7312;428;18;587;;08/04/2017;247;7029;5;286;28;11;3;15;0;7624;464;10;617
09/04/2017;371;12533;12;318;18;29;2;13;0;13296;782;19;1270;;09/04/2017;186;6525;7;151;6;10;2;6;0;6893;388;19;867;;09/04/2017;185;6008;5;167;12;19;0;7;0;6403;394;15;577
10/04/2017;393;13474;1;743;78;25;10;31;0;14755;918;17;1204;;10/04/2017;192;6697;1;354;41;15;6;16;0;7322;445;17;684;;10/04/2017;201;6777;0;389;37;10;4;15;0;7433;473;8;707
11/04/2017;370;14056;6;743;93;38;9;37;0;15352;968;8;1155;;11/04/2017;174;7045;2;373;47;20;3;18;0;7682;474;18;702;;11/04/2017;196;7011;4;370;46;18;6;19;0;7670;494;7;746
12/04/2017;303;13928;3;789;84;39;11;37;0;15194;939;18;1224;;12/04/2017;151;6949;1;403;39;17;8;19;0;7587;459;18;711;;12/04/2017;152;6979;2;386;45;22;3;18;0;7607;480;7;725
13/04/2017;364;13817;7;746;76;38;10;26;0;15084;921;18;1229;;13/04/2017;175;6874;3;366;41;16;5;16;0;7496;447;18;715;;13/04/2017;189;6943;4;380;35;22;5;10;0;7588;474;8;600
14/04/2017;412;14477;5;745;51;39;7;26;0;15762;946;18;1239;;14/04/2017;194;7218;3;368;20;21;1;14;0;7839;458;19;706;;14/04/2017;218;7259;2;377;31;18;6;12;0;7923;488;8;623
15/04/2017;178;13240;4;452;23;17;6;26;0;13946;822;11;1090;;15/04/2017;92;6536;3;198;12;8;4;14;0;6867;396;12;569;;15/04/2017;86;6704;1;254;11;9;2;12;0;7079;426;10;605
16/04/2017;336;11343;0;229;16;16;2;1;0;11943;672;12;1137;;16/04/2017;161;5683;0;111;5;12;0;1;0;5973;317;19;580;;16/04/2017;175;5660;0;118;11;4;2;0;0;5970;356;12;576
17/04/2017;428;13364;3;333;19;54;2;23;0;14226;852;18;1375;;17/04/2017;203;7112;2;163;10;30;1;14;0;7535;435;18;924;;17/04/2017;225;6252;1;170;9;24;1;9;0;6691;417;11;762
18/04/2017;337;13323;4;673;63;24;7;25;0;14456;908;18;1207;;18/04/2017;151;6645;2;326;31;14;2;12;0;7183;441;18;702;;18/04/2017;186;6678;2;347;32;10;5;13;0;7273;467;8;597
19/04/2017;268;13695;0;679;79;40;8;33;0;14802;924;18;1195;;19/04/2017;136;6782;0;329;37;23;4;18;0;7329;447;18;696;;19/04/2017;132;6913;0;350;42;17;4;15;0;7473;477;7;712
20/04/2017;350;13785;2;691;87;30;5;38;0;14988;933;18;1228;;20/04/2017;176;6780;1;333;46;17;4;22;0;7379;449;18;711;;20/04/2017;174;7005;1;358;41;13;1;16;0;7609;483;7;727
21/04/2017;318;14491;0;813;81;32;13;36;0;15784;967;18;1231;;21/04/2017;147;7190;0;403;43;19;11;18;0;7831;468;18;720;;21/04/2017;171;7301;0;410;38;13;2;18;0;7953;499;7;741
