Provincia,Zona Sede,Comune Sede,Popolazione al 01/01/2017 - 6-10 anni,Popolazione al 01/01/2017 - 11-13 anni,Popolazione al 01/01/2017 - 14-18 anni,Totale Alunni Primaria,Totale Alunni Sec I grado,Totale Alunni Sec II grado,Totale Alunni stranieri Primaria,Totale Alunni stranieri Sec I grado,Totale Alunni stranieri Sec II grado,Totale stranieri II gen Primaria,Totale stranieri II gen SecI grado,Totale stranieri II gen SecII grado,Totale Alunni in ritardo Primaria,Totale Alunni in ritardo Sec I grado,Totale Alunni in ritardo Sec II grado,Totale Alunni con esito negativo Primaria,Totale Alunni con esito negativo Sec I grado,Totale Alunni con esito negativo Sec II grado, % alunni H  (scuola Primaria+Secondaria I?+Secondaria II? statale)  ,Voto medio di Licenza,Voto medio di maturit?
LI,VAL DI CORNIA,VAL DI CORNIA,2336,1364,2372,2281,1372,1788,272,163,170,182,66,22,62,127,429,28,44,244,"4,20%","7,7","75,8"
LU,PIANA DI LUCCA,PIANA DI LUCCA,7836,4625,7431,7705,4701,7815,1072,622,693,834,346,188,353,469,2109,43,177,777,"2,80%","7,6",75
LU,VALLE DEL SERCHIO,VALLE DEL SERCHIO,2281,1336,2353,2259,1343,1977,204,125,150,135,57,19,65,120,636,13,46,199,"3,70%","7,5","74,9"
LU,VERSILIA,VERSILIA,6853,4156,6774,6836,4274,5433,444,285,244,309,128,54,236,441,1325,35,151,544,"3,50%","7,5",76
MS,APUANE,APUANE,5906,3509,5943,5833,3564,7014,510,294,421,382,151,116,154,269,1803,17,77,961,"2,90%","7,8","76,1"
MS,LUNIGIANA,LUNIGIANA,2029,1177,2020,1915,1057,1418,278,130,164,217,60,45,74,109,331,26,31,131,"2,50%","7,8","76,3"
PI,PISANA,PISANA,8496,4996,7851,8501,5106,9020,1049,594,811,748,289,212,334,500,2239,45,171,866,"3,30%","7,6","76,4"
PI,VAL DI CECINA,VAL DI CECINA,1143,664,1043,1048,585,853,146,78,87,105,31,18,22,29,204,9,6,96,"3,40%","7,6","77,4"
PI,VALDARNO INFERIORE,VALDARNO INFERIORE,3253,1891,3091,3204,1996,1548,607,389,158,453,228,71,121,210,333,58,76,190,"2,20%","7,5","77,2"
PI,VALDERA,VALDERA,6531,3561,5758,6294,3587,4960,778,408,479,591,216,138,173,346,1061,47,112,462,"2,80%","7,5","78,1"
PO,PRATESE,PRATESE,12875,7459,11782,12981,7931,10609,3943,2297,1996,3405,1673,1103,767,1060,3005,135,314,1653,"2,90%","7,5","78,3"
PT,PISTOIESE,PISTOIESE,7663,4584,7359,7622,4724,8092,1119,599,742,915,401,292,248,473,2367,56,164,1033,"3,70%","7,6","76,9"
PT,VAL DI NIEVOLE,VAL DI NIEVOLE,5381,3043,5236,5443,3190,5875,796,413,610,645,230,147,125,296,1605,32,101,753,"4,00%","7,5","77,8"
SI,ALTA VAL D'ELSA,ALTA VAL D'ELSA,2911,1736,2884,2855,1757,2821,480,292,367,387,171,153,92,210,686,26,84,308,"2,70%","7,4","78,4"
SI,AMIATA - VAL D'ORCIA,AMIATA - VAL D'ORCIA,858,470,829,864,489,429,168,99,56,106,33,15,21,63,81,7,20,26,"3,30%","7,5","78,3"
SI,SENESE,SENESE,5469,3147,4986,5390,3177,5999,849,480,968,611,250,260,92,248,1502,8,100,701,"3,10%","7,8","77,5"
SI,VAL DI CHIANA SENESE,VAL DI CHIANA SENESE,2607,1520,2454,2565,1531,2106,454,254,344,360,145,118,66,135,504,3,37,231,"3,00%","7,7","75,4"
