TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
13/01/2018;108;16832;8;495;36;53;35;27;0;17594;996;16;1254;;13/01/2018;66;8871;4;242;14;9;16;10;0;9232;534;16;688;;13/01/2018;42;7961;4;253;22;44;19;17;0;8362;461;17;603
14/01/2018;99;13282;4;169;10;11;1;15;0;13591;745;17;1188;;14/01/2018;47;6721;1;84;4;0;0;6;0;6863;391;16;667;;14/01/2018;52;6561;3;85;6;11;1;9;0;6728;354;18;609
15/01/2018;106;16155;5;830;118;59;60;24;0;17357;1081;16;1252;;15/01/2018;55;8460;2;427;48;8;27;12;0;9039;574;18;707;;15/01/2018;51;7695;3;403;70;51;33;12;0;8318;507;16;595
16/01/2018;34;15907;2;732;79;51;49;18;0;16872;1057;8;1241;;16/01/2018;25;8393;1;375;35;13;20;6;0;8868;563;8;686;;16/01/2018;9;7514;1;357;44;38;29;12;0;8004;495;8;555
17/01/2018;83;16394;1;775;102;55;50;29;0;17489;1073;18;1250;;17/01/2018;47;8466;0;410;46;11;26;15;0;9021;563;18;685;;17/01/2018;36;7928;1;365;56;44;24;14;0;8468;510;12;590
18/01/2018;85;16731;2;827;88;59;40;23;0;17855;1093;8;1239;;18/01/2018;54;8827;1;439;36;10;18;6;0;9391;581;18;686;;18/01/2018;31;7904;1;388;52;49;22;17;0;8464;512;13;583
19/01/2018;56;17308;3;850;111;72;47;25;0;18472;1096;16;1266;;19/01/2018;28;9229;2;449;44;12;22;11;0;9797;589;8;716;;19/01/2018;28;8079;1;401;67;60;25;14;0;8675;507;17;597
20/01/2018;88;16882;3;459;47;48;23;22;0;17572;988;17;1270;;20/01/2018;52;8887;1;227;16;6;8;7;0;9204;533;17;676;;20/01/2018;36;7995;2;232;31;42;15;15;0;8368;456;12;608
21/01/2018;68;12979;5;179;13;34;4;16;0;13298;727;17;1232;;21/01/2018;37;6708;4;93;5;0;2;5;0;6854;386;16;688;;21/01/2018;31;6271;1;86;8;34;2;11;0;6444;340;19;594
22/01/2018;84;16228;4;781;89;43;37;26;0;17292;1062;17;1265;;22/01/2018;46;8490;1;400;42;11;23;8;0;9021;567;8;693;;22/01/2018;38;7738;3;381;47;32;14;18;0;8271;495;17;584
23/01/2018;114;16554;6;745;109;56;44;26;0;17654;1098;18;1274;;23/01/2018;59;8674;4;400;47;6;24;10;0;9224;582;18;711;;23/01/2018;55;7880;2;345;62;50;20;16;0;8430;516;13;580
24/01/2018;108;16327;5;832;133;59;41;24;0;17529;1075;8;1273;;24/01/2018;61;8569;1;433;63;13;19;7;0;9166;570;8;710;;24/01/2018;47;7758;4;399;70;46;22;17;0;8363;505;16;585
25/01/2018;91;16539;2;774;83;57;52;28;0;17626;1073;18;1260;;25/01/2018;56;8651;1;399;25;13;26;9;0;9180;567;18;701;;25/01/2018;35;7888;1;375;58;44;26;19;0;8446;506;8;581
26/01/2018;95;17342;5;808;95;54;36;22;0;18457;1112;8;1245;;26/01/2018;47;9147;3;407;42;10;20;9;0;9685;590;8;696;;26/01/2018;48;8195;2;401;53;44;16;13;0;8772;523;9;591
27/01/2018;87;16402;4;389;37;36;16;30;0;17001;968;17;1233;;27/01/2018;42;8567;2;200;12;7;7;11;0;8848;517;10;655;;27/01/2018;45;7835;2;189;25;29;9;19;0;8153;450;19;589
28/01/2018;112;13284;6;182;10;20;11;15;0;13640;740;17;1182;;28/01/2018;63;6754;2;91;4;0;5;4;0;6923;391;16;671;;28/01/2018;49;6530;4;91;6;20;6;11;0;6717;350;17;590
29/01/2018;100;16186;5;840;92;66;41;30;0;17360;1081;17;1251;;29/01/2018;54;8454;2;439;42;11;20;10;0;9032;572;18;689;;29/01/2018;46;7732;3;401;50;55;21;20;0;8328;509;16;573
30/01/2018;78;16231;2;806;107;46;48;23;0;17341;1081;8;1277;;30/01/2018;49;8480;2;416;52;8;24;10;0;9041;571;8;687;;30/01/2018;29;7751;0;390;55;38;24;13;0;8300;511;8;590
31/01/2018;45;16298;3;785;92;35;48;26;0;17332;1068;8;1221;;31/01/2018;32;8534;1;414;40;8;25;9;0;9063;566;18;695;;31/01/2018;13;7764;2;371;52;27;23;17;0;8269;502;13;589
01/02/2018;55;16749;2;769;102;50;45;26;0;17798;1083;8;1233;;01/02/2018;28;8786;1;399;39;8;24;8;0;9293;573;18;669;;01/02/2018;27;7963;1;370;63;42;21;18;0;8505;510;13;587
02/02/2018;54;17227;1;802;102;74;60;30;0;18350;1106;8;1276;;02/02/2018;27;9227;1;405;46;12;29;10;0;9757;593;8;690;;02/02/2018;27;8000;0;397;56;62;31;20;0;8593;512;8;586
03/02/2018;30;16280;5;401;29;53;25;23;0;16846;960;11;1203;;03/02/2018;13;8524;3;215;12;11;12;10;0;8800;509;11;654;;03/02/2018;17;7756;2;186;17;42;13;13;0;8046;451;19;568
04/02/2018;48;12151;2;172;7;4;4;11;0;12399;671;17;1102;;04/02/2018;25;6207;0;92;5;0;4;3;0;6336;353;16;626;;04/02/2018;23;5944;2;80;2;4;0;8;0;6063;318;18;568
05/02/2018;93;16337;2;764;98;53;44;27;0;17418;1079;18;1277;;05/02/2018;43;8539;0;402;42;10;21;6;0;9063;572;17;711;;05/02/2018;50;7798;2;362;56;43;23;21;0;8355;508;16;584
06/02/2018;58;16383;1;742;106;77;47;21;0;17435;1087;8;1229;;06/02/2018;33;8603;1;364;49;16;24;6;0;9096;576;9;688;;06/02/2018;25;7780;0;378;57;61;23;15;0;8339;511;8;569
07/02/2018;77;16388;2;812;106;64;44;25;0;17518;1083;17;1282;;07/02/2018;48;8602;1;433;53;12;22;10;0;9181;575;17;684;;07/02/2018;29;7786;1;379;53;52;22;15;0;8337;507;17;598
08/02/2018;80;16786;6;822;111;71;51;17;0;17944;1093;17;1320;;08/02/2018;46;8720;3;421;49;13;29;7;0;9288;575;17;727;;08/02/2018;34;8066;3;401;62;58;22;10;0;8656;517;17;593
09/02/2018;86;17368;5;818;99;78;42;33;0;18529;1115;8;1285;;09/02/2018;44;9124;3;420;41;14;23;11;0;9680;587;8;706;;09/02/2018;42;8244;2;398;58;64;19;22;0;8849;529;13;589
10/02/2018;101;16604;7;486;30;51;29;25;0;17333;994;17;1251;;10/02/2018;58;8691;4;254;14;6;15;10;0;9052;529;10;704;;10/02/2018;43;7913;3;232;16;45;14;15;0;8281;465;17;612
11/02/2018;79;12843;2;157;10;19;6;10;0;13126;727;17;1148;;11/02/2018;46;6562;2;82;2;4;3;5;0;6706;384;16;633;;11/02/2018;33;6281;0;75;8;15;3;5;0;6420;344;17;579
12/02/2018;45;16231;1;742;103;63;50;21;0;17256;1068;17;1294;;12/02/2018;24;8440;0;370;50;11;26;5;0;8926;562;17;701;;12/02/2018;21;7791;1;372;53;52;24;16;0;8330;507;17;593
13/02/2018;97;16839;6;795;101;68;62;28;0;17996;1109;17;1273;;13/02/2018;58;8787;4;425;42;12;27;9;0;9364;584;8;704;;13/02/2018;39;8052;2;370;59;56;35;19;0;8632;525;18;597
14/02/2018;118;17173;1;867;138;61;73;27;0;18458;1125;8;1278;;14/02/2018;62;9050;1;445;64;10;39;12;0;9683;602;18;708;;14/02/2018;56;8123;0;422;74;51;34;15;0;8775;523;8;592
15/02/2018;112;17042;1;776;113;49;48;24;0;18165;1103;8;1299;;15/02/2018;62;9014;0;392;53;7;26;6;0;9560;589;17;721;;15/02/2018;50;8028;1;384;60;42;22;18;0;8605;513;8;598
16/02/2018;88;17261;6;869;104;71;54;27;0;18480;1112;17;1246;;16/02/2018;51;9153;3;467;44;8;33;7;0;9766;596;8;678;;16/02/2018;37;8108;3;402;60;63;21;20;0;8714;517;11;584
17/02/2018;33;16143;1;438;32;31;24;19;0;16721;949;11;1218;;17/02/2018;15;8458;1;244;10;6;12;7;0;8753;505;10;680;;17/02/2018;18;7685;0;194;22;25;12;12;0;7968;444;11;583
18/02/2018;62;12660;6;184;5;24;5;17;0;12963;711;16;1183;;18/02/2018;24;6497;2;90;2;1;3;7;0;6626;377;15;710;;18/02/2018;38;6163;4;94;3;23;2;10;0;6337;335;18;591
19/02/2018;86;16365;3;798;102;63;52;33;0;17502;1090;18;1334;;19/02/2018;50;8546;2;399;42;13;29;9;0;9090;575;18;754;;19/02/2018;36;7819;1;399;60;50;23;24;0;8412;515;16;616
20/02/2018;92;16363;1;814;101;63;39;28;0;17501;1087;17;1294;;20/02/2018;51;8581;1;410;42;10;20;11;0;9126;575;17;706;;20/02/2018;41;7782;0;404;59;53;19;17;0;8375;512;17;588
21/02/2018;75;16461;4;811;108;37;39;33;0;17568;1086;8;1258;;21/02/2018;47;8631;2;416;52;11;19;13;0;9191;575;8;686;;21/02/2018;28;7830;2;395;56;26;20;20;0;8377;511;12;576
22/02/2018;73;16767;5;834;112;56;43;25;0;17915;1089;17;1249;;22/02/2018;45;8763;3;432;45;14;22;8;0;9332;579;17;679;;22/02/2018;28;8004;2;402;67;42;21;17;0;8583;511;17;570
23/02/2018;64;17161;2;868;102;62;39;42;0;18340;1098;8;1310;;23/02/2018;32;9074;2;438;43;12;22;14;0;9637;579;8;711;;23/02/2018;32;8087;0;430;59;50;17;28;0;8703;519;8;599
24/02/2018;72;16905;5;472;33;46;21;25;0;17579;1008;12;1287;;24/02/2018;35;8909;3;242;14;9;7;8;0;9227;537;12;668;;24/02/2018;37;7996;2;230;19;37;14;17;0;8352;471;12;619
25/02/2018;29;11497;1;140;4;0;5;11;0;11687;628;17;1018;;25/02/2018;12;5858;0;87;3;0;3;4;0;5967;331;17;535;;25/02/2018;17;5639;1;53;1;0;2;7;0;5720;298;18;497
26/02/2018;54;15869;1;789;127;55;44;31;0;16970;1063;17;1298;;26/02/2018;24;8322;1;418;56;14;22;11;0;8868;563;17;704;;26/02/2018;30;7547;0;371;71;41;22;20;0;8102;501;17;594
27/02/2018;57;16251;4;730;118;68;45;33;0;17306;1088;17;1301;;27/02/2018;36;8466;2;379;44;11;22;12;0;8972;572;17;713;;27/02/2018;21;7785;2;351;74;57;23;21;0;8334;517;17;588
28/02/2018;56;16493;4;831;105;64;46;34;0;17633;1093;8;1289;;28/02/2018;30;8605;3;425;42;10;23;13;0;9151;576;8;713;;28/02/2018;26;7888;1;406;63;54;23;21;0;8482;517;17;589
01/03/2018;14;10147;2;413;35;8;32;20;0;10671;644;17;916;;01/03/2018;9;5168;1;236;21;5;18;9;0;5467;330;17;504;;01/03/2018;5;4979;1;177;14;3;14;11;0;5204;314;18;423
02/03/2018;43;16969;4;812;114;92;53;30;0;18117;1097;17;1276;;02/03/2018;21;8948;3;411;51;8;22;11;0;9475;577;17;687;;02/03/2018;22;8021;1;401;63;84;31;19;0;8642;520;13;590
03/03/2018;19;16169;3;418;37;35;27;21;0;16729;940;10;1208;;03/03/2018;9;8454;2;219;15;7;17;6;0;8729;499;10;678;;03/03/2018;10;7715;1;199;22;28;10;15;0;8000;441;11;563
04/03/2018;59;13234;5;170;6;24;5;14;0;13517;735;16;1211;;04/03/2018;33;6897;2;86;1;2;1;5;0;7027;391;16;699;;04/03/2018;26;6337;3;84;5;22;4;9;0;6490;344;18;569
05/03/2018;73;16244;2;852;107;52;53;32;0;17415;1074;18;1269;;05/03/2018;43;8469;1;452;38;11;28;8;0;9050;566;18;679;;05/03/2018;30;7775;1;400;69;41;25;24;0;8365;507;18;590
06/03/2018;58;16553;3;834;122;58;50;27;0;17705;1096;18;1304;;06/03/2018;33;8635;2;426;55;10;28;10;0;9199;579;18;739;;06/03/2018;25;7918;1;408;67;48;22;17;0;8506;517;15;576
07/03/2018;61;16561;4;809;126;89;48;35;0;17733;1094;8;1270;;07/03/2018;33;8640;2;414;52;11;22;14;0;9188;576;8;693;;07/03/2018;28;7921;2;395;74;78;26;21;0;8545;518;17;602
08/03/2018;125;17722;3;887;104;81;48;35;0;19005;1136;18;1330;;08/03/2018;65;9394;2;460;41;7;24;12;0;10005;605;18;737;;08/03/2018;60;8328;1;427;63;74;24;23;0;9000;531;19;603
09/03/2018;141;17910;0;842;106;68;51;34;0;19152;1133;8;1338;;09/03/2018;73;9493;0;434;50;13;23;13;0;10099;605;8;750;;09/03/2018;68;8417;0;408;56;55;28;21;0;9053;528;19;608
10/03/2018;48;16775;1;473;33;43;25;27;0;17425;993;12;1254;;10/03/2018;22;8797;0;242;13;6;13;9;0;9102;527;11;657;;10/03/2018;26;7978;1;231;20;37;12;18;0;8323;466;19;605
11/03/2018;24;11308;0;121;3;2;2;15;0;11475;604;17;932;;11/03/2018;11;5700;0;71;1;1;1;5;0;5790;315;17;478;;11/03/2018;13;5608;0;50;2;1;1;10;0;5685;289;17;454
12/03/2018;52;16565;1;802;116;60;56;28;0;17680;1094;8;1300;;12/03/2018;27;8735;0;417;49;9;26;12;0;9275;582;8;738;;12/03/2018;25;7830;1;385;67;51;30;16;0;8405;513;18;592
13/03/2018;65;16580;0;883;125;81;65;30;0;17829;1107;8;1315;;13/03/2018;33;8727;0;438;53;16;31;10;0;9308;585;8;743;;13/03/2018;32;7853;0;445;72;65;34;20;0;8521;522;13;604
14/03/2018;98;16954;7;866;123;71;59;27;0;18205;1115;8;1322;;14/03/2018;56;8951;5;430;47;8;34;13;0;9544;593;8;732;;14/03/2018;42;8003;2;436;76;63;25;14;0;8661;522;13;608
15/03/2018;48;16795;3;808;106;91;53;45;0;17949;1099;8;1317;;15/03/2018;28;8879;2;416;34;7;26;12;0;9404;585;8;736;;15/03/2018;20;7916;1;392;72;84;27;33;0;8545;514;10;587
16/03/2018;62;17785;4;855;122;62;52;35;0;18977;1136;17;1308;;16/03/2018;38;9477;4;445;50;10;24;13;0;10061;604;17;710;;16/03/2018;24;8308;0;410;72;52;28;22;0;8916;532;19;602
17/03/2018;54;17294;6;496;36;64;29;30;0;18009;1010;11;1253;;17/03/2018;26;9042;3;244;9;7;13;10;0;9354;536;11;690;;17/03/2018;28;8252;3;252;27;57;16;20;0;8655;475;19;616
18/03/2018;24;12109;2;165;7;3;2;17;0;12329;666;17;1015;;18/03/2018;10;6171;0;95;4;0;2;7;0;6289;350;16;574;;18/03/2018;14;5938;2;70;3;3;0;10;0;6040;316;19;511
19/03/2018;65;16813;1;830;113;64;51;33;0;17970;1111;17;1320;;19/03/2018;30;8824;0;434;61;11;29;12;0;9401;590;17;722;;19/03/2018;35;7989;1;396;52;53;22;21;0;8569;520;16;600
20/03/2018;95;16771;2;821;99;54;64;40;0;17946;1114;17;1319;;20/03/2018;53;8786;2;409;33;6;30;17;0;9336;590;8;725;;20/03/2018;42;7985;0;412;66;48;34;23;0;8610;524;19;604
21/03/2018;96;17114;7;840;104;59;64;30;0;18314;1115;8;1302;;21/03/2018;53;8989;5;422;45;13;31;13;0;9571;592;18;704;;21/03/2018;43;8125;2;418;59;46;33;17;0;8743;523;8;603
22/03/2018;136;17095;0;938;118;69;67;34;0;18457;1123;8;1351;;22/03/2018;88;9055;0;472;49;15;37;10;0;9726;602;8;774;;22/03/2018;48;8040;0;466;69;54;30;24;0;8731;521;19;611
23/03/2018;143;17954;1;941;90;68;53;29;0;19279;1151;18;1301;;23/03/2018;71;9417;0;470;46;12;25;12;0;10053;610;18;712;;23/03/2018;72;8537;1;471;44;56;28;17;0;9226;541;13;674
24/03/2018;146;17056;1;525;49;55;13;31;0;17876;1007;17;1261;;24/03/2018;84;8998;0;256;20;6;8;9;0;9381;538;10;696;;24/03/2018;62;8058;1;269;29;49;5;22;0;8495;469;19;613
25/03/2018;120;13107;6;237;24;19;3;13;0;13529;735;16;1221;;25/03/2018;65;6733;3;123;7;1;2;3;0;6937;395;16;702;;25/03/2018;55;6374;3;114;17;18;1;10;0;6592;341;18;596
26/03/2018;132;16718;2;823;112;50;46;22;0;17905;1102;18;1309;;26/03/2018;78;8738;1;447;52;4;27;10;0;9357;589;18;726;;26/03/2018;54;7980;1;376;60;46;19;12;0;8548;513;18;583
27/03/2018;132;17132;3;898;96;65;56;30;0;18412;1132;17;1312;;27/03/2018;84;9062;1;458;38;13;31;9;0;9696;606;8;735;;27/03/2018;48;8070;2;440;58;52;25;21;0;8716;526;18;609
28/03/2018;153;17249;2;880;119;86;41;39;0;18569;1112;8;1339;;28/03/2018;83;9028;1;456;54;8;18;15;0;9663;591;8;763;;28/03/2018;70;8221;1;424;65;78;23;24;0;8906;521;13;601
29/03/2018;115;17237;4;816;111;64;51;24;0;18422;1093;18;1269;;29/03/2018;65;9079;2;401;42;9;21;8;0;9627;580;18;706;;29/03/2018;50;8158;2;415;69;55;30;16;0;8795;513;19;584
30/03/2018;124;17461;3;934;99;75;49;36;0;18781;1109;17;1329;;30/03/2018;81;9296;2;479;36;16;23;14;0;9947;598;17;735;;30/03/2018;43;8165;1;455;63;59;26;22;0;8834;511;16;617
31/03/2018;55;16466;2;436;29;33;21;24;0;17066;966;11;1298;;31/03/2018;30;8580;0;230;11;4;7;12;0;8874;519;10;708;;31/03/2018;25;7886;2;206;18;29;14;12;0;8192;447;11;597
01/04/2018;115;12267;1;196;9;29;3;4;0;12624;673;12;1259;;01/04/2018;61;6335;1;96;6;4;1;0;0;6504;361;12;637;;01/04/2018;54;5932;0;100;3;25;2;4;0;6120;312;12;622
02/04/2018;201;12935;9;309;20;31;4;24;0;13533;742;11;1049;;02/04/2018;101;6542;5;151;7;2;3;3;0;6814;403;12;657;;02/04/2018;100;6393;4;158;13;29;1;21;0;6719;338;18;600
03/04/2018;127;16096;6;830;90;56;57;29;0;17291;1058;17;1271;;03/04/2018;74;8486;0;456;36;8;15;9;0;9084;567;17;703;;03/04/2018;53;7610;6;374;54;48;42;20;0;8207;491;17;568
04/04/2018;40;16602;7;786;101;71;54;34;0;17695;1095;17;1260;;04/04/2018;24;8752;4;391;47;10;29;12;0;9269;581;8;687;;04/04/2018;16;7850;3;395;54;61;25;22;0;8426;514;13;599
05/04/2018;101;17153;9;864;107;81;44;29;0;18388;1112;18;1305;;05/04/2018;56;9039;4;463;55;8;24;10;0;9659;592;18;726;;05/04/2018;45;8114;5;401;52;73;20;19;0;8729;521;17;604
06/04/2018;171;17651;9;905;106;66;41;32;0;18981;1123;18;1281;;06/04/2018;100;9343;5;476;45;12;22;14;0;10017;597;8;699;;06/04/2018;71;8308;4;429;61;54;19;18;0;8964;526;19;608
07/04/2018;262;16854;12;528;37;40;33;28;0;17794;992;10;1199;;07/04/2018;154;8945;6;286;16;12;14;12;0;9445;536;10;701;;07/04/2018;108;7909;6;242;21;28;19;16;0;8349;456;19;603
08/04/2018;199;13228;1;205;19;27;4;26;0;13709;742;17;1103;;08/04/2018;98;6720;0;94;5;1;2;6;0;6926;392;16;617;;08/04/2018;101;6508;1;111;14;26;2;20;0;6783;349;18;592
09/04/2018;55;16400;7;779;103;47;47;33;0;17471;1073;18;1244;;09/04/2018;23;8624;5;388;41;9;22;12;0;9124;572;18;688;;09/04/2018;32;7776;2;391;62;38;25;21;0;8347;501;13;584
10/04/2018;69;16745;3;795;113;84;46;26;0;17881;1101;18;1242;;10/04/2018;43;8846;1;398;43;10;25;11;0;9377;587;18;723;;10/04/2018;26;7899;2;397;70;74;21;15;0;8504;514;17;583
11/04/2018;80;16862;6;922;118;83;48;42;0;18161;1114;8;1299;;11/04/2018;47;8903;3;453;47;7;23;14;0;9497;591;8;720;;11/04/2018;33;7959;3;469;71;76;25;28;0;8664;523;8;579
12/04/2018;131;17280;4;841;113;63;50;30;0;18512;1122;8;1295;;12/04/2018;75;9056;2;441;45;8;29;9;0;9665;593;8;711;;12/04/2018;56;8224;2;400;68;55;21;21;0;8847;529;13;612
13/04/2018;196;18088;7;895;97;69;43;30;0;19425;1144;18;1290;;13/04/2018;108;9596;5;463;37;11;17;14;0;10251;611;18;709;;13/04/2018;88;8492;2;432;60;58;26;16;0;9174;533;8;596
14/04/2018;274;17173;8;532;38;40;24;32;0;18121;1019;17;1276;;14/04/2018;157;9160;5;292;18;8;10;15;0;9665;554;17;688;;14/04/2018;117;8013;3;240;20;32;14;17;0;8456;465;19;614
15/04/2018;89;13147;9;189;11;13;2;22;0;13482;707;16;1128;;15/04/2018;50;6613;4;99;4;0;0;9;0;6779;377;16;659;;15/04/2018;39;6534;5;90;7;13;2;13;0;6703;330;19;587
16/04/2018;171;16362;4;822;111;65;59;53;0;17647;1082;18;1273;;16/04/2018;99;8582;2;421;52;9;31;20;0;9216;575;18;703;;16/04/2018;72;7780;2;401;59;56;28;33;0;8431;508;17;581
17/04/2018;202;16696;8;764;98;62;50;28;0;17908;1105;8;1280;;17/04/2018;119;8731;6;393;37;6;26;11;0;9329;585;8;716;;17/04/2018;83;7965;2;371;61;56;24;17;0;8579;520;18;571
18/04/2018;240;16801;3;882;132;62;58;26;0;18204;1105;18;1284;;18/04/2018;148;8877;3;430;52;11;32;10;0;9563;590;8;727;;18/04/2018;92;7924;0;452;80;51;26;16;0;8641;515;18;602
19/04/2018;261;16931;5;838;115;51;58;30;0;18289;1089;8;1309;;19/04/2018;157;8898;3;434;53;8;28;11;0;9592;581;8;724;;19/04/2018;104;8033;2;404;62;43;30;19;0;8697;508;19;589
