ANNO;MOVIMENTO;PROVINCIA;PAESE;PAESE_DESCRIZIONE;VALORE
2018;export;LU;452;Haiti;676011
2018;export;LU;453;Bahamas;17149
2018;export;LU;454;Isole Turks e Caicos;2646
2018;export;LU;456;Repubblica dominicana;3755335
2018;export;LU;459;Antigua e Barbuda;115741
2018;export;LU;463;Isole Cayman;100372379
2018;export;LU;464;Giamaica;642260
2018;export;LU;465;Santa Lucia;1760
2018;export;LU;466;Saint Barth�lemy;39400
2018;export;LU;467;Saint Vincent e Grenadine;10224750
2018;export;LU;468;Isole Vergini britanniche;107729688
2018;export;LU;469;Barbados;42776
2018;export;LU;472;Trinidad e Tobago;5692169
2018;export;LU;473;Grenada;72124
2018;export;LU;474;Aruba;56260
2018;export;LU;475;Cura�ao;1029
2018;export;LU;479;Sint Maarten;25129
2018;export;LU;480;Colombia;6921587
2018;export;LU;484;Venezuela;134899
2018;export;LU;488;Guyana;9422
2018;export;LU;492;Suriname;56844
2018;export;LU;500;Ecuador;3650056
2018;export;LU;504;Peru';3746220
2018;export;LU;508;Brasile;21311514
2018;export;LU;512;Cile;15474231
2018;export;LU;516;Bolivia;736593
2018;export;LU;520;Paraguay;443998
2018;export;LU;524;Uruguay;1001807
2018;export;LU;528;Argentina;7802699
2018;export;LU;600;Cipro;5395400
2018;export;LU;604;Libano;3244166
2018;export;LU;608;Siria;523497
2018;export;LU;612;Iraq;624787
2018;export;LU;616;Repubblica islamica dell'Iran;9701154
2018;export;LU;624;Israele;18594312
2018;export;LU;625;Territorio palestinese occupato;212128
2018;export;LU;628;Giordania;2996606
2018;export;LU;632;Arabia Saudita;15285251
2018;export;LU;636;Kuwait;12618110
2018;export;LU;640;Bahrein;1262306
2018;export;LU;644;Qatar;13718908
2018;export;LU;647;Emirati Arabi Uniti;43106372
2018;export;LU;649;Oman;764150
2018;export;LU;653;Yemen;181790
2018;export;LU;660;Afghanistan;23493
2018;export;LU;662;Pakistan;1717903
2018;export;LU;664;India;12803093
2018;export;LU;666;Bangladesh;12637717
2018;export;LU;667;Maldive;106142
2018;export;LU;669;Sri Lanka;2971100
2018;export;LU;676;Birmania;485730
2018;export;LU;680;Thailandia;8689368
2018;export;LU;690;Vietnam;10930792
2018;export;LU;696;Cambogia;238734
2018;export;LU;700;Indonesia;47344749
2018;export;LU;701;Malaysia;7551640
2018;export;LU;703;Brunei;12682
2018;export;LU;706;Singapore;15354852
2018;export;LU;708;Filippine;3516739
2018;export;LU;716;Mongolia;10803
2018;export;LU;720;Cina;118010972
2018;export;LU;728;Corea del Sud;15928673
2018;export;LU;732;Giappone;39004251
2018;export;LU;736;Taiwan;3911728
2018;export;LU;740;Hong Kong;82268566
2018;export;LU;743;Macao;457546
2018;export;LU;800;Australia;22178811
2018;export;LU;801;Papua Nuova Guinea;2363
2018;export;LU;804;Nuova Zelanda;11320313
2018;export;LU;809;Nuova Caledonia;6592716
2018;export;LU;815;Figi;93624
2018;export;LU;816;Vanuatu;2400
2018;export;LU;822;Polinesia Francese;654263
2018;export;LU;824;Isole Marshall;16331680
2018;export;LU;825;Palau;17713
2018;export;LU;951;Provviste e dotazioni di bordo nel quadro degli scambi intra Ue;4756993
2018;export;LU;952;Provviste e dotazioni di bordo nel quadro degli scambi con i paesi terzi;8274933
2018;export;LU;959;Paesi e territori non specificati nel quadro degli scambi intra UE;155764
2018;import;LU;1;Francia;169439768
2018;import;LU;3;Paesi Bassi;71237056
2018;import;LU;4;Germania;303491885
2018;import;LU;6;Regno Unito;41297841
2018;import;LU;7;Irlanda;2963001
2018;import;LU;8;Danimarca;6067301
2018;import;LU;9;Grecia;44347632
2018;import;LU;10;Portogallo;11294865
2018;import;LU;11;Spagna;173693818
2018;import;LU;17;Belgio;67471282
2018;import;LU;18;Lussemburgo;5972188
2018;import;LU;21;Isole Canarie;1616
2018;import;LU;24;Islanda;1336
2018;import;LU;28;Norvegia;1635683
2018;import;LU;30;Svezia;80873461
2018;import;LU;32;Finlandia;30820786
2018;import;LU;37;Liechtenstein;2337
2018;import;LU;38;Austria;80432703
2018;import;LU;39;Svizzera;12922042
2018;import;LU;46;Malta;109080
2018;import;LU;52;Turchia;42220479
2018;import;LU;53;Estonia;280748
2018;import;LU;54;Lettonia;2278195
2018;import;LU;55;Lituania;1378202
2018;import;LU;60;Polonia;19740258
2018;import;LU;61;Repubblica ceca;8475468
2018;import;LU;63;Slovacchia;3692661
2018;import;LU;64;Ungheria;67222784
2018;import;LU;66;Romania;14808842
2018;import;LU;68;Bulgaria;4849974
2018;import;LU;70;Albania;7510647
2018;import;LU;72;Ucraina;100320
2018;import;LU;73;Bielorussia;66642
2018;import;LU;74;Repubblica moldova;435786
2018;import;LU;75;Russia;5160692
2018;import;LU;79;Kazakhstan;7004096
2018;import;LU;91;Slovenia;10154782
2018;import;LU;92;Croazia;8321025
2018;import;LU;93;Bosnia-Erzegovina;430190
2018;import;LU;96;ex Repubblica iugoslava di Macedonia;6018154
2018;import;LU;98;Serbia;6252353
2018;import;LU;204;Marocco;515474
2018;import;LU;208;Algeria;1175
2018;import;LU;212;Tunisia;45324508
2018;import;LU;220;Egitto;470717
2018;import;LU;228;Mauritania;1132020
2018;import;LU;248;Senegal;3327642
2018;import;LU;280;Togo;12586
2018;import;LU;288;Nigeria;48215
2018;import;LU;302;Camerun;15965
2018;import;LU;306;Repubblica centrafricana;22236
2018;import;LU;314;Gabon;170674
2018;import;LU;318;Congo;1006005
2018;import;LU;322;Repubblica democratica del Congo;13263831
2018;import;LU;328;Burundi;35218
2018;import;LU;330;Angola;137407
2018;import;LU;334;Etiopia;14015
2018;import;LU;346;Kenya;22951
2018;import;LU;350;Uganda;67829
2018;import;LU;355;Seychelles;2183
2018;import;LU;366;Mozambico;365139
2018;import;LU;373;Maurizio;12278
2018;import;LU;382;Zimbabwe;399907
2018;import;LU;388;Sud Africa;2893599
2018;import;LU;389;Namibia;2820881
2018;import;LU;400;Stati Uniti;122040030
2018;import;LU;404;Canada;15730664
2018;import;LU;412;Messico;3417978
2018;import;LU;416;Guatemala;50541
2018;import;LU;424;Honduras;46296
2018;import;LU;428;El Salvador;10855
2018;import;LU;432;Nicaragua;229003
2018;import;LU;436;Costa Rica;1115532
2018;import;LU;442;Panama;200531
2018;import;LU;448;Cuba;4501
2018;import;LU;456;Repubblica dominicana;264677
2018;import;LU;463;Isole Cayman;31500
2018;import;LU;464;Giamaica;13713894
2018;import;LU;468;Isole Vergini britanniche;12365322
2018;import;LU;469;Barbados;6700000
2018;import;LU;472;Trinidad e Tobago;51485
2018;import;LU;480;Colombia;146272
2018;import;LU;500;Ecuador;164715
2018;import;LU;504;Peru';1446294
2018;import;LU;508;Brasile;268939173
2018;import;LU;512;Cile;49886801
2018;import;LU;516;Bolivia;348467
2018;import;LU;524;Uruguay;79708327
2018;import;LU;528;Argentina;2277009
2018;import;LU;600;Cipro;709528
2018;import;LU;604;Libano;91496
2018;import;LU;616;Repubblica islamica dell'Iran;874917
2018;import;LU;624;Israele;2604279
2018;import;LU;628;Giordania;159118
2018;import;LU;632;Arabia Saudita;577507
2018;import;LU;636;Kuwait;1580481
2018;import;LU;640;Bahrein;2000
2018;import;LU;644;Qatar;2289102
2018;import;LU;647;Emirati Arabi Uniti;356875
2018;import;LU;649;Oman;10620
2018;import;LU;662;Pakistan;909378
2018;import;LU;664;India;14485609
2018;import;LU;666;Bangladesh;1275273
2018;import;LU;669;Sri Lanka;79750
2018;import;LU;676;Birmania;3070698
2018;import;LU;680;Thailandia;5714167
2018;import;LU;684;Laos;64810
2018;import;LU;690;Vietnam;2520195
2018;import;LU;696;Cambogia;1201080
2018;import;LU;700;Indonesia;6015110
2018;import;LU;701;Malaysia;1494824
2018;import;LU;706;Singapore;62503
2018;import;LU;708;Filippine;25708
2018;import;LU;720;Cina;80109417
2018;import;LU;728;Corea del Sud;16399049
2018;import;LU;732;Giappone;3488100
2018;import;LU;736;Taiwan;1829213
2018;import;LU;740;Hong Kong;636756
2018;import;LU;800;Australia;875997
2018;import;LU;804;Nuova Zelanda;407252
2018;import;LU;809;Nuova Caledonia;1999
2018;import;LU;815;Figi;1837
2018;import;LU;959;Paesi e territori non specificati nel quadro degli scambi intra UE;10979
