TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.10 SR65, Km 13.550, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
08/01/2016;45;7183;2;500;89;6;1;13;0;7839;489;7;684;;08/01/2016;28;3485;0;251;45;4;1;6;0;3820;234;17;358;;08/01/2016;17;3698;2;249;44;2;0;7;0;4019;255;7;496
09/01/2016;54;6542;3;334;37;3;1;22;0;6996;399;16;555;;09/01/2016;48;3214;2;177;17;2;0;10;0;3470;189;15;241;;09/01/2016;6;3328;1;157;20;1;1;12;0;3526;210;16;335
10/01/2016;70;6051;2;220;19;1;0;2;0;6365;361;16;580;;10/01/2016;62;3068;1;112;11;0;0;1;0;3255;172;15;242;;10/01/2016;8;2983;1;108;8;1;0;1;0;3110;190;17;369
11/01/2016;61;7266;3;512;104;7;0;14;0;7967;501;7;764;;11/01/2016;56;3544;0;268;55;3;0;6;0;3932;238;18;366;;11/01/2016;5;3722;3;244;49;4;0;8;0;4035;263;7;575
12/01/2016;66;7850;3;564;81;4;0;15;0;8583;540;7;787;;12/01/2016;57;3843;1;276;45;1;0;6;0;4229;255;17;448;;12/01/2016;9;4007;2;288;36;3;0;9;0;4354;284;7;588
13/01/2016;63;7779;0;591;99;5;0;9;0;8546;536;7;803;;13/01/2016;56;3787;0;298;52;1;0;4;0;4198;254;17;440;;13/01/2016;7;3992;0;293;47;4;0;5;0;4348;282;8;548
14/01/2016;45;7513;6;524;80;5;0;17;0;8190;511;7;778;;14/01/2016;39;3753;2;272;46;4;0;6;0;4122;247;17;393;;14/01/2016;6;3760;4;252;34;1;0;11;0;4068;264;7;562
15/01/2016;42;8080;2;596;80;3;1;18;0;8822;539;7;735;;15/01/2016;36;3926;2;314;43;1;0;9;0;4331;258;17;387;;15/01/2016;6;4154;0;282;37;2;1;9;0;4491;281;7;546
16/01/2016;60;6751;4;334;54;4;0;15;0;7222;408;15;556;;16/01/2016;50;3365;3;187;27;0;0;9;0;3641;199;15;290;;16/01/2016;10;3386;1;147;27;4;0;6;0;3581;209;16;279
17/01/2016;41;6236;0;239;22;1;0;1;0;6540;367;18;571;;17/01/2016;38;3095;0;119;11;0;0;1;0;3264;169;12;255;;17/01/2016;3;3141;0;120;11;1;0;0;0;3276;197;17;364
18/01/2016;29;7457;1;546;84;3;1;18;0;8139;514;7;750;;18/01/2016;26;3634;1;269;45;1;0;10;0;3986;242;17;390;;18/01/2016;3;3823;0;277;39;2;1;8;0;4153;272;7;545
19/01/2016;54;7438;2;581;75;5;1;20;0;8176;514;7;744;;19/01/2016;43;3679;0;290;38;1;0;12;0;4063;244;17;431;;19/01/2016;11;3759;2;291;37;4;1;8;0;4113;270;7;563
20/01/2016;43;7572;1;548;85;3;1;18;0;8271;518;7;762;;20/01/2016;35;3739;1;283;43;2;1;10;0;4114;248;17;406;;20/01/2016;8;3833;0;265;42;1;0;8;0;4157;269;7;583
21/01/2016;55;7659;5;505;84;6;1;23;0;8338;524;8;731;;21/01/2016;44;3712;3;253;46;5;0;11;0;4074;247;17;406;;21/01/2016;11;3947;2;252;38;1;1;12;0;4264;277;7;553
22/01/2016;68;8004;2;588;79;3;0;14;0;8758;538;7;741;;22/01/2016;61;3934;2;305;37;1;0;10;0;4350;260;17;411;;22/01/2016;7;4070;0;283;42;2;0;4;0;4408;278;7;547
23/01/2016;51;6576;3;330;60;2;0;11;0;7033;404;17;511;;23/01/2016;46;3251;2;168;30;1;0;6;0;3504;195;15;247;;23/01/2016;5;3325;1;162;30;1;0;5;0;3529;209;17;272
24/01/2016;59;6302;3;195;13;2;0;2;0;6576;375;15;610;;24/01/2016;56;3184;2;95;8;1;0;1;0;3347;179;15;325;;24/01/2016;3;3118;1;100;5;1;0;1;0;3229;196;17;374
25/01/2016;60;7222;2;546;88;4;0;23;0;7945;501;7;750;;25/01/2016;54;3532;0;285;42;1;0;15;0;3929;238;18;404;;25/01/2016;6;3690;2;261;46;3;0;8;0;4016;263;7;555
26/01/2016;76;7528;3;495;81;3;0;29;0;8215;517;8;745;;26/01/2016;62;3694;1;255;36;3;0;20;0;4071;247;18;386;;26/01/2016;14;3834;2;240;45;0;0;9;0;4144;270;7;542
27/01/2016;43;7319;2;538;79;6;0;28;0;8015;499;7;767;;27/01/2016;37;3622;1;275;37;6;0;15;0;3993;240;17;382;;27/01/2016;6;3697;1;263;42;0;0;13;0;4022;258;7;568
28/01/2016;62;7572;5;513;80;7;0;20;0;8259;513;7;778;;28/01/2016;53;3718;2;266;43;5;0;11;0;4098;244;17;421;;28/01/2016;9;3854;3;247;37;2;0;9;0;4161;268;7;565
29/01/2016;99;8095;4;573;77;5;0;20;0;8873;540;7;757;;29/01/2016;81;3982;3;280;38;1;0;12;0;4397;260;17;409;;29/01/2016;18;4113;1;293;39;4;0;8;0;4476;280;7;563
30/01/2016;66;6838;0;345;61;1;1;9;0;7321;420;19;514;;30/01/2016;59;3410;0;173;30;0;1;4;0;3677;204;19;274;;30/01/2016;7;3428;0;172;31;1;0;5;0;3644;216;16;273
31/01/2016;55;5668;0;212;17;4;0;4;0;5960;331;17;492;;31/01/2016;50;2849;0;106;8;3;0;3;0;3019;156;12;273;;31/01/2016;5;2819;0;106;9;1;0;1;0;2941;175;17;319
01/02/2016;88;7541;2;525;87;6;2;18;0;8269;521;7;771;;01/02/2016;58;3732;0;257;43;3;1;13;0;4107;250;17;429;;01/02/2016;30;3809;2;268;44;3;1;5;0;4162;271;7;555
02/02/2016;51;7555;3;518;85;5;2;13;0;8232;516;7;767;;02/02/2016;44;3737;1;246;47;3;1;6;0;4085;246;17;399;;02/02/2016;7;3818;2;272;38;2;1;7;0;4147;270;7;574
03/02/2016;61;7482;2;548;85;3;0;17;0;8198;510;7;748;;03/02/2016;50;3744;2;262;42;2;0;10;0;4112;244;17;388;;03/02/2016;11;3738;0;286;43;1;0;7;0;4086;266;7;541
04/02/2016;73;7591;1;550;86;6;0;14;0;8321;520;7;759;;04/02/2016;61;3710;0;268;44;4;0;8;0;4095;246;17;391;;04/02/2016;12;3881;1;282;42;2;0;6;0;4226;274;7;554
05/02/2016;54;8039;2;592;81;8;0;14;0;8790;541;7;783;;05/02/2016;43;3917;2;310;41;3;0;7;0;4323;258;17;408;;05/02/2016;11;4122;0;282;40;5;0;7;0;4467;283;7;559
06/02/2016;83;6673;1;318;54;2;0;13;0;7144;407;17;514;;06/02/2016;68;3316;1;159;25;1;0;9;0;3579;198;12;238;;06/02/2016;15;3357;0;159;29;1;0;4;0;3565;209;17;289
07/02/2016;58;5413;0;177;13;4;0;7;0;5672;318;17;474;;07/02/2016;53;2687;0;85;5;2;0;5;0;2837;148;12;229;;07/02/2016;5;2726;0;92;8;2;0;2;0;2835;171;16;297
08/02/2016;48;7352;3;498;74;7;0;22;0;8004;505;8;754;;08/02/2016;39;3609;1;248;37;2;0;17;0;3953;241;17;412;;08/02/2016;9;3743;2;250;37;5;0;5;0;4051;263;7;554
09/02/2016;55;7406;0;572;79;3;0;24;0;8139;511;7;769;;09/02/2016;48;3640;0;284;39;2;0;16;0;4029;243;17;384;;09/02/2016;7;3766;0;288;40;1;0;8;0;4110;268;7;574
10/02/2016;51;7728;2;527;78;1;3;24;0;8414;523;7;739;;10/02/2016;46;3800;1;275;41;0;1;13;0;4177;250;17;397;;10/02/2016;5;3928;1;252;37;1;2;11;0;4237;273;7;540
11/02/2016;69;7814;2;552;94;4;0;19;0;8554;535;7;780;;11/02/2016;52;3869;0;273;55;1;0;9;0;4259;257;17;434;;11/02/2016;17;3945;2;279;39;3;0;10;0;4295;278;7;585
12/02/2016;47;7795;1;484;79;6;0;17;0;8429;513;7;752;;12/02/2016;45;3881;0;240;40;5;0;12;0;4223;248;18;372;;12/02/2016;2;3914;1;244;39;1;0;5;0;4206;265;7;565
13/02/2016;50;6421;1;294;49;2;0;14;0;6831;396;14;475;;13/02/2016;46;3200;1;147;25;1;0;7;0;3427;192;13;279;;13/02/2016;4;3221;0;147;24;1;0;7;0;3404;205;18;245
14/02/2016;48;5711;1;176;16;1;0;3;0;5956;325;18;529;;14/02/2016;45;2838;1;94;7;1;0;1;0;2987;146;12;224;;14/02/2016;3;2873;0;82;9;0;0;2;0;2969;179;18;324
15/02/2016;47;7400;8;517;82;7;4;15;0;8080;507;7;747;;15/02/2016;41;3667;6;252;42;3;2;9;0;4022;242;17;394;;15/02/2016;6;3733;2;265;40;4;2;6;0;4058;265;8;554
16/02/2016;57;7641;2;465;90;6;1;20;0;8282;520;7;752;;16/02/2016;44;3764;1;230;49;2;0;10;0;4100;248;18;382;;16/02/2016;13;3877;1;235;41;4;1;10;0;4182;272;7;565
17/02/2016;62;7473;3;519;74;5;2;18;0;8156;508;7;747;;17/02/2016;53;3691;2;262;38;1;1;11;0;4059;244;18;371;;17/02/2016;9;3782;1;257;36;4;1;7;0;4097;264;7;557
18/02/2016;63;7856;5;558;89;7;1;18;0;8597;532;7;795;;18/02/2016;51;3891;2;279;51;3;0;12;0;4289;253;17;403;;18/02/2016;12;3965;3;279;38;4;1;6;0;4308;279;7;589
19/02/2016;49;7972;4;567;86;10;3;24;0;8715;534;7;734;;19/02/2016;41;3895;1;280;43;7;2;13;0;4282;258;18;389;;19/02/2016;8;4077;3;287;43;3;1;11;0;4433;276;7;554
20/02/2016;103;7077;1;315;59;3;2;11;0;7571;433;15;534;;20/02/2016;77;3537;0;163;34;2;1;4;0;3818;208;15;278;;20/02/2016;26;3540;1;152;25;1;1;7;0;3753;225;19;291
21/02/2016;85;5879;1;215;14;2;0;8;0;6204;346;18;527;;21/02/2016;73;2962;1;123;6;1;0;3;0;3169;163;12;256;;21/02/2016;12;2917;0;92;8;1;0;5;0;3035;183;17;315
22/02/2016;63;7337;15;551;71;3;0;18;0;8058;507;7;751;;22/02/2016;45;3612;8;270;42;2;0;7;0;3986;242;17;430;;22/02/2016;18;3725;7;281;29;1;0;11;0;4072;265;7;551
23/02/2016;68;7571;6;540;81;4;0;17;0;8287;524;7;757;;23/02/2016;55;3701;3;275;40;4;0;11;0;4089;250;17;392;;23/02/2016;13;3870;3;265;41;0;0;6;0;4198;274;7;556
24/02/2016;98;7741;3;573;84;3;2;21;0;8525;527;7;774;;24/02/2016;77;3730;1;277;47;2;1;9;0;4144;247;17;414;;24/02/2016;21;4011;2;296;37;1;1;12;0;4381;279;7;578
25/02/2016;47;7757;0;550;101;7;0;12;0;8474;524;7;798;;25/02/2016;39;3869;0;278;56;4;0;6;0;4252;251;17;426;;25/02/2016;8;3888;0;272;45;3;0;6;0;4222;273;7;596
26/02/2016;57;8019;3;567;77;4;1;15;0;8743;536;7;794;;26/02/2016;49;3930;1;285;42;3;0;8;0;4318;256;17;426;;26/02/2016;8;4089;2;282;35;1;1;7;0;4425;280;7;593
27/02/2016;58;6246;2;335;49;1;0;14;0;6705;382;19;442;;27/02/2016;45;3079;1;175;25;0;0;7;0;3332;182;13;230;;27/02/2016;13;3167;1;160;24;1;0;7;0;3373;200;18;234
28/02/2016;61;5649;1;175;20;3;0;1;0;5910;327;12;484;;28/02/2016;52;2853;1;99;11;2;0;1;0;3019;154;12;243;;28/02/2016;9;2796;0;76;9;1;0;0;0;2891;174;17;307
29/02/2016;47;7420;5;517;83;4;2;24;0;8102;502;7;761;;29/02/2016;41;3654;2;261;44;1;0;12;0;4015;233;18;360;;29/02/2016;6;3766;3;256;39;3;2;12;0;4087;269;7;564
01/03/2016;76;7686;7;578;73;7;3;25;0;8455;526;7;809;;01/03/2016;55;3786;2;299;40;2;2;14;0;4200;249;17;408;;01/03/2016;21;3900;5;279;33;5;1;11;0;4255;276;7;594
02/03/2016;69;7838;0;540;82;8;0;22;0;8559;536;7;785;;02/03/2016;53;3878;0;269;42;2;0;13;0;4257;257;17;426;;02/03/2016;16;3960;0;271;40;6;0;9;0;4302;279;7;587
03/03/2016;66;7701;2;575;104;6;0;18;0;8472;524;7;779;;03/03/2016;52;3790;1;287;52;3;0;13;0;4198;250;17;412;;03/03/2016;14;3911;1;288;52;3;0;5;0;4274;275;7;563
04/03/2016;73;8155;4;599;107;5;0;10;0;8953;547;7;801;;04/03/2016;57;4009;2;287;58;1;0;7;0;4421;265;17;375;;04/03/2016;16;4146;2;312;49;4;0;3;0;4532;282;7;593
05/03/2016;93;6311;0;331;47;3;0;18;0;6803;397;15;466;;05/03/2016;78;3086;0;164;23;3;0;10;0;3364;188;13;245;;05/03/2016;15;3225;0;167;24;0;0;8;0;3439;209;15;267
06/03/2016;70;5809;3;202;13;1;0;5;0;6103;347;17;499;;06/03/2016;56;2864;1;104;7;1;0;3;0;3036;162;12;269;;06/03/2016;14;2945;2;98;6;0;0;2;0;3067;186;17;328
07/03/2016;64;7501;5;512;83;5;0;17;0;8187;518;7;778;;07/03/2016;53;3684;2;251;40;2;0;9;0;4041;246;18;398;;07/03/2016;11;3817;3;261;43;3;0;8;0;4146;272;7;574
08/03/2016;57;7722;7;498;90;1;0;20;0;8395;524;7;756;;08/03/2016;43;3806;5;253;39;1;0;15;0;4162;252;17;403;;08/03/2016;14;3916;2;245;51;0;0;5;0;4233;272;7;553
09/03/2016;60;7676;4;580;82;8;2;17;0;8429;518;7;762;;09/03/2016;47;3829;3;289;37;4;1;12;0;4222;248;17;410;;09/03/2016;13;3847;1;291;45;4;1;5;0;4207;270;7;552
10/03/2016;77;7833;4;615;97;6;1;14;0;8647;535;7;790;;10/03/2016;59;3873;3;302;51;2;1;7;0;4298;253;18;412;;10/03/2016;18;3960;1;313;46;4;0;7;0;4349;282;7;576
11/03/2016;82;7962;3;590;89;5;0;14;0;8745;534;7;778;;11/03/2016;67;3911;1;289;50;3;0;4;0;4325;256;17;397;;11/03/2016;15;4051;2;301;39;2;0;10;0;4420;278;7;544
12/03/2016;86;6966;4;353;57;4;0;13;0;7483;426;15;503;;12/03/2016;68;3423;3;180;24;4;0;9;0;3711;203;13;275;;12/03/2016;18;3543;1;173;33;0;0;4;0;3772;223;17;289
13/03/2016;104;6561;2;252;13;1;0;7;0;6940;397;17;596;;13/03/2016;81;3268;1;133;8;0;0;3;0;3494;187;19;287;;13/03/2016;23;3293;1;119;5;1;0;4;0;3446;210;17;340
14/03/2016;73;7619;3;547;81;5;0;21;0;8349;529;7;787;;14/03/2016;59;3724;2;279;39;2;0;11;0;4116;252;17;412;;14/03/2016;14;3895;1;268;42;3;0;10;0;4233;277;7;563
15/03/2016;74;8101;3;543;82;4;0;28;0;8835;553;7;791;;15/03/2016;62;3998;1;271;45;0;0;15;0;4392;264;17;411;;15/03/2016;12;4103;2;272;37;4;0;13;0;4443;289;7;573
16/03/2016;83;7774;3;583;87;5;0;16;0;8551;531;7;808;;16/03/2016;74;3838;1;284;46;3;0;10;0;4256;254;18;420;;16/03/2016;9;3936;2;299;41;2;0;6;0;4295;277;7;590
17/03/2016;86;8043;2;576;94;8;1;15;0;8825;552;7;817;;17/03/2016;73;3914;0;288;46;2;0;11;0;4334;260;17;421;;17/03/2016;13;4129;2;288;48;6;1;4;0;4491;292;7;605
18/03/2016;109;8950;1;656;92;6;4;20;0;9838;608;7;891;;18/03/2016;83;4254;0;316;42;3;1;13;0;4712;281;17;442;;18/03/2016;26;4696;1;340;50;3;3;7;0;5126;326;7;660
19/03/2016;118;7478;2;355;47;2;0;19;0;8021;461;19;613;;19/03/2016;77;3694;1;190;21;0;0;13;0;3996;220;19;283;;19/03/2016;41;3784;1;165;26;2;0;6;0;4025;241;18;362
20/03/2016;106;6616;1;238;21;4;0;3;0;6989;400;18;657;;20/03/2016;82;3274;1;121;10;1;0;3;0;3492;189;12;289;;20/03/2016;24;3342;0;117;11;3;0;0;0;3497;211;18;432
21/03/2016;52;7540;2;549;86;5;0;20;0;8254;519;7;780;;21/03/2016;41;3727;2;266;42;4;0;12;0;4094;247;18;391;;21/03/2016;11;3813;0;283;44;1;0;8;0;4160;272;7;565
22/03/2016;68;8011;3;551;87;3;1;14;0;8738;547;7;802;;22/03/2016;60;3908;0;289;42;1;1;9;0;4310;260;17;416;;22/03/2016;8;4103;3;262;45;2;0;5;0;4428;287;7;588
23/03/2016;82;8027;0;601;78;3;0;24;0;8815;539;7;784;;23/03/2016;68;3909;0;306;41;2;0;12;0;4338;253;17;428;;23/03/2016;14;4118;0;295;37;1;0;12;0;4477;286;7;578
24/03/2016;84;8161;3;572;90;10;0;19;0;8939;547;7;757;;24/03/2016;68;3907;2;277;43;6;0;10;0;4313;253;17;404;;24/03/2016;16;4254;1;295;47;4;0;9;0;4626;295;7;554
25/03/2016;75;8450;0;669;74;7;4;28;0;9307;573;17;827;;25/03/2016;55;3907;0;284;36;3;1;16;0;4302;259;17;365;;25/03/2016;20;4543;0;385;38;4;3;12;0;5005;313;7;470
26/03/2016;113;6321;2;315;52;3;0;17;0;6823;396;15;487;;26/03/2016;74;3142;1;163;23;2;0;11;0;3416;195;14;250;;26/03/2016;39;3179;1;152;29;1;0;6;0;3407;201;18;257
27/03/2016;105;6716;0;188;6;4;1;2;0;7022;402;12;791;;27/03/2016;79;3424;0;100;2;3;1;1;0;3610;200;12;518;;27/03/2016;26;3292;0;88;4;1;0;1;0;3412;202;17;401
28/03/2016;59;7191;3;290;24;4;0;4;0;7575;441;18;859;;28/03/2016;52;3693;2;169;14;3;0;2;0;3935;225;18;401;;28/03/2016;7;3498;1;121;10;1;0;2;0;3640;216;18;458
29/03/2016;74;7518;4;576;98;13;0;16;0;8299;515;7;681;;29/03/2016;58;3811;3;296;54;7;0;11;0;4240;253;17;412;;29/03/2016;16;3707;1;280;44;6;0;5;0;4059;263;7;492
30/03/2016;91;7765;1;565;92;3;3;14;0;8534;531;8;763;;30/03/2016;70;3780;0;279;51;0;3;7;0;4190;252;17;448;;30/03/2016;21;3985;1;286;41;3;0;7;0;4344;279;7;536
31/03/2016;78;8077;4;629;95;6;3;22;0;8914;552;7;767;;31/03/2016;57;4001;2;320;46;5;3;13;0;4447;264;18;403;;31/03/2016;21;4076;2;309;49;1;0;9;0;4467;288;7;557
01/04/2016;87;8260;1;616;88;4;0;27;0;9083;552;7;753;;01/04/2016;66;4035;0;307;46;4;0;12;0;4470;265;17;415;;01/04/2016;21;4225;1;309;42;0;0;15;0;4613;287;7;555
02/04/2016;121;7206;4;382;60;1;0;8;0;7782;444;19;562;;02/04/2016;99;3587;3;201;29;0;0;5;0;3924;219;15;274;;02/04/2016;22;3619;1;181;31;1;0;3;0;3858;225;19;328
03/04/2016;108;7317;0;245;21;5;1;2;0;7699;434;18;705;;03/04/2016;80;3623;0;117;13;4;0;0;0;3837;204;12;306;;03/04/2016;28;3694;0;128;8;1;1;2;0;3862;230;18;409
04/04/2016;124;7706;1;566;93;9;3;16;0;8518;533;8;777;;04/04/2016;95;3819;1;269;52;2;2;6;0;4246;255;17;403;;04/04/2016;29;3887;0;297;41;7;1;10;0;4272;278;7;558
05/04/2016;87;7953;3;626;88;8;0;15;0;8780;550;7;811;;05/04/2016;59;3878;3;318;46;4;0;8;0;4316;260;17;415;;05/04/2016;28;4075;0;308;42;4;0;7;0;4464;289;7;578
06/04/2016;109;7922;1;596;97;6;2;16;0;8749;542;7;831;;06/04/2016;83;3888;0;296;46;3;1;11;0;4328;258;17;419;;06/04/2016;26;4034;1;300;51;3;1;5;0;4421;284;7;593
07/04/2016;86;8116;1;636;96;9;1;15;0;8960;561;7;814;;07/04/2016;69;3981;0;314;51;2;0;7;0;4424;267;17;419;;07/04/2016;17;4135;1;322;45;7;1;8;0;4536;294;7;595
08/04/2016;94;8310;2;573;93;10;1;22;0;9105;556;7;782;;08/04/2016;76;4081;0;286;47;3;1;10;0;4504;266;18;425;;08/04/2016;18;4229;2;287;46;7;0;12;0;4601;290;7;573
09/04/2016;99;7217;3;367;55;2;0;11;0;7754;446;18;546;;09/04/2016;68;3609;1;192;29;2;0;5;0;3906;215;13;280;;09/04/2016;31;3608;2;175;26;0;0;6;0;3848;232;18;306
10/04/2016;95;7281;1;259;16;6;0;5;0;7663;437;18;731;;10/04/2016;68;3589;0;142;9;3;0;3;0;3814;208;11;296;;10/04/2016;27;3692;1;117;7;3;0;2;0;3849;229;18;475
11/04/2016;103;7726;3;607;91;12;0;18;0;8560;533;7;808;;11/04/2016;81;3810;1;295;51;3;0;6;0;4247;255;17;438;;11/04/2016;22;3916;2;312;40;9;0;12;0;4313;277;7;584
12/04/2016;111;8026;2;638;98;4;1;14;0;8894;554;7;779;;12/04/2016;91;3943;2;319;47;3;0;8;0;4413;266;17;426;;12/04/2016;20;4083;0;319;51;1;1;6;0;4481;289;7;563
13/04/2016;87;8108;0;600;96;8;1;21;0;8921;555;8;789;;13/04/2016;68;3997;0;315;44;5;0;13;0;4442;266;18;467;;13/04/2016;19;4111;0;285;52;3;1;8;0;4479;289;8;582
14/04/2016;114;8096;1;597;94;6;1;16;0;8925;551;7;788;;14/04/2016;95;4010;0;304;52;1;1;6;0;4469;264;17;414;;14/04/2016;19;4086;1;293;42;5;0;10;0;4456;287;7;562
15/04/2016;120;8106;1;622;119;10;1;17;0;8996;544;7;798;;15/04/2016;90;3890;1;320;62;4;1;11;0;4379;256;17;401;;15/04/2016;30;4216;0;302;57;6;0;6;0;4617;288;7;588
16/04/2016;161;7834;2;436;60;6;1;22;0;8522;484;19;653;;16/04/2016;128;3912;0;228;27;4;1;15;0;4315;241;19;309;;16/04/2016;33;3922;2;208;33;2;0;7;0;4207;243;18;344
17/04/2016;162;7116;1;253;24;5;0;4;0;7565;416;18;703;;17/04/2016;105;3454;1;128;11;4;0;2;0;3705;193;18;263;;17/04/2016;57;3662;0;125;13;1;0;2;0;3860;223;18;440
18/04/2016;87;7579;1;560;75;5;0;23;0;8330;515;7;717;;18/04/2016;73;3659;1;274;35;2;0;16;0;4060;239;17;429;;18/04/2016;14;3920;0;286;40;3;0;7;0;4270;276;7;542
19/04/2016;104;8187;1;566;92;4;0;27;0;8981;559;8;779;;19/04/2016;83;3987;0;298;43;0;0;15;0;4426;266;17;443;;19/04/2016;21;4200;1;268;49;4;0;12;0;4555;292;8;580
20/04/2016;87;7943;0;580;91;4;1;13;0;8719;545;7;753;;20/04/2016;59;3928;0;298;45;3;0;8;0;4341;262;17;431;;20/04/2016;28;4015;0;282;46;1;1;5;0;4378;283;7;558
