TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
03/02/2017;16;1053;1;154;77;7;5;8;0;1321;80;16;108;;03/02/2017;13;560;0;93;43;1;3;3;0;716;43;16;71;;03/02/2017;3;493;1;61;34;6;2;5;0;605;37;7;63
04/02/2017;20;1185;3;103;23;3;3;1;0;1341;83;16;117;;04/02/2017;20;626;1;55;10;1;1;0;0;714;44;12;56;;04/02/2017;0;559;2;48;13;2;2;1;0;627;39;16;62
05/02/2017;21;1167;1;51;0;1;0;0;0;1241;79;15;145;;05/02/2017;18;581;1;22;0;0;0;0;0;622;40;15;77;;05/02/2017;3;586;0;29;0;1;0;0;0;619;39;17;93
06/02/2017;21;867;2;129;62;11;6;1;0;1099;69;7;99;;06/02/2017;21;455;1;71;32;7;6;1;0;594;37;15;56;;06/02/2017;0;412;1;58;30;4;0;0;0;505;32;7;63
07/02/2017;30;1035;1;133;79;8;10;7;0;1303;83;8;99;;07/02/2017;21;541;0;74;39;4;4;2;0;685;43;17;60;;07/02/2017;9;494;1;59;40;4;6;5;0;618;40;7;67
08/02/2017;18;1018;0;155;79;13;10;6;0;1299;82;17;113;;08/02/2017;15;545;0;87;41;7;5;3;0;703;43;14;68;;08/02/2017;3;473;0;68;38;6;5;3;0;596;39;8;57
09/02/2017;19;933;1;147;88;12;8;7;0;1215;77;8;98;;09/02/2017;18;493;1;85;46;6;5;3;0;657;41;17;64;;09/02/2017;1;440;0;62;42;6;3;4;0;558;35;8;62
10/02/2017;14;1051;0;145;58;9;15;8;0;1300;80;12;101;;10/02/2017;14;566;0;80;26;3;9;4;0;702;43;17;68;;10/02/2017;0;485;0;65;32;6;6;4;0;598;37;7;56
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;30;1203;1;170;63;9;18;6;0;1500;96;17;172;;13/02/2017;28;516;0;75;35;4;8;1;0;667;43;17;58;;13/02/2017;2;687;1;95;28;5;10;5;0;833;53;17;114
14/02/2017;45;1081;2;163;102;18;9;4;0;1424;87;17;126;;14/02/2017;33;568;0;95;56;7;4;2;0;765;46;17;79;;14/02/2017;12;513;2;68;46;11;5;2;0;659;41;7;71
15/02/2017;43;1110;1;156;72;7;14;6;0;1409;91;17;130;;15/02/2017;29;572;1;80;42;4;8;1;0;737;48;17;72;;15/02/2017;14;538;0;76;30;3;6;5;0;672;43;7;74
16/02/2017;54;1079;2;164;93;17;14;5;0;1428;91;15;119;;16/02/2017;36;565;0;81;53;9;8;1;0;753;48;18;63;;16/02/2017;18;514;2;83;40;8;6;4;0;675;43;7;62
17/02/2017;26;1030;0;175;78;8;12;3;0;1332;84;17;125;;17/02/2017;19;551;0;98;46;4;5;0;0;723;45;17;81;;17/02/2017;7;479;0;77;32;4;7;3;0;609;38;7;63
18/02/2017;187;1479;0;120;29;6;2;1;0;1824;117;15;193;;18/02/2017;119;791;0;66;15;3;1;0;0;995;63;15;105;;18/02/2017;68;688;0;54;14;3;1;1;0;829;54;15;88
19/02/2017;247;1823;0;96;6;8;0;0;0;2180;141;16;265;;19/02/2017;130;918;0;48;2;2;0;0;0;1100;71;15;124;;19/02/2017;117;905;0;48;4;6;0;0;0;1080;71;17;172
20/02/2017;30;988;3;157;70;18;11;5;0;1282;81;17;100;;20/02/2017;28;511;1;84;37;9;7;2;0;679;43;17;62;;20/02/2017;2;477;2;73;33;9;4;3;0;603;38;7;59
21/02/2017;24;1047;1;178;86;9;14;3;0;1362;86;8;110;;21/02/2017;18;545;0;101;39;1;6;1;0;711;44;18;67;;21/02/2017;6;502;1;77;47;8;8;2;0;651;42;7;75
22/02/2017;23;1127;4;151;89;11;13;1;0;1419;91;17;118;;22/02/2017;21;584;2;79;45;4;6;0;0;741;47;17;78;;22/02/2017;2;543;2;72;44;7;7;1;0;678;44;7;75
23/02/2017;18;1079;5;191;93;9;10;8;0;1413;89;13;117;;23/02/2017;18;545;2;95;50;2;4;3;0;719;45;9;57;;23/02/2017;0;534;3;96;43;7;6;5;0;694;44;7;72
24/02/2017;15;1030;3;162;45;10;11;8;0;1284;77;9;96;;24/02/2017;15;552;2;85;24;5;6;4;0;693;41;19;63;;24/02/2017;0;478;1;77;21;5;5;4;0;591;36;7;62
25/02/2017;100;1586;1;101;23;5;1;2;0;1819;105;15;164;;25/02/2017;66;806;1;44;10;1;1;1;0;930;55;15;85;;25/02/2017;34;780;0;57;13;4;0;1;0;889;50;20;90
26/02/2017;267;1952;2;93;6;8;0;2;0;2330;150;16;271;;26/02/2017;160;911;0;49;4;1;0;1;0;1126;72;15;133;;26/02/2017;107;1041;2;44;2;7;0;1;0;1204;77;17;173
27/02/2017;24;1046;0;183;108;20;8;4;0;1393;90;17;111;;27/02/2017;17;531;0;98;43;9;6;1;0;705;45;17;63;;27/02/2017;7;515;0;85;65;11;2;3;0;688;45;7;61
28/02/2017;16;998;1;139;97;11;12;3;0;1277;81;18;101;;28/02/2017;15;519;0;79;47;4;6;1;0;671;42;18;73;;28/02/2017;1;479;1;60;50;7;6;2;0;606;39;7;63
01/03/2017;38;1092;1;163;69;15;17;1;0;1396;90;16;117;;01/03/2017;26;555;0;87;33;7;10;0;0;718;46;17;64;;01/03/2017;12;537;1;76;36;8;7;1;0;678;44;7;64
02/03/2017;36;1043;1;183;76;12;7;3;0;1361;86;16;102;;02/03/2017;25;529;0;100;38;6;3;0;0;701;43;17;59;;02/03/2017;11;514;1;83;38;6;4;3;0;660;42;7;65
03/03/2017;42;1251;0;139;62;12;15;6;0;1527;95;17;134;;03/03/2017;30;680;0;72;31;6;8;3;0;830;51;17;83;;03/03/2017;12;571;0;67;31;6;7;3;0;697;44;7;74
04/03/2017;22;1334;0;125;24;3;2;2;0;1512;93;16;120;;04/03/2017;20;706;0;62;13;2;0;0;0;803;49;9;65;;04/03/2017;2;628;0;63;11;1;2;2;0;709;43;16;61
05/03/2017;29;1516;0;57;6;4;0;0;0;1612;99;16;182;;05/03/2017;24;752;0;27;4;0;0;0;0;807;49;16;93;;05/03/2017;5;764;0;30;2;4;0;0;0;805;50;17;114
06/03/2017;21;950;0;157;69;10;7;9;0;1223;77;7;116;;06/03/2017;16;492;0;85;43;3;3;3;0;645;41;17;65;;06/03/2017;5;458;0;72;26;7;4;6;0;578;36;7;72
07/03/2017;14;1002;1;145;58;18;9;9;0;1256;80;9;102;;07/03/2017;11;519;0;75;28;11;3;2;0;649;41;18;61;;07/03/2017;3;483;1;70;30;7;6;7;0;607;39;7;69
08/03/2017;63;1253;2;161;60;15;10;5;0;1569;98;16;128;;08/03/2017;47;643;2;87;33;8;2;2;0;824;52;17;70;;08/03/2017;16;610;0;74;27;7;8;3;0;745;46;7;80
09/03/2017;80;1100;1;155;80;8;15;7;0;1446;91;16;120;;09/03/2017;51;573;1;83;44;3;7;3;0;765;48;17;65;;09/03/2017;29;527;0;72;36;5;8;4;0;681;43;16;64
10/03/2017;98;1202;7;138;70;6;9;4;0;1534;97;17;134;;10/03/2017;60;647;2;69;34;1;5;1;0;819;51;17;70;;10/03/2017;38;555;5;69;36;5;4;3;0;715;46;7;74
11/03/2017;422;1579;4;121;29;11;1;2;0;2169;139;15;232;;11/03/2017;213;847;1;63;17;3;0;0;0;1144;73;15;130;;11/03/2017;209;732;3;58;12;8;1;2;0;1025;67;16;128
12/03/2017;395;1918;0;107;4;10;1;2;0;2437;158;15;281;;12/03/2017;211;931;0;53;2;1;0;1;0;1199;77;15;154;;12/03/2017;184;987;0;54;2;9;1;1;0;1238;81;17;191
13/03/2017;43;1059;0;160;71;12;10;9;0;1364;86;7;115;;13/03/2017;31;535;0;81;41;6;4;2;0;700;44;18;62;;13/03/2017;12;524;0;79;30;6;6;7;0;664;42;7;73
14/03/2017;57;1147;1;139;80;6;6;6;0;1442;92;17;133;;14/03/2017;42;589;0;75;32;4;2;2;0;746;48;18;74;;14/03/2017;15;558;1;64;48;2;4;4;0;696;44;7;75
15/03/2017;65;1187;0;167;62;15;10;7;0;1513;96;17;129;;15/03/2017;43;620;0;91;37;4;8;2;0;805;51;18;74;;15/03/2017;22;567;0;76;25;11;2;5;0;708;46;7;66
16/03/2017;66;1204;1;184;61;22;8;8;0;1554;98;7;138;;16/03/2017;38;627;0;99;33;13;3;3;0;816;51;18;71;;16/03/2017;28;577;1;85;28;9;5;5;0;738;47;7;82
17/03/2017;86;1224;1;183;77;12;10;9;0;1602;100;17;138;;17/03/2017;59;659;0;101;43;6;5;4;0;877;55;17;88;;17/03/2017;27;565;1;82;34;6;5;5;0;725;45;7;68
18/03/2017;367;1699;2;152;26;2;4;3;0;2255;146;17;214;;18/03/2017;207;879;1;76;14;1;1;0;0;1179;75;15;116;;18/03/2017;160;820;1;76;12;1;3;3;0;1076;71;17;153
19/03/2017;403;1898;0;108;5;13;1;0;0;2428;155;16;259;;19/03/2017;220;934;0;52;1;1;1;0;0;1209;77;15;127;;19/03/2017;183;964;0;56;4;12;0;0;0;1219;78;17;172
20/03/2017;47;1098;2;164;65;14;12;5;0;1407;89;16;109;;20/03/2017;30;561;0;81;30;10;5;2;0;719;46;18;66;;20/03/2017;17;537;2;83;35;4;7;3;0;688;43;7;61
21/03/2017;45;1116;3;162;88;13;10;6;0;1443;93;17;119;;21/03/2017;32;585;2;87;46;4;5;2;0;763;49;17;71;;21/03/2017;13;531;1;75;42;9;5;4;0;680;44;7;75
22/03/2017;38;1135;3;196;73;11;9;7;0;1472;91;7;128;;22/03/2017;38;595;1;95;40;7;3;5;0;784;48;16;72;;22/03/2017;0;540;2;101;33;4;6;2;0;688;43;7;89
23/03/2017;26;1114;0;168;81;9;16;8;0;1422;89;7;119;;23/03/2017;20;578;0;94;42;4;8;3;0;749;46;18;68;;23/03/2017;6;536;0;74;39;5;8;5;0;673;43;7;82
24/03/2017;91;1338;3;160;94;22;10;9;0;1727;107;17;135;;24/03/2017;58;733;1;86;47;10;4;3;0;942;58;18;86;;24/03/2017;33;605;2;74;47;12;6;6;0;785;49;7;74
25/03/2017;567;1694;0;151;28;11;1;4;0;2456;159;14;264;;25/03/2017;354;910;0;78;12;6;0;2;0;1362;87;14;171;;25/03/2017;213;784;0;73;16;5;1;2;0;1094;72;17;142
26/03/2017;260;1918;1;90;2;10;0;1;0;2282;146;16;265;;26/03/2017;143;907;0;43;0;5;0;0;0;1098;70;16;145;;26/03/2017;117;1011;1;47;2;5;0;1;0;1184;75;17;149
27/03/2017;26;1057;1;175;104;7;9;7;0;1386;86;7;108;;27/03/2017;20;542;0;91;57;3;6;2;0;721;44;18;67;;27/03/2017;6;515;1;84;47;4;3;5;0;665;41;7;64
28/03/2017;62;1153;0;172;109;9;11;5;0;1521;97;17;127;;28/03/2017;45;601;0;89;55;3;6;2;0;801;50;17;72;;28/03/2017;17;552;0;83;54;6;5;3;0;720;46;7;77
29/03/2017;85;1210;0;169;87;10;16;10;0;1587;102;17;139;;29/03/2017;50;643;0;92;45;5;14;2;0;851;54;14;80;;29/03/2017;35;567;0;77;42;5;2;8;0;736;48;17;70
30/03/2017;93;1185;0;180;96;20;12;8;0;1594;100;15;125;;30/03/2017;54;613;0;93;49;11;8;1;0;829;51;15;72;;30/03/2017;39;572;0;87;47;9;4;7;0;765;49;7;68
31/03/2017;136;1330;0;162;66;15;12;12;0;1733;107;17;163;;31/03/2017;74;738;0;87;37;7;5;5;0;953;58;17;83;;31/03/2017;62;592;0;75;29;8;7;7;0;780;49;17;80
01/04/2017;650;1764;4;161;23;15;3;4;0;2624;169;15;277;;01/04/2017;356;957;1;84;14;10;1;0;0;1423;91;15;167;;01/04/2017;294;807;3;77;9;5;2;4;0;1201;79;16;151
02/04/2017;201;1733;3;89;3;7;0;1;0;2037;128;18;214;;02/04/2017;117;811;1;38;2;0;0;0;0;969;60;10;116;;02/04/2017;84;922;2;51;1;7;0;1;0;1068;67;18;146
03/04/2017;44;1073;0;162;85;10;12;5;0;1391;87;17;113;;03/04/2017;28;549;0;84;46;4;8;0;0;719;45;17;67;;03/04/2017;16;524;0;78;39;6;4;5;0;672;43;7;64
04/04/2017;56;1262;1;188;95;14;7;5;0;1628;101;12;116;;04/04/2017;31;652;0;102;48;4;4;2;0;843;53;19;70;;04/04/2017;25;610;1;86;47;10;3;3;0;785;48;7;68
05/04/2017;43;1155;1;178;82;14;15;7;0;1495;94;17;118;;05/04/2017;29;604;1;90;44;7;7;1;0;783;49;18;73;;05/04/2017;14;551;0;88;38;7;8;6;0;712;45;7;73
06/04/2017;53;1184;0;231;117;18;18;7;0;1628;102;17;131;;06/04/2017;42;615;0;124;58;11;8;3;0;861;54;17;71;;06/04/2017;11;569;0;107;59;7;10;4;0;767;49;7;71
07/04/2017;131;1378;5;180;87;13;7;4;0;1805;112;17;154;;07/04/2017;66;747;1;101;45;6;3;1;0;970;60;18;98;;07/04/2017;65;631;4;79;42;7;4;3;0;835;52;13;80
08/04/2017;760;1786;4;140;14;12;2;7;0;2725;177;15;289;;08/04/2017;425;988;3;61;6;4;0;4;0;1491;96;15;177;;08/04/2017;335;798;1;79;8;8;2;3;0;1234;81;16;153
09/04/2017;839;2238;2;136;12;22;1;0;0;3250;213;16;375;;09/04/2017;462;1080;1;72;5;7;1;0;0;1628;107;16;198;;09/04/2017;377;1158;1;64;7;15;0;0;0;1622;106;17;235
10/04/2017;68;1177;3;212;90;13;13;4;0;1580;101;16;129;;10/04/2017;37;581;1;104;38;5;6;3;0;775;50;17;77;;10/04/2017;31;596;2;108;52;8;7;1;0;805;51;16;71
11/04/2017;55;1231;2;187;108;12;11;4;0;1610;102;17;124;;11/04/2017;41;626;2;97;50;6;5;3;0;830;53;18;77;;11/04/2017;14;605;0;90;58;6;6;1;0;780;50;7;74
12/04/2017;67;1290;3;195;90;17;11;7;0;1680;107;14;142;;12/04/2017;41;673;0;105;48;10;6;3;0;886;56;18;80;;12/04/2017;26;617;3;90;42;7;5;4;0;794;51;14;67
13/04/2017;109;1389;3;224;93;22;34;6;0;1880;114;17;149;;13/04/2017;68;730;1;128;50;15;29;2;0;1023;60;17;87;;13/04/2017;41;659;2;96;43;7;5;4;0;857;55;7;72
14/04/2017;169;1584;5;218;52;16;9;2;0;2055;129;15;189;;14/04/2017;76;899;2;111;27;6;5;0;0;1126;70;15;113;;14/04/2017;93;685;3;107;25;10;4;2;0;929;58;17;87
15/04/2017;284;1552;3;102;27;8;5;1;0;1982;126;11;191;;15/04/2017;137;903;1;50;12;1;2;0;0;1106;70;10;112;;15/04/2017;147;649;2;52;15;7;3;1;0;876;56;14;85
16/04/2017;264;2137;0;85;1;15;0;0;0;2502;161;12;296;;16/04/2017;153;1148;0;42;1;9;0;0;0;1353;88;12;211;;16/04/2017;111;989;0;43;0;6;0;0;0;1149;73;17;164
17/04/2017;619;3466;3;206;9;27;0;0;0;4330;281;17;502;;17/04/2017;364;1645;2;108;4;8;0;0;0;2131;141;11;258;;17/04/2017;255;1821;1;98;5;19;0;0;0;2199;140;17;383
18/04/2017;30;1319;1;190;70;7;8;6;0;1631;104;13;138;;18/04/2017;24;648;1;101;35;3;5;2;0;819;51;18;74;;18/04/2017;6;671;0;89;35;4;3;4;0;812;52;13;77
19/04/2017;52;1203;2;191;88;10;13;6;0;1565;99;14;127;;19/04/2017;39;629;0;104;46;4;8;2;0;832;52;14;73;;19/04/2017;13;574;2;87;42;6;5;4;0;733;47;7;68
20/04/2017;49;1257;3;215;87;13;9;6;0;1639;103;17;141;;20/04/2017;35;645;1;115;45;9;4;2;0;856;53;18;82;;20/04/2017;14;612;2;100;42;4;5;4;0;783;50;7;70
21/04/2017;134;1378;1;183;73;9;10;7;0;1795;113;18;159;;21/04/2017;49;730;0;100;38;4;6;2;0;929;58;18;90;;21/04/2017;85;648;1;83;35;5;4;5;0;866;55;7;73
22/04/2017;577;1647;2;183;24;10;3;5;0;2451;160;14;261;;22/04/2017;239;900;1;103;13;2;2;2;0;1262;82;14;157;;22/04/2017;338;747;1;80;11;8;1;3;0;1189;78;15;123
23/04/2017;441;1986;4;117;10;10;0;2;0;2570;167;11;269;;23/04/2017;183;999;1;53;5;2;0;0;0;1243;80;11;173;;23/04/2017;258;987;3;64;5;8;0;2;0;1327;87;17;152
24/04/2017;376;1539;2;211;57;13;11;4;0;2213;144;16;206;;24/04/2017;232;796;2;106;33;7;6;0;0;1182;76;16;107;;24/04/2017;144;743;0;105;24;6;5;4;0;1031;68;11;101
25/04/2017;585;2330;4;143;13;6;2;0;0;3083;202;17;351;;25/04/2017;373;1137;1;70;5;2;0;0;0;1588;106;12;213;;25/04/2017;212;1193;3;73;8;4;2;0;0;1495;96;17;229
26/04/2017;35;1147;1;198;73;11;15;9;0;1489;96;8;120;;26/04/2017;33;577;0;101;39;6;9;4;0;769;49;18;79;;26/04/2017;2;570;1;97;34;5;6;5;0;720;46;7;82
