Anno,Codice Comune,Provincia,Comune,Popolazione ,Superficie in KM2,Densità
2021,47024,PT,    San Marcello Piteglio,7671,"134,73","56,94"
2021,48001,FI,    Bagno a Ripoli,25314,"74,09","341,66"
2021,48002,FI,    Barberino di Mugello,10884,"133,33","81,63"
2021,48054,FI,    Barberino Tavarnelle,11906,"122,99","96,80"
2021,48004,FI,    Borgo San Lorenzo,18184,"146,36","124,24"
2021,48005,FI,    Calenzano,18041,"76,97","234,39"
2021,48006,FI,    Campi Bisenzio,47541,"28,75","1.653,51"
2021,48008,FI,    Capraia e Limite,7881,"24,92","316,29"
2021,48010,FI,    Castelfiorentino,17364,"66,34","261,73"
2021,48011,FI,    Cerreto Guidi,10794,"49,31","218,92"
2021,48012,FI,    Certaldo,15483,"75,27","205,69"
2021,48013,FI,    Dicomano,5443,"61,63","88,31"
2021,48014,FI,    Empoli,48397,"62,42","775,32"
2021,48015,FI,    Fiesole,13727,"42,19","325,34"
2021,48052,FI,    Figline e Incisa Valdarno,23219,"97,90","237,17"
2021,48017,FI,    Firenze,361619,"102,32","3.534,35"
2021,48018,FI,    Firenzuola,4436,"271,96","16,31"
2021,48019,FI,    Fucecchio,22764,"65,18","349,27"
2021,48020,FI,    Gambassi Terme,4791,"83,23","57,56"
2021,48021,FI,    Greve in Chianti,13327,"169,37","78,68"
2021,48022,FI,    Impruneta,14477,"48,71","297,18"
2021,48024,FI,    Lastra a Signa,19674,"42,90","458,61"
2021,48025,FI,    Londa,1824,"59,29","30,76"
2021,48026,FI,    Marradi,2891,"154,05","18,77"
2021,48027,FI,    Montaione,3499,"104,76","33,40"
2021,48028,FI,    Montelupo Fiorentino,14226,"24,66","576,94"
2021,48030,FI,    Montespertoli,13236,"124,88","105,99"
2021,48031,FI,    Palazzuolo sul Senio,1111,"109,10","10,18"
2021,48032,FI,    Pelago,7760,"54,56","142,23"
2021,48033,FI,    Pontassieve,20304,"114,40","177,48"
2021,48035,FI,    Reggello,16529,"121,65","135,88"
2021,48036,FI,    Rignano sull'Arno,8566,"54,14","158,21"
2021,48037,FI,    Rufina,7118,"45,88","155,14"
2021,48038,FI,    San Casciano in Val di Pesa,16643,"107,83","154,34"
2021,48039,FI,    San Godenzo,1060,"99,20","10,69"
2021,48041,FI,    Scandicci,49659,"59,69","831,92"
2021,48053,FI,    Scarperia e San Piero,12018,"115,81","103,77"
2021,48043,FI,    Sesto Fiorentino,48782,"48,81","999,40"
2021,48044,FI,    Signa,18964,"18,81","1.008,27"
2021,48046,FI,    Vaglia,5208,"56,94","91,46"
2021,48049,FI,    Vicchio,8022,"138,86","57,77"
2021,48050,FI,    Vinci,14574,"54,18","268,97"
2021,49001,LI,    Bibbona,3172,"65,61","48,35"
2021,49002,LI,    Campiglia Marittima,12538,"83,28","150,56"
2021,49003,LI,    Campo nell'Elba,4706,"55,79","84,36"
2021,49004,LI,    Capoliveri,3878,"39,56","98,03"
2021,49005,LI,    Capraia Isola,378,"19,33","19,56"
2021,49006,LI,    Castagneto Carducci,8785,"142,32","61,73"
2021,49007,LI,    Cecina,27898,"42,49","656,51"
2021,49008,LI,    Collesalvetti,16370,"107,99","151,59"
2021,49009,LI,    Livorno,154483,"104,71","1.475,29"
2021,49010,LI,    Marciana,2030,"45,45","44,66"
2021,49011,LI,    Marciana Marina,1876,"5,86","320,19"
2021,49012,LI,    Piombino,32304,"130,33","247,87"
2021,49013,LI,    Porto Azzurro,3640,"13,33","273,06"
2021,49014,LI,    Portoferraio,11864,"48,03","247,02"
2021,49021,LI,    Rio,3315,"36,52","90,78"
2021,49017,LI,    Rosignano Marittimo,30072,"120,65","249,25"
2021,49018,LI,    San Vincenzo,6498,"33,15","196,00"
2021,49019,LI,    Sassetta,475,"26,75","17,76"
2021,49020,LI,    Suvereto,2980,"92,38","32,26"
2021,50001,PI,    Bientina,8553,"29,49","290,03"
2021,50002,PI,    Buti,5575,"23,03","242,12"
2021,50003,PI,    Calci,6293,"25,11","250,67"
2021,50004,PI,    Calcinaia,12711,"14,89","853,61"
2021,50005,PI,    Capannoli,6430,"22,73","282,95"
2021,50006,PI,    Casale Marittimo,1076,"14,36","74,94"
2021,50040,PI,    Casciana Terme Lari,12160,"81,40","149,39"
2021,50008,PI,    Cascina,44865,"78,61","570,76"
2021,50009,PI,    Castelfranco di Sotto,13460,"48,25","278,97"
2021,50010,PI,    Castellina Marittima,1835,"45,57","40,26"
2021,50011,PI,    Castelnuovo di Val di Cecina,2094,"89,02","23,52"
2021,50012,PI,    Chianni,1315,"61,99","21,21"
2021,50041,PI,    Crespina Lorenzana,5426,"46,43","116,86"
2021,50014,PI,    Fauglia,3674,"42,43","86,59"
2021,50015,PI,    Guardistallo,1161,"23,61","49,17"
2021,50016,PI,    Lajatico,1282,"72,67","17,64"
2021,50019,PI,    Montecatini Val di Cecina,1669,"154,95","10,77"
2021,50020,PI,    Montescudaio,2167,"20,15","107,53"
2021,50021,PI,    Monteverdi Marittimo,753,"98,07","7,68"
2021,50022,PI,    Montopoli in Val d'Arno,11109,"30,17","368,17"
2021,50023,PI,    Orciano Pisano,633,"11,62","54,47"
2021,50024,PI,    Palaia,4535,"73,64","61,58"
2021,50025,PI,    Peccioli,4666,"92,54","50,42"
2021,50026,PI,    Pisa,89002,"185,07","480,91"
2021,50027,PI,    Pomarance,5390,"227,84","23,66"
2021,50028,PI,    Ponsacco,15577,"19,88","783,44"
2021,50029,PI,    Pontedera,29284,"46,03","636,13"
2021,50030,PI,    Riparbella,1572,"58,96","26,66"
2021,50031,PI,    San Giuliano Terme,30836,"91,94","335,39"
2021,50032,PI,    San Miniato,27767,"102,58","270,68"
2021,50033,PI,    Santa Croce sull'Arno,14608,"16,79","870,11"
2021,50034,PI,    Santa Luce,1637,"66,62","24,57"
2021,50035,PI,    Santa Maria a Monte,13307,"38,04","349,86"
2021,50036,PI,    Terricciola,4460,"43,28","103,04"
2021,50037,PI,    Vecchiano,11910,"67,55","176,32"
2021,50038,PI,    Vicopisano,8553,"26,87","318,33"
2021,50039,PI,    Volterra,9696,"252,64","38,38"
2021,51001,AR,    Anghiari,5385,"130,92","41,13"
2021,51002,AR,    Arezzo,96717,"384,75","251,37"
2021,51003,AR,    Badia Tedalda,971,"118,72","8,18"
2021,51004,AR,    Bibbiena,11806,"86,51","136,47"
2021,51005,AR,    Bucine,9910,"131,62","75,29"
2021,51006,AR,    Capolona,5244,"47,56","110,27"
2021,51007,AR,    Caprese Michelangelo,1355,"66,53","20,37"
2021,51008,AR,    Castel Focognano,2963,"56,63","52,32"
2021,51010,AR,    Castel San Niccolò,2517,"83,27","30,23"
2021,51040,AR,    Castelfranco Piandiscò,9832,"55,99","175,60"
2021,51011,AR,    Castiglion Fibocchi,2103,"25,46","82,59"
2021,51012,AR,    Castiglion Fiorentino,13052,"111,43","117,14"
2021,51013,AR,    Cavriglia,9462,"60,87","155,45"
2021,51014,AR,    Chitignano,866,"14,89","58,15"
2021,51015,AR,    Chiusi della Verna,1889,"102,32","18,46"
2021,51016,AR,    Civitella in Val di Chiana,8814,"100,33","87,85"
2021,51017,AR,    Cortona,21324,"342,73","62,22"
2021,51018,AR,    Foiano della Chiana,9183,"40,78","225,17"
2021,51042,AR,    Laterina Pergine Valdarno,6447,"70,54","91,40"
2021,51020,AR,    Loro Ciuffenna,5854,"86,52","67,66"
2021,51021,AR,    Lucignano,3396,"44,93","75,58"
2021,51022,AR,    Marciano della Chiana,3458,"23,69","145,94"
2021,51025,AR,    Monte San Savino,8615,"89,81","95,93"
2021,51023,AR,    Montemignaio,523,"25,94","20,16"
2021,51024,AR,    Monterchi,1708,"29,42","58,06"
2021,51026,AR,    Montevarchi,24047,"56,66","424,38"
2021,51027,AR,    Ortignano Raggiolo,852,"36,30","23,47"
2021,51030,AR,    Pieve Santo Stefano,2994,"156,09","19,18"
2021,51031,AR,    Poppi,5879,"97,08","60,56"
2021,51041,AR,    Pratovecchio Stia,5439,"138,23","39,35"
2021,51033,AR,    San Giovanni Valdarno,16644,"21,45","775,95"
2021,51034,AR,    Sansepolcro,15227,"91,19","166,98"
2021,51035,AR,    Sestino,1218,"80,23","15,18"
2021,51037,AR,    Subbiano,6274,"77,84","80,60"
2021,51038,AR,    Talla,975,"59,89","16,28"
2021,51039,AR,    Terranuova Bracciolini,11983,"85,88","139,53"
2021,52001,SI,    Abbadia San Salvatore,6023,"58,99","102,10"
2021,52002,SI,    Asciano,6812,"215,63","31,59"
2021,52003,SI,    Buonconvento,3004,"64,84","46,33"
2021,52004,SI,    Casole d'Elsa,3716,"148,70","24,99"
2021,52005,SI,    Castellina in Chianti,2677,"99,80","26,82"
2021,52006,SI,    Castelnuovo Berardenga,8970,"177,11","50,65"
2021,52007,SI,    Castiglione d'Orcia,2148,"141,54","15,18"
2021,52008,SI,    Cetona,2516,"53,54","46,99"
2021,52009,SI,    Chianciano Terme,6848,"36,56","187,30"
2021,52010,SI,    Chiusdino,1767,"141,57","12,48"
2021,52011,SI,    Chiusi,8051,"58,07","138,65"
2021,52012,SI,    Colle di Val d'Elsa,21677,"92,04","235,53"
2021,52013,SI,    Gaiole in Chianti,2584,"128,88","20,05"
2021,52037,SI,    Montalcino,5676,"310,39","18,29"
2021,52015,SI,    Montepulciano,13386,"165,54","80,86"
2021,52016,SI,    Monteriggioni,9993,"99,73","100,20"
2021,52017,SI,    Monteroni d'Arbia,8984,"105,86","84,87"
2021,52018,SI,    Monticiano,1534,"109,50","14,01"
2021,52019,SI,    Murlo,2408,"114,62","21,01"
2021,52020,SI,    Piancastagnaio,3968,"69,63","56,99"
2021,52021,SI,    Pienza,2007,"122,87","16,33"
2021,52022,SI,    Poggibonsi,28576,"70,60","404,75"
2021,52023,SI,    Radda in Chianti,1470,"80,41","18,28"
2021,52024,SI,    Radicofani,1065,"117,98","9,03"
2021,52025,SI,    Radicondoli,925,"132,53","6,98"
2021,52026,SI,    Rapolano Terme,5030,"83,02","60,59"
2021,52027,SI,    San Casciano dei Bagni,1516,"92,14","16,45"
2021,52028,SI,    San Gimignano,7487,"138,57","54,03"
2021,52030,SI,    San Quirico d'Orcia,2610,"42,24","61,80"
2021,52031,SI,    Sarteano,4476,"84,84","52,76"
2021,52032,SI,    Siena,53062,"118,53","447,66"
2021,52033,SI,    Sinalunga,12128,"78,68","154,15"
2021,52034,SI,    Sovicille,9906,"143,58","68,99"
2021,52035,SI,    Torrita di Siena,7014,"58,34","120,23"
2021,52036,SI,    Trequanda,1195,"63,95","18,69"
2021,53001,GR,    Arcidosso,4226,"93,25","45,32"
2021,53002,GR,    Campagnatico,2335,"162,29","14,39"
2021,53003,GR,    Capalbio,3887,"187,35","20,75"
2021,53004,GR,    Castel del Piano,4808,"67,77","70,95"
2021,53005,GR,    Castell'Azzara,1311,"64,23","20,41"
2021,53006,GR,    Castiglione della Pescaia,7098,"209,10","33,95"
2021,53007,GR,    Cinigiano,2390,"161,55","14,79"
2021,53008,GR,    Civitella Paganico,2989,"192,90","15,50"
2021,53009,GR,    Follonica,20607,"56,05","367,66"
2021,53010,GR,    Gavorrano,8192,"164,08","49,93"
2021,53011,GR,    Grosseto,81503,"473,53","172,12"
2021,53012,GR,    Isola del Giglio,1344,"24,01","55,97"
2021,53013,GR,    Magliano in Toscana,3316,"250,86","13,22"
2021,53014,GR,    Manciano,7113,"372,50","19,10"
2021,53015,GR,    Massa Marittima,8124,"283,44","28,66"
2021,53016,GR,    Monte Argentario,12040,"60,40","199,34"
2021,53027,GR,    Monterotondo Marittimo,1283,"102,69","12,49"
2021,53017,GR,    Montieri,1173,"108,21","10,84"
2021,53018,GR,    Orbetello,14352,"226,81","63,28"
2021,53019,GR,    Pitigliano,3608,"101,96","35,39"
2021,53020,GR,    Roccalbegna,923,"124,86","7,39"
2021,53021,GR,    Roccastrada,8761,"284,46","30,80"
2021,53022,GR,    Santa Fiora,2485,"63,45","39,16"
2021,53023,GR,    Scansano,4263,"273,56","15,58"
2021,53024,GR,    Scarlino,3814,"88,23","43,23"
2021,53025,GR,    Seggiano,983,"49,43","19,89"
2021,53026,GR,    Semproniano,984,"81,65","12,05"
2021,53028,GR,    Sorano,3097,"174,56","17,74"
2021,100001,PO,    Cantagallo,3092,"95,62","32,34"
2021,100002,PO,    Carmignano,14753,"38,43","383,92"
2021,100003,PO,    Montemurlo,19100,"30,78","620,62"
2021,100004,PO,    Poggio a Caiano,9956,"6,00","1.659,44"
2021,100005,PO,    Prato,195213,"97,35","2.005,23"
2021,100006,PO,    Vaiano,9943,"34,11","291,51"
2021,100007,PO,    Vernio,6066,"63,38","95,71"
