﻿anno;comune;codice_provincia;macro_settore;Dipendenti;Indipendenti;Esterni;Interinali;Occupazione_esterna
2019;Altri comuni della provincia di Siena;052;Altro settore;10935,62;7256,54;133,84;327,59;
2019;Altri comuni della provincia di Siena;052;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);12246,72;8194,15;127,69;27,12;
2019;Altri comuni della provincia di Siena;052;Costruzioni (ateco F);3039,36;2476,81;28,54;38,95;
2019;Altri comuni della provincia di Siena;052;Industria in senso stretto (ateco BDEC);11902,74;2157,42;158,67;455,13;
2019;Arezzo;051;Altro settore;6100,85;5022,75;222,83;82,99;
2019;Arezzo;051;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);7116,17;3794,28;123,76;57,22;
2019;Arezzo;051;Costruzioni (ateco F);1358,18;885,74;62,93;100,48;
2019;Arezzo;051;Industria in senso stretto (ateco BDEC);8108,83;1727,27;93,05;169,02;
2019;Firenze;048;Altro settore;48988,03;24588,25;1752,15;1277,56;
2019;Firenze;048;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);53729,3;14912,05;657,52;497,36;
2019;Firenze;048;Costruzioni (ateco F);4756,52;3069,05;95,66;72,92;
2019;Firenze;048;Industria in senso stretto (ateco BDEC);15396,49;3108,08;167,97;1063,51;
2019;Grosseto;053;Altro settore;3262,79;3505,73;127,07;14,73;
2019;Grosseto;053;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);4778,62;3035,98;63,99;12,17;
2019;Grosseto;053;Costruzioni (ateco F);1275,62;770,7;20,19;3,95;
2019;Grosseto;053;Industria in senso stretto (ateco BDEC);1596,66;457,2;16,28;11,98;
2019;Livorno;049;Altro settore;6537,61;5527,62;145,61;244,2;
2019;Livorno;049;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);10827,46;5244,79;220,78;66,34;
2019;Livorno;049;Costruzioni (ateco F);1858,7;925,02;20,31;60,42;
2019;Livorno;049;Industria in senso stretto (ateco BDEC);4200,59;768,21;79,82;126,17;
2019;Lucca;046;Altro settore;6310,33;4827,26;294;56,48;
2019;Lucca;046;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);6307,99;3223,65;102,1;23,65;
2019;Lucca;046;Costruzioni (ateco F);1201,75;949,23;26,97;13,43;
2019;Lucca;046;Industria in senso stretto (ateco BDEC);3552,82;678,21;77,87;85,98;
2019;Massa;045;Altro settore;3858,16;2718,75;40,1;12,99;
2019;Massa;045;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);4065,47;2639,63;70,54;24,14;
2019;Massa;045;Costruzioni (ateco F);1051,26;705,56;14,24;24,64;
2019;Massa;045;Industria in senso stretto (ateco BDEC);2261,94;526,02;49,56;18,99;
2019;Pisa;050;Altro settore;5627,98;5257,91;168,81;95,65;
2019;Pisa;050;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);7657,2;3582,32;125,11;44,2;
2019;Pisa;050;Costruzioni (ateco F);1318,87;524,07;21,97;14,94;
2019;Pisa;050;Industria in senso stretto (ateco BDEC);3580,45;365,62;30,85;123,34;
2019;Pistoia;047;Altro settore;4736,28;3988,78;182,79;39,5;
2019;Pistoia;047;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);7530,71;2802,42;104,22;39,31;
2019;Pistoia;047;Costruzioni (ateco F);798,93;885,56;(*);(*);24,92
2019;Pistoia;047;Industria in senso stretto (ateco BDEC);2849,53;782,97;27,1;95,32;
2019;Prato;100;Altro settore;11283,82;9371,62;404,26;83,16;
2019;Prato;100;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);15226,84;7233,86;300,93;137,16;
2019;Prato;100;Costruzioni (ateco F);2193,89;2144,62;66,23;13,6;
2019;Prato;100;Industria in senso stretto (ateco BDEC);28900,52;5832,54;205,37;363,43;
2019;Siena;052;Altro settore;26095,38;3288,14;145,77;116,33;
2019;Siena;052;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);3866,43;2263,61;65,73;17,47;
2019;Siena;052;Costruzioni (ateco F);761,51;345,63;(*);(*);18,47
2019;Siena;052;Industria in senso stretto (ateco BDEC);4108,5;197,62;21,75;520,05;
