TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/02/2017;113;5184;2;499;157;15;18;9;0;5997;390;8;678;;20/02/2017;21;2530;1;249;86;9;6;3;0;2905;188;7;307;;20/02/2017;92;2654;1;250;71;6;12;6;0;3092;201;8;378
21/02/2017;128;5448;2;502;183;21;20;10;0;6314;404;17;585;;21/02/2017;19;2682;1;251;91;6;8;4;0;3062;196;7;313;;21/02/2017;109;2766;1;251;92;15;12;6;0;3252;208;17;309
22/02/2017;112;5550;6;591;144;17;20;13;0;6453;411;17;628;;22/02/2017;26;2731;3;304;69;9;9;5;0;3156;201;7;309;;22/02/2017;86;2819;3;287;75;8;11;8;0;3297;209;17;345
23/02/2017;119;5578;1;565;212;18;24;14;0;6531;416;7;620;;23/02/2017;16;2808;1;294;115;6;15;7;0;3262;208;7;329;;23/02/2017;103;2770;0;271;97;12;9;7;0;3269;209;17;305
24/02/2017;114;5455;5;514;143;12;14;10;0;6267;393;7;547;;24/02/2017;14;2725;3;246;67;6;6;4;0;3071;193;7;308;;24/02/2017;100;2730;2;268;76;6;8;6;0;3196;200;17;293
25/02/2017;134;5209;3;251;58;3;4;12;0;5674;343;19;454;;25/02/2017;32;2614;2;117;32;2;3;6;0;2808;169;15;224;;25/02/2017;102;2595;1;134;26;1;1;6;0;2866;173;18;270
26/02/2017;154;4676;7;134;14;3;0;7;0;4995;302;18;477;;26/02/2017;37;2294;4;63;4;3;0;4;0;2409;147;15;255;;26/02/2017;117;2382;3;71;10;0;0;3;0;2586;155;18;276
27/02/2017;122;5264;6;503;167;24;26;14;0;6126;395;8;619;;27/02/2017;25;2641;4;245;81;12;7;8;0;3023;194;8;320;;27/02/2017;97;2623;2;258;86;12;19;6;0;3103;201;17;308
28/02/2017;110;5299;5;490;166;15;25;16;0;6126;388;7;608;;28/02/2017;14;2643;0;251;83;9;16;8;0;3024;191;7;328;;28/02/2017;96;2656;5;239;83;6;9;8;0;3102;197;17;317
01/03/2017;132;5592;0;569;169;19;20;25;0;6526;415;8;598;;01/03/2017;32;2846;0;277;85;12;6;10;0;3268;208;8;301;;01/03/2017;100;2746;0;292;84;7;14;15;0;3258;206;8;297
02/03/2017;111;5297;5;525;171;19;37;13;0;6178;394;8;603;;02/03/2017;18;2662;2;256;94;9;18;6;0;3065;197;8;318;;02/03/2017;93;2635;3;269;77;10;19;7;0;3113;198;8;285
03/03/2017;149;5649;3;611;170;33;17;10;0;6642;416;7;579;;03/03/2017;33;2853;1;309;86;13;6;4;0;3305;207;7;303;;03/03/2017;116;2796;2;302;84;20;11;6;0;3337;209;17;294
04/03/2017;124;4835;5;251;50;3;6;11;0;5285;316;17;401;;04/03/2017;13;2422;3;122;25;1;3;6;0;2595;156;9;199;;04/03/2017;111;2413;2;129;25;2;3;5;0;2690;160;18;229
05/03/2017;98;4461;0;115;12;4;1;8;0;4699;280;17;486;;05/03/2017;9;2199;0;50;5;3;0;6;0;2272;137;16;253;;05/03/2017;89;2262;0;65;7;1;1;2;0;2427;143;18;277
06/03/2017;123;5143;2;502;164;12;16;9;0;5971;387;17;584;;06/03/2017;17;2566;1;238;77;7;5;5;0;2916;189;7;308;;06/03/2017;106;2577;1;264;87;5;11;4;0;3055;197;17;315
07/03/2017;99;5334;3;502;203;17;15;13;0;6186;397;17;595;;07/03/2017;21;2663;3;262;98;4;8;6;0;3065;198;7;324;;07/03/2017;78;2671;0;240;105;13;7;7;0;3121;199;17;317
08/03/2017;159;5749;5;588;205;14;25;12;0;6757;427;17;631;;08/03/2017;36;2880;2;290;103;7;10;6;0;3334;211;7;315;;08/03/2017;123;2869;3;298;102;7;15;6;0;3423;216;17;348
09/03/2017;164;5528;4;619;183;13;32;8;0;6551;414;7;617;;09/03/2017;40;2756;3;304;96;7;14;2;0;3222;204;7;341;;09/03/2017;124;2772;1;315;87;6;18;6;0;3329;210;18;313
10/03/2017;155;5726;1;595;194;14;16;22;0;6723;426;17;585;;10/03/2017;26;2824;1;295;97;8;9;13;0;3273;208;7;312;;10/03/2017;129;2902;0;300;97;6;7;9;0;3450;218;18;341
11/03/2017;169;5244;4;310;51;1;2;19;0;5800;348;19;477;;11/03/2017;42;2624;2;154;25;0;2;9;0;2858;171;19;233;;11/03/2017;127;2620;2;156;26;1;0;10;0;2942;176;18;248
12/03/2017;190;5372;4;190;13;6;3;16;0;5794;351;17;824;;12/03/2017;40;2392;1;81;6;3;0;9;0;2532;154;18;276;;12/03/2017;150;2980;3;109;7;3;3;7;0;3262;197;17;577
13/03/2017;130;5333;2;528;208;14;20;13;0;6248;401;17;606;;13/03/2017;35;2670;1;273;104;8;8;4;0;3103;199;7;307;;13/03/2017;95;2663;1;255;104;6;12;9;0;3145;201;17;309
14/03/2017;124;5432;1;517;183;22;21;11;0;6311;407;7;626;;14/03/2017;28;2706;0;263;93;10;7;5;0;3112;202;7;347;;14/03/2017;96;2726;1;254;90;12;14;6;0;3199;205;17;305
15/03/2017;137;5627;2;617;201;31;26;12;0;6653;427;7;623;;15/03/2017;33;2791;1;321;89;18;7;7;0;3267;210;7;327;;15/03/2017;104;2836;1;296;112;13;19;5;0;3386;216;17;315
16/03/2017;140;5669;2;613;231;18;23;13;0;6709;426;7;617;;16/03/2017;31;2825;1;321;129;12;9;6;0;3334;213;7;342;;16/03/2017;109;2844;1;292;102;6;14;7;0;3375;213;17;317
17/03/2017;162;5591;4;567;209;35;21;13;0;6602;414;17;593;;17/03/2017;35;2774;3;295;94;16;8;7;0;3232;203;7;303;;17/03/2017;127;2817;1;272;115;19;13;6;0;3370;211;17;315
18/03/2017;201;5220;10;313;52;5;6;9;0;5816;349;17;491;;18/03/2017;60;2631;7;159;25;4;4;3;0;2893;174;16;230;;18/03/2017;141;2589;3;154;27;1;2;6;0;2923;175;17;271
19/03/2017;229;4706;4;158;15;5;1;4;0;5122;306;17;569;;19/03/2017;74;2298;1;72;7;3;0;1;0;2456;149;17;261;;19/03/2017;155;2408;3;86;8;2;1;3;0;2666;156;17;308
20/03/2017;122;5173;8;487;213;21;17;13;0;6054;389;7;596;;20/03/2017;33;2581;3;241;103;12;8;4;0;2985;192;7;332;;20/03/2017;89;2592;5;246;110;9;9;9;0;3069;197;17;313
21/03/2017;149;5527;6;544;239;22;27;9;0;6523;418;17;656;;21/03/2017;30;2731;4;271;122;11;12;5;0;3186;204;17;315;;21/03/2017;119;2796;2;273;117;11;15;4;0;3337;213;18;343
22/03/2017;127;5491;4;555;210;17;19;13;0;6436;410;7;624;;22/03/2017;30;2760;2;275;110;5;9;8;0;3199;203;7;344;;22/03/2017;97;2731;2;280;100;12;10;5;0;3237;207;17;304
23/03/2017;134;5680;1;614;165;10;20;15;0;6639;424;17;648;;23/03/2017;26;2832;1;309;87;5;10;9;0;3279;208;7;335;;23/03/2017;108;2848;0;305;78;5;10;6;0;3360;215;17;345
24/03/2017;141;5320;1;567;130;13;24;12;0;6208;389;8;579;;24/03/2017;41;2669;1;285;62;7;8;4;0;3077;193;7;314;;24/03/2017;100;2651;0;282;68;6;16;8;0;3131;196;17;292
25/03/2017;238;5215;6;322;61;4;3;10;0;5859;352;16;460;;25/03/2017;67;2593;2;149;32;3;1;6;0;2853;170;16;231;;25/03/2017;171;2622;4;173;29;1;2;4;0;3006;181;19;256
26/03/2017;117;4819;8;152;18;10;2;24;0;5150;311;18;545;;26/03/2017;24;2418;2;69;8;5;0;11;0;2537;153;15;256;;26/03/2017;93;2401;6;83;10;5;2;13;0;2613;158;18;332
27/03/2017;129;5315;5;558;181;24;24;13;0;6249;400;17;586;;27/03/2017;33;2650;3;276;99;12;12;9;0;3094;199;8;313;;27/03/2017;96;2665;2;282;82;12;12;4;0;3155;202;17;277
28/03/2017;139;5375;3;575;210;22;22;15;0;6361;407;7;623;;28/03/2017;33;2711;2;292;105;13;9;9;0;3174;203;7;344;;28/03/2017;106;2664;1;283;105;9;13;6;0;3187;204;17;309
29/03/2017;151;5476;0;595;198;16;17;14;0;6467;411;7;600;;29/03/2017;33;2698;0;302;100;8;9;5;0;3155;202;7;312;;29/03/2017;118;2778;0;293;98;8;8;9;0;3312;209;17;303
30/03/2017;143;5725;4;573;230;22;25;11;0;6733;428;17;653;;30/03/2017;45;2854;2;282;111;12;12;5;0;3323;211;7;346;;30/03/2017;98;2871;2;291;119;10;13;6;0;3410;217;17;333
31/03/2017;193;5686;8;541;185;23;12;16;0;6664;415;8;593;;31/03/2017;57;2819;4;281;94;13;5;6;0;3279;204;7;320;;31/03/2017;136;2867;4;260;91;10;7;10;0;3385;211;8;294
01/04/2017;224;5585;3;302;57;7;4;14;0;6196;375;18;519;;01/04/2017;73;2755;2;149;29;3;2;10;0;3023;184;19;238;;01/04/2017;151;2830;1;153;28;4;2;4;0;3173;191;18;305
02/04/2017;133;4896;6;168;13;3;3;14;0;5236;315;18;565;;02/04/2017;29;2356;4;72;4;1;1;9;0;2476;152;15;253;;02/04/2017;104;2540;2;96;9;2;2;5;0;2760;163;18;361
03/04/2017;131;5143;3;562;192;15;17;11;0;6074;388;17;606;;03/04/2017;26;2535;3;274;95;10;7;6;0;2956;187;7;322;;03/04/2017;105;2608;0;288;97;5;10;5;0;3118;200;17;327
04/04/2017;153;6301;8;652;231;48;35;30;0;7458;457;18;778;;04/04/2017;43;3505;5;353;128;29;30;20;0;4113;243;19;501;;04/04/2017;110;2796;3;299;103;19;5;10;0;3345;214;18;348
05/04/2017;130;5495;9;557;159;24;25;16;0;6415;408;7;593;;05/04/2017;27;2758;6;285;76;14;12;7;0;3185;203;7;334;;05/04/2017;103;2737;3;272;83;10;13;9;0;3230;205;18;266
06/04/2017;129;5696;5;598;225;13;35;12;0;6713;423;7;621;;06/04/2017;32;2866;1;313;118;6;12;5;0;3353;212;7;349;;06/04/2017;97;2830;4;285;107;7;23;7;0;3360;211;17;318
07/04/2017;141;5825;3;611;189;13;20;13;0;6815;426;7;586;;07/04/2017;46;2889;0;310;91;4;11;9;0;3360;210;8;326;;07/04/2017;95;2936;3;301;98;9;9;4;0;3455;216;17;307
08/04/2017;244;5634;2;294;59;6;5;21;0;6265;373;19;522;;08/04/2017;70;2831;1;147;30;4;3;11;0;3097;181;16;227;;08/04/2017;174;2803;1;147;29;2;2;10;0;3168;191;19;319
09/04/2017;288;5385;5;171;27;7;3;7;0;5893;347;18;597;;09/04/2017;113;2597;3;76;12;3;0;3;0;2807;169;16;279;;09/04/2017;175;2788;2;95;15;4;3;4;0;3086;178;18;369
10/04/2017;138;5912;8;599;198;20;42;23;0;6940;416;17;609;;10/04/2017;50;3091;5;313;102;11;29;14;0;3615;211;7;321;;10/04/2017;88;2821;3;286;96;9;13;9;0;3325;205;17;309
11/04/2017;188;5927;3;567;225;24;20;13;0;6967;439;7;633;;11/04/2017;45;2967;1;273;111;13;10;6;0;3426;218;7;344;;11/04/2017;143;2960;2;294;114;11;10;7;0;3541;222;17;327
12/04/2017;166;6288;5;678;190;19;19;17;0;7382;457;7;615;;12/04/2017;36;3181;3;340;97;5;6;10;0;3678;228;7;336;;12/04/2017;130;3107;2;338;93;14;13;7;0;3704;228;9;350
13/04/2017;139;6275;3;637;216;20;29;11;0;7330;453;17;627;;13/04/2017;44;3305;2;335;118;10;16;6;0;3836;238;7;324;;13/04/2017;95;2970;1;302;98;10;13;5;0;3494;215;17;314
14/04/2017;178;6011;10;595;119;6;14;17;0;6950;428;17;642;;14/04/2017;52;3130;5;309;60;1;7;8;0;3572;218;17;304;;14/04/2017;126;2881;5;286;59;5;7;9;0;3378;210;17;338
15/04/2017;178;4734;5;209;46;4;4;10;0;5190;310;17;413;;15/04/2017;51;2331;3;102;24;1;2;3;0;2517;150;15;201;;15/04/2017;127;2403;2;107;22;3;2;7;0;2673;160;17;243
16/04/2017;151;4085;0;68;8;2;0;4;0;4318;238;11;457;;16/04/2017;54;2035;0;35;4;0;0;2;0;2130;118;12;238;;16/04/2017;97;2050;0;33;4;2;0;2;0;2188;120;18;233
17/04/2017;282;5756;6;212;26;4;3;11;0;6300;373;18;714;;17/04/2017;92;2532;4;82;13;2;0;5;0;2730;162;17;247;;17/04/2017;190;3224;2;130;13;2;3;6;0;3570;210;18;475
18/04/2017;153;6431;4;616;199;33;38;21;0;7495;472;17;762;;18/04/2017;25;2765;3;238;93;13;10;10;0;3157;200;17;320;;18/04/2017;128;3666;1;378;106;20;28;11;0;4338;272;17;442
19/04/2017;143;5700;8;562;217;20;19;18;0;6687;423;17;604;;19/04/2017;26;2788;4;273;107;7;8;9;0;3222;207;7;324;;19/04/2017;117;2912;4;289;110;13;11;9;0;3465;216;17;321
20/04/2017;170;5927;0;560;197;19;16;19;0;6908;435;17;629;;20/04/2017;37;2920;0;271;103;12;6;9;0;3358;213;7;337;;20/04/2017;133;3007;0;289;94;7;10;10;0;3550;222;17;335
21/04/2017;150;6031;7;571;204;15;18;16;0;7012;436;17;620;;21/04/2017;54;3104;4;282;100;8;8;9;0;3569;222;7;317;;21/04/2017;96;2927;3;289;104;7;10;7;0;3443;214;17;310
22/04/2017;215;5227;9;308;72;5;5;10;0;5851;354;19;464;;22/04/2017;91;2665;6;165;36;3;2;3;0;2971;182;13;212;;22/04/2017;124;2562;3;143;36;2;3;7;0;2880;172;19;259
23/04/2017;215;4694;6;181;26;9;3;9;0;5143;303;18;563;;23/04/2017;89;2318;4;80;11;1;0;5;0;2508;148;18;233;;23/04/2017;126;2376;2;101;15;8;3;4;0;2635;155;18;330
24/04/2017;195;4888;7;401;150;3;14;13;0;5671;354;17;459;;24/04/2017;60;2447;3;201;79;3;5;6;0;2804;178;9;232;;24/04/2017;135;2441;4;200;71;0;9;7;0;2867;177;18;250
