Anno Dati;CODRETE;DESCRIZIONERETE;DENOMINAZIONERETE;TOTALEUNITABIBLIOGRAFICHE;TOTALEUNITACATALOGATE;TOTALEPIBATTIVI;PIBATTIVISISTEMA;PIBATTIVIPROVINCIA;PIBATTIVIREGIONE;PIBATTIVIALTRO;TOTALEPIBPASSIVI;PIBPASSIVISISTEMA;PIBPASSIVIPROVINCIA;PIBPASSIVIREGIONE;PIBPASSIVIALTRO;PRESTITIDIGITALI;CONSULTAZIONIRISORSEDIGITALI;TOTALEENTRATE;ENTRATECOMUNECAPOFILA;ENTRATECOMUNIADERENTI;ENTRATESOGGETTIADERENTI;ENTRATEPROVINCIA;ENTRATEREGIONE;ENTRATESPONSORIZZAZIONI;ENTRATEALTRO;TOTALESPESE;SPESEPERSONALE;SPESAACQUISTI;SPESASERVIZICATALOGHI;SPESASERVIZIPIB;SPESAFORMAZIONE;SPESAPROMOZIONE;SPESAAUTOMAZIONE;SPESASITOWEB;SPESAALTRO
2014;6.1;REPROBI (MS);Rete Provinciale delle Biblioteche della Provincia di Massa Carrara;482414;405509;488;468;0;11;9;1050;0;0;0;0;454;18214;64128;3820;15746;4000;0;40562;0;0;64128;2785;13000;21000;3200;0;12250;295;1098;10500
2014;7.1;Bibliolandia (PI);Bibliolandia;448898;448898;32260;31633;269;349;9;33330;31477;147;1636;70;1339;36708;276532;0;129;2000;5500;131532;9000;0;276532;76232;70000;20000;26000;40000;37800;5000;1500;0
2014;8.1;Sistema Pratese;Sistema Bibliotecario Provinciale Pratese;406243;406243;19950;18952;0;966;32;16682;15789;0;849;44;0;3267;167954;15000;0;26086;0;126868;0;0;167954;0;60000;20008;4920;43872;19154;0;0;20000
2014;9.1;Rete di Pistoia;Rete Documentaria della Provincia di Pistoia;710507;549321;7535;5470;0;1790;275;7652;5238;0;2318;96;3049;52534;210186;104229;0;0;0;95957;50000;0;210186;94630;24000;35900;8540;27359;16048;0;0;3709
2014;10.1;REDOS (SI);Rete documentaria senese - REDOS;770709;588641;1896;1896;0;0;0;1291;1291;0;0;0;463;28218;180259;0;19792;0;20000;140467;0;0;180259;17752;76595;30000;0;2721;30000;2450;0;20741
2015;1.1;Rete Aretina;Rete Documentaria Aretina;631000;631000;1857;0;0;0;0;3408;0;0;0;0;620;2530;152246;17344;0;25153;0;89797;0;19952;152246;15000;97908;0;11780;0;27558;0;0;0
2015;2.2;SDIAF (FI);SDIAF;3336101;3336101;38467;33107;2988;2229;143;39107;34145;2884;1591;487;6639;184566;605917;0;460917;0;0;145000;0;0;605917;60000;191226;2440;45037;56436;219268;2710;0;28800
2015;2.3;SDIMM (FI);Sistema Documentario Integrato Mugello-Montagna Fiorentina - SDIMM;221038;221038;8677;0;0;0;0;11635;0;0;0;0;523;13512;120564;42564;10000;0;0;68000;0;0;120564;37652;13048;27900;20044;4670;15250;0;0;2000
2015;2.1;ReaNetFi (FI);ReaNetFi;488366;348763;17565;15852;617;1092;4;17970;15144;1817;988;21;351;13669;127835;13000;43000;0;0;66000;0;5835;127835;58675;36220;0;14640;0;18300;0;0;0
2015;3.1;Sistema di Grosseto;Sistema Bibliotecario Provincia di Grosseto;382742;379625;305;217;0;60;28;767;245;0;187;335;1007;1592;318920;26634;227286;0;5000;60000;0;0;318920;43800;114213;12440;0;104352;20289;0;23826;0
2015;4.1;SDTL (LI);Sistema documentario territoriale livornese - SDTL;1037395;946345;1572;530;0;636;406;928;496;0;249;183;1028;70191;117508;32538;31970;0;0;53000;0;0;117508;19913;42648;8126;5000;2470;39351;0;0;0
2015;5.1;Rete Lucchese;Rete Documentaria Lucchese;804972;804972;981;0;0;0;0;995;0;0;0;0;495;216;101650;0;0;0;0;0;0;0;101650;0;0;0;0;0;0;0;0;0
2015;6.1;REPROBI (MS);Rete Provinciale delle Biblioteche della Provincia di Massa Carrara;534087;444114;248;234;0;9;5;989;191;0;153;645;693;51489;99297;8550;14000;10547;11200;55000;0;0;99297;8000;13000;24047;5000;18568;20000;200;1482;9000
2015;7.1;Bibliolandia (PI);Bibliolandia;480384;480384;35941;35223;305;402;11;35932;34190;177;1519;46;1816;63261;275000;0;149500;0;5500;110000;5000;5000;275000;71800;80000;10000;30000;40000;36000;5000;2200;0
2015;8.1;Sistema Pratese;Sistema Bibliotecario Provinciale Pratese;454865;454865;24907;23945;0;928;34;24907;23895;0;950;62;0;0;163852;0;0;38352;0;125500;0;0;163852;0;80000;13000;11500;3978;20374;2500;0;32500
2015;9.1;Rete di Pistoia;Rete Documentaria della Provincia di Pistoia;736513;566237;7853;5710;0;1913;230;8940;6132;0;2654;154;1450;77036;214404;123815;4500;3450;0;73639;0;9000;214404;107842;27460;16051;9570;22875;26841;1300;0;2465
2015;10.1;REDOS (SI);Rete documentaria senese - REDOS;796107;613003;1821;1570;23;175;53;1328;1181;13;84;50;570;38215;128187;17890;19616;0;0;76500;0;14181;128187;17890;45000;10000;0;15137;30000;3660;0;6500
2016;1.1;Rete Aretina;Rete Documentaria Aretina;631000;631000;1909;0;0;0;0;3011;0;0;0;0;823;34564;110241;12350;0;37092;0;60799;0;0;110241;15000;55640;0;12601;0;0;27000;0;0
2016;2.2;SDIAF (FI);SDIAF;2751865;2751865;42648;36223;3684;2741;0;41058;36223;3179;1656;0;8421;271074;550040;83500;235040;0;0;231500;0;0;550040;33000;159000;90000;46000;20000;83000;86000;0;33040
2016;2.1;ReaNetFi (FI);ReaNetFi;488366;348763;17565;15852;617;1092;4;17970;15144;1817;988;21;500;19015;127835;13000;43000;0;0;66000;0;5835;127835;58675;36220;0;14640;0;0;18300;0;0
2016;2.3;SDIMM (FI);Sistema Documentario Integrato Mugello-Montagna Fiorentina - SDIMM;407957;407957;1062;1062;0;0;0;1024;1024;0;0;0;486;15543;203040;96250;0;10000;0;96790;0;0;203040;40608;22747;22643;30844;0;12062;14640;0;59496
2016;3.1;Sistema di Grosseto;Sistema Bibliotecario Provincia di Grosseto;628301;624058;462;0;0;0;0;578;0;0;0;0;601;39194;79700;68500;8000;2700;0;0;0;500;79700;55442;15000;3308;300;0;1050;3600;0;1000
2016;4.1;SDTL (LI);Sistema documentario territoriale livornese - SDTL;1059680;960842;2243;988;0;803;452;1437;988;0;330;119;1268;107888;217475;42852;73670;0;0;100953;0;0;217475;19913;55279;16410;5797;2800;80981;36295;0;0
2016;5.1;Rete Lucchese;Rete Documentaria Lucchese;592499;532500;1200;0;0;0;0;1800;0;0;0;0;546;228;197724;0;46500;26770;15000;92454;0;17000;197724;4000;56179;20201;13286;0;17414;63669;0;22975
2016;6.1;REPROBI (MS);Rete Provinciale delle Biblioteche della Provincia di Massa Carrara;536835;447911;380;375;0;3;2;841;303;0;319;219;783;77858;133401;33673;4600;12625;2000;80503;0;0;133401;20000;20000;41060;590;891;3077;18483;1667;27633
2016;7.1;Bibliolandia (PI);Bibliolandia;494169;494169;88732;43844;44109;770;9;101008;49520;49715;1718;55;1804;79146;383062;0;192150;0;0;190912;0;0;383062;94562;75000;10000;30000;5000;106300;35000;2200;25000
2016;8.1;Sistema Pratese;Sistema Bibliotecario Provinciale Pratese;756091;591590;8630;6305;0;2140;185;9087;6295;0;2664;128;1625;95273;289243;126788;4800;3900;0;120155;0;33600;289243;120673;25700;56688;8300;0;52571;22845;0;2466
2016;9.1;Rete di Pistoia;Rete Documentaria della Provincia di Pistoia;502352;502352;29367;28502;0;848;17;29304;28502;0;758;44;0;0;232000;0;0;36000;0;196000;0;0;232000;0;40000;15000;1000;10000;76000;20000;0;70000
2016;10.1;REDOS (SI);Rete documentaria senese - REDOS;796107;613003;1821;1570;23;175;53;1328;1181;13;84;50;829;52274;212242;11191;21068;0;0;179984;0;0;212242;17890;68277;12417;157;0;52922;30000;0;30580
2017;1.1;Rete Aretina;Rete Documentaria Aretina;647390;647390;2385;0;0;0;0;3037;0;0;0;0;848;36102;170183;15068;0;24620;0;130495;0;0;170183;15000;95267;10251;17000;0;6089;26412;164;0
2017;2.1;ReaNetFi (FI);ReaNetFi;597218;504392;21962;7982;602;13377;1;24236;20793;1936;1488;19;581;18763;168215;13000;52000;0;0;103215;0;0;168215;58675;33600;11875;11956;0;28769;18000;5000;340
2017;2.3;SDIMM (FI);Sistema Documentario Integrato Mugello-Montagna Fiorentina - SDIMM;409503;409503;10762;8818;1475;458;11;11451;9073;2096;261;21;537;19146;147766;0;10000;30000;0;83441;0;24325;147766;32995;26129;22643;17568;0;13457;14640;0;20334
2017;2.2;SDIAF (FI);SDIAF;2367599;2367599;44591;38511;3762;2318;0;42626;38511;2534;1581;0;8119;366632;271752;55796;67856;29500;0;90000;0;28600;543504;0;175881;0;86500;0;157696;111228;0;12198
2017;3.1;Sistema di Grosseto;Sistema Bibliotecario Provincia di Grosseto;430884;298193;4043;0;0;0;0;7038;0;0;0;0;674;47135;145452;47402;27750;300;5000;65000;0;0;145452;43500;50000;15184;0;0;15000;19068;2700;0
2017;4.1;SDTL (LI);Sistema documentario territoriale livornese - SDTL;1131538;1028671;1899;749;0;485;665;1575;860;0;441;274;1270;121449;235162;39272;71870;0;0;124020;0;0;235162;19913;54250;25679;6599;0;90901;37820;0;0
2017;5.1;Rete Lucchese;Rete Documentaria Lucchese;648066;609700;1503;468;275;222;103;1862;709;322;610;155;1070;159;199636;0;67900;0;24538;104198;0;3000;199636;5368;73000;79030;14000;0;28238;0;0;0
2017;6.1;REPROBI (MS);Rete Provinciale delle Biblioteche della Provincia di Massa Carrara;634437;563764;814;812;0;0;2;1130;599;0;384;147;1048;106016;180874;0;65725;25274;0;89875;0;0;180874;20000;62500;37000;2000;1068;40750;17080;476;0
2017;7.1;Bibliolandia (PI);Bibliolandia;584277;584277;51678;50223;409;1044;2;57366;55026;255;2007;78;1680;91574;332300;0;195400;0;0;136900;0;0;332300;45000;90000;5000;33000;1800;134000;21500;2000;0
2017;8.1;Sistema Pratese;Sistema Bibliotecario Provinciale Pratese;740751;600853;8376;5765;0;2398;213;7966;5778;0;2120;68;1634;93309;108910;0;29940;8970;0;70000;0;0;108910;0;40000;15000;10000;0;23910;20000;0;0
2017;9.1;Rete di Pistoia;Rete Documentaria della Provincia di Pistoia;544039;41643;29588;28711;0;851;26;29488;28848;0;580;60;0;0;225188;108023;0;8550;0;108615;0;0;225188;105523;40000;39000;9243;0;14500;16922;0;0
2017;10.1;REDOS (SI);Rete documentaria senese - REDOS;1316011;845314;1593;1387;22;157;27;1521;1366;15;82;58;985;59799;102280;10093;20827;0;0;71360;0;0;102280;0;56360;0;0;920;15000;30000;0;0
2018;1.1;Rete Aretina;Rete Documentaria Aretina;796695;796695;2889;2408;0;358;123;3043;2153;0;767;123;921;38613;170500;15000;0;25419;0;130081;0;0;170500;16075;37383;0;16981;0;65547;34365;149;0
2018;2.1;ReaNetFi (FI);ReaNetFi;612246;512056;27914;25792;856;1255;11;29240;25382;1956;1870;32;634;24538;241109;13400;51750;0;0;175959;0;0;241109;59000;15000;30000;22000;0;97109;18000;0;0
2018;2.3;SDIMM (FI);Sistema Documentario Integrato Mugello-Montagna Fiorentina - SDIMM;416744;416744;10825;9144;1411;253;17;11658;9324;1778;539;17;658;27840;258389;0;10000;29372;0;167397;0;51620;258389;32995;69724;27172;21082;0;61203;20740;0;25473
2018;2.2;SDIAF (FI);SDIAF;2552910;2552910;46853;40463;3982;2408;0;44805;40463;2805;1537;0;20994;1116863;327000;55000;68000;28000;1000;145000;0;30000;327000;47000;64000;50000;100000;10000;90000;96000;10000;110000
2018;3.1;Sistema di Grosseto;Sistema Bibliotecario Provincia di Grosseto;544405;531066;3531;2208;66;1065;192;5591;1826;82;1930;1753;701;49637;207904;16553;95800;1500;5000;89051;0;0;207915;20000;50000;16500;29400;0;77000;15015;0;0
2018;4.1;SDTL (LI);Sistema documentario territoriale livornese - SDTL;1206557;1096808;2389;1115;0;561;713;2110;1115;0;569;426;1413;178810;211482;35612;31870;0;0;144000;0;0;211482;19913;41777;38109;7598;0;68705;35380;0;0
2018;5.1;Rete Lucchese;Rete Documentaria Lucchese;708523;669707;1330;374;563;296;97;1997;503;748;575;171;955;171;158663;0;53400;10400;22000;69863;0;3000;158663;6000;46899;73031;12000;0;20733;0;0;0
2018;6.1;REPROBI (MS);Rete Provinciale delle Biblioteche della Provincia di Massa Carrara;641706;573709;900;893;0;7;0;1254;742;0;361;151;1230;116167;177917;0;17503;2500;0;157914;0;0;177917;22250;22462;15000;3074;0;100671;14460;0;0
2018;7.1;Bibliolandia (PI);Bibliolandia;544822;544822;54927;53263;405;1254;5;61236;58646;286;2205;99;1852;134796;338460;0;198050;0;0;140411;0;0;338460;49540;93471;7967;41098;1495;122362;19727;2800;0
2018;8.1;Sistema Pratese;Sistema Bibliotecario Provinciale Pratese;544039;41643;32734;31719;0;988;27;28845;28071;0;731;43;388;11895;244194;10000;30798;8970;0;189426;0;5000;244194;0;80371;49000;24073;0;70588;19996;0;166
2018;9.1;Rete di Pistoia;Rete Documentaria della Provincia di Pistoia;737572;567605;8841;6293;0;2369;179;8462;5980;0;2414;68;1750;115958;251939;115920;0;7800;0;128219;0;0;251939;104723;28359;38276;13265;890;49796;12154;0;4476
2018;10.1;REDOS (SI);Rete documentaria senese - REDOS;1363790;896428;1377;938;297;128;14;1246;1008;128;67;43;1106;69873;108671;0;21000;0;0;87671;0;0;108671;6000;67671;0;0;0;0;35000;0;0
2019;1.1;Rete Aretina;Rete Documentaria Aretina;796695;796695;2602;2154;0;239;209;4058;3193;0;706;159;1034;48950;123622;22390;0;25408;0;75824;0;0;123622;15000;36038;13333;17000;0;16420;25721;110;0
2019;2.2;SDIAF (FI);SDIAF;2971563;2971563;45597;38988;4328;2281;0;43999;38988;3364;1647;0;15119;492222;315000;55000;68000;28000;1000;125000;0;38000;315000;41000;48000;25000;50000;5000;45000;48000;5000;48000
2019;2.1;ReaNetFi (FI);ReaNetFi;634938;523994;31133;27998;823;2310;2;32341;27675;2124;2525;17;652;26675;193852;15600;49550;0;0;118702;0;10000;193852;59000;20500;10000;24000;2352;60000;18000;0;0
2019;2.3;SDIMM (FI);Sistema Documentario Integrato Mugello-Montagna Fiorentina - SDIMM;418781;418781;11590;9680;1560;326;24;12342;9917;1688;723;14;737;31643;190301;1291;10000;39907;0;139103;0;0;190301;28060;39383;29268;20722;0;31860;16287;0;24721
2019;3.1;Sistema di Grosseto;Sistema Bibliotecario Provincia di Grosseto;559021;559021;1940;1899;6;24;11;2239;2127;6;71;35;860;84736;188612;15500;82550;2100;5000;83462;0;0;188612;35000;48000;10000;29400;0;46240;19972;0;0
2019;4.1;SDTL (LI);Sistema documentario territoriale livornese - SDTL;1277860;1111182;2231;920;0;595;716;2127;1218;0;565;344;2199;468058;189455;58340;36120;0;0;85317;0;9678;189455;19913;41777;24430;11672;0;50000;31110;10553;0
2019;5.1;Rete Lucchese;Rete Documentaria Lucchese;925000;873854;1721;0;0;0;0;2497;0;0;0;0;822;21;155415;0;53400;10400;11000;63134;0;17480;155415;6887;48670;16142;13420;5794;19561;44940;0;0
2019;6.1;REPROBI (MS);Rete Provinciale delle Biblioteche della Provincia di Massa Carrara;589948;555752;1137;1126;0;10;1;1351;852;0;392;107;1880;157833;89109;0;17503;2500;0;69106;0;0;89109;10003;26980;15000;717;0;11769;21350;3290;0
2019;7.1;Bibliolandia (PI);Bibliolandia;553441;553441;64194;61873;321;1993;7;72902;68718;360;3775;49;2295;198838;280728;0;163041;0;0;103864;6991;6832;280728;37514;75986;0;36215;7283;100378;19000;2937;1415
2019;8.1;Sistema Pratese;Sistema Bibliotecario Provinciale Pratese;782643;782643;35627;0;0;0;0;32020;0;0;0;0;604;20731;217158;106749;0;8400;0;102009;0;0;217158;95579;32000;28552;13727;2890;26780;15154;0;2476
2019;9.1;Rete di Pistoia;Rete Documentaria della Provincia di Pistoia;742649;617518;9599;6943;0;2450;206;9247;6794;0;2387;66;3380;161684;161512;0;31218;9738;0;120556;0;0;161513;0;80000;28800;10260;1178;21280;19995;0;0
2019;10.1;REDOS (SI);Rete documentaria senese - REDOS;1337537;896428;1476;1037;297;128;14;1389;1142;128;76;43;1326;83853;123160;0;21150;0;0;102009;0;0;123160;6330;80000;0;0;1830;0;35000;0;0
2020;1.1;Rete Aretina;Rete Documentaria Aretina;0;0;1731;1470;0;172;89;2255;1674;0;469;112;3183;90211;150440;23892;0;21570;0;72248;0;32730;150440;15000;34660;31366;21418;0;27990;20006;0;0
2020;2.2;SDIAF (FI);SDIAF;3040000;3040000;28468;25390;1885;1193;0;27793;25390;1581;822;0;37125;933992;350621;97000;70000;29400;1100;138107;0;15014;350621;41000;61175;25000;57865;8400;30000;65758;5000;56423
2020;2.1;ReaNetFi (FI);ReaNetFi;644821;533911;19674;17523;489;1653;9;19734;17008;957;1761;8;2252;63821;189442;15654;49496;0;0;118928;0;5364;189442;48675;39990;10000;18153;0;38074;18300;0;16250
2020;2.3;SDIMM (FI);Sistema Documentario Integrato Mugello-Montagna Fiorentina - SDIMM;420678;420678;8476;7460;910;99;7;8262;7054;1060;136;12;1998;49304;198922;34746;10000;33500;0;120676;0;0;198922;27960;30000;28303;20003;1944;19175;18190;0;53346
2020;3.1;Sistema di Grosseto;Sistema Bibliotecario Provincia di Grosseto;583378;583378;3169;3152;0;10;7;3248;3156;0;75;17;1849;154931;265499;73386;95809;4000;0;92304;0;0;265499;45000;83109;72390;12000;0;35000;15000;3000;0
2020;4.1;SDTL (LI);Sistema documentario territoriale livornese - SDTL;1278000;1111689;1480;630;0;339;511;1761;857;0;560;344;6284;522123;196604;66730;31945;0;0;90501;0;7428;196604;19913;23251;45320;10000;0;42000;45567;10553;0
2020;5.1;Rete Lucchese;Rete Documentaria Lucchese;1206008;1025007;960;0;0;0;0;1348;0;0;0;0;3236;47200;167502;0;59300;10300;11000;77862;0;9040;167502;9000;57000;9012;12000;0;38200;42290;0;0
2020;6.1;REPROBI (MS);Rete Provinciale delle Biblioteche della Provincia di Massa Carrara;604632;526732;669;632;0;33;4;643;444;0;162;37;6719;283804;74517;0;24610;1250;0;42055;0;6602;74517;10000;20775;9272;1200;0;3000;18846;3660;7764
2020;7.1;Bibliolandia (PI);Bibliolandia;573910;573910;40880;29400;5581;5899;0;46507;39774;5838;891;4;6470;332864;286393;0;114650;45352;0;117314;3300;5777;286393;34040;69560;0;34421;10817;3739;0;18239;115578
2020;8.1;Sistema Pratese;Sistema Bibliotecario Provinciale Pratese;815224;815224;23125;20799;0;2294;32;19797;18510;0;1268;19;3923;75959;164492;0;31188;10596;0;119708;0;3000;164492;0;50000;40000;24145;0;1579;19995;0;28773
2020;9.1;Rete di Pistoia;Rete Documentaria della Provincia di Pistoia;752691;623252;5523;4109;0;1256;158;4826;3345;0;1454;27;8271;268123;184694;64803;0;8250;0;111641;0;0;184694;64803;35000;21500;7800;0;34472;17409;0;3710
2020;10.1;REDOS (SI);Rete documentaria senese - REDOS;1393436;934046;748;0;0;0;0;675;0;0;0;0;3155;125703;117958;8665;19288;1630;0;88375;0;0;117958;0;74083;0;0;3538;0;30000;6344;3993
2021;1.1;Rete Aretina;Rete Documentaria Aretina;778250;778250;4971;4103;0;703;165;6050;5345;0;493;212;6404;86776;150440;23892;0;21570;0;72248;0;32730;150440;15000;34660;31366;21418;0;27990;20006;0;0
2021;2.2;SDIAF (FI);SDIAF;3119612;3119612;43139;37949;2995;2195;0;41715;37949;2404;1362;0;27416;890918;360743;99435;87646;30400;0;138107;0;5155;360743;41000;82151;25000;57865;8350;30000;68352;5000;43025
2021;2.1;ReaNetFi (FI);ReaNetFi;655015;589513;25390;22372;747;2264;7;26153;21700;1567;2841;45;2161;66096;227346;15722;49428;0;0;118928;0;43268;227346;9150;35000;41603;24204;10801;55000;18300;0;33288
2021;2.3;SDIMM (FI);Sistema Documentario Integrato Mugello-Montagna Fiorentina - SDIMM;420766;420766;10155;8877;1123;137;18;10309;8481;1611;205;12;1624;48867;188860;31378;10000;26807;0;120676;0;0;188860;27420;31168;28303;20143;0;11222;20789;1000;48816
2021;3.1;Sistema di Grosseto;Sistema Bibliotecario Provincia di Grosseto;600038;600038;5558;5530;0;23;5;5432;5286;0;123;23;2460;174667;137404;16500;24600;4000;0;92304;0;0;137404;3101;15234;12765;50767;0;40537;15000;0;0
2021;4.1;SDTL (LI);Sistema documentario territoriale livornese - SDTL;1375000;1278010;2058;865;0;600;593;2091;850;0;830;411;14078;526426;200933;75123;30154;0;0;90501;0;5155;200933;19913;39900;30000;10000;0;45000;45567;10553;0
2021;5.1;Rete Lucchese;Rete Documentaria Lucchese;1073542;1073542;1009;0;0;0;0;889;0;0;0;0;635;6;155312;0;55500;11450;11000;71634;0;5728;155312;6091;48499;16013;12000;5088;29601;38020;0;0
2021;6.1;REPROBI (MS);Rete Provinciale delle Biblioteche della Provincia di Massa Carrara;668967;536983;1430;1336;0;55;39;1525;1117;0;275;131;4984;303751;81988;0;25945;1750;0;49997;0;4296;81988;10000;17808;20800;1200;0;0;21356;1000;9824
2021;7.1;Bibliolandia (PI);Bibliolandia;592837;592837;58373;58373;0;0;0;68756;68756;0;0;0;3984;337992;290300;0;117250;62309;0;100647;5224;4869;290300;43110;42589;0;31815;12813;0;0;18300;141673
2021;8.1;Sistema Pratese;Sistema Bibliotecario Provinciale Pratese;803477;803477;23125;20799;0;2294;32;19797;18510;0;1268;19;3046;96882;183078;0;31188;10596;0;133041;0;8253;183078;0;50000;20000;16410;5870;55030;22435;0;13333
2021;9.1;Rete di Pistoia;Rete Documentaria della Provincia di Pistoia;802246;640542;8322;6131;0;2022;169;8740;6087;0;2607;46;5782;253787;176048;54204;0;8069;0;113775;0;0;176048;54004;31000;19000;7100;782;43093;21069;0;0
2021;10.1;REDOS (SI);Rete documentaria senese - REDOS;1413075;985624;946;0;0;0;0;972;0;0;0;0;3241;141854;113821;4869;18957;1620;0;88375;0;0;113821;0;65000;8375;0;0;4869;30000;0;5577
