TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
13/01/2018;76;765;0;27;1;1;0;0;0;870;56;16;98;;13/01/2018;48;390;0;14;0;0;0;0;0;452;30;17;63;;13/01/2018;28;375;0;13;1;1;0;0;0;418;27;16;41
14/01/2018;63;643;0;22;3;0;0;0;0;731;47;11;90;;14/01/2018;43;334;0;14;0;0;0;0;0;391;26;17;51;;14/01/2018;20;309;0;8;3;0;0;0;0;340;21;11;41
15/01/2018;28;853;0;52;20;0;7;0;0;960;63;17;86;;15/01/2018;21;434;0;29;9;0;4;0;0;497;33;17;68;;15/01/2018;7;419;0;23;11;0;3;0;0;463;30;7;49
16/01/2018;28;678;0;46;16;2;8;0;0;778;51;7;68;;16/01/2018;28;345;0;23;8;0;5;0;0;409;27;7;40;;16/01/2018;0;333;0;23;8;2;3;0;0;369;24;10;34
17/01/2018;32;837;0;46;15;1;12;0;0;943;61;17;89;;17/01/2018;29;429;0;25;8;0;8;0;0;499;33;17;63;;17/01/2018;3;408;0;21;7;1;4;0;0;444;28;7;42
18/01/2018;30;864;0;48;18;3;5;0;0;968;63;17;100;;18/01/2018;26;455;0;26;11;2;2;0;0;522;34;17;78;;18/01/2018;4;409;0;22;7;1;3;0;0;446;29;7;45
19/01/2018;28;769;0;37;12;0;5;0;0;851;56;17;90;;19/01/2018;25;398;0;20;6;0;3;0;0;452;30;17;61;;19/01/2018;3;371;0;17;6;0;2;0;0;399;26;7;40
20/01/2018;57;810;0;23;1;1;0;1;0;893;56;16;76;;20/01/2018;33;423;0;12;0;1;0;0;0;469;31;16;56;;20/01/2018;24;387;0;11;1;0;0;1;0;424;26;13;38
21/01/2018;47;633;0;14;2;0;0;0;0;696;43;16;85;;21/01/2018;28;340;0;7;0;0;0;0;0;375;23;17;63;;21/01/2018;19;293;0;7;2;0;0;0;0;321;20;15;32
22/01/2018;40;946;0;69;25;0;10;0;0;1090;73;17;121;;22/01/2018;38;480;0;36;13;0;6;0;0;573;39;17;78;;22/01/2018;2;466;0;33;12;0;4;0;0;517;34;15;57
23/01/2018;37;809;0;40;23;0;6;1;0;916;60;17;106;;23/01/2018;31;410;0;21;13;0;3;0;0;478;32;17;78;;23/01/2018;6;399;0;19;10;0;3;1;0;438;28;8;44
24/01/2018;54;790;0;54;30;1;5;0;0;934;62;17;87;;24/01/2018;43;403;0;27;15;0;2;0;0;490;33;17;64;;24/01/2018;11;387;0;27;15;1;3;0;0;444;29;7;45
25/01/2018;32;749;0;38;23;1;9;0;0;852;57;17;95;;25/01/2018;27;382;0;18;9;1;5;0;0;442;30;17;74;;25/01/2018;5;367;0;20;14;0;4;0;0;410;26;7;43
26/01/2018;46;805;0;50;11;0;8;0;0;920;60;7;83;;26/01/2018;44;414;0;26;5;0;5;0;0;494;33;17;58;;26/01/2018;2;391;0;24;6;0;3;0;0;426;27;7;48
27/01/2018;76;820;2;32;7;0;0;0;0;937;58;16;96;;27/01/2018;44;418;0;18;3;0;0;0;0;483;30;17;58;;27/01/2018;32;402;2;14;4;0;0;0;0;454;27;15;42
28/01/2018;166;744;0;10;2;0;0;0;0;922;57;17;104;;28/01/2018;90;389;0;6;1;0;0;0;0;486;30;17;89;;28/01/2018;76;355;0;4;1;0;0;0;0;436;26;11;50
29/01/2018;33;787;0;68;26;0;6;0;0;920;61;17;86;;29/01/2018;27;408;0;38;12;0;3;0;0;488;33;17;67;;29/01/2018;6;379;0;30;14;0;3;0;0;432;28;8;50
30/01/2018;25;826;0;55;31;2;5;0;0;944;63;17;108;;30/01/2018;21;417;0;30;16;1;3;0;0;488;33;17;75;;30/01/2018;4;409;0;25;15;1;2;0;0;456;30;7;46
31/01/2018;31;791;0;50;22;0;7;1;0;902;59;17;94;;31/01/2018;26;405;0;26;8;0;4;0;0;469;30;17;61;;31/01/2018;5;386;0;24;14;0;3;1;0;433;28;7;43
01/02/2018;30;739;0;52;27;0;5;1;0;854;57;17;91;;01/02/2018;27;376;0;27;12;0;2;0;0;444;31;17;60;;01/02/2018;3;363;0;25;15;0;3;1;0;410;26;7;44
02/02/2018;31;743;2;55;15;0;3;0;0;849;54;8;76;;02/02/2018;29;372;1;29;6;0;2;0;0;439;29;17;44;;02/02/2018;2;371;1;26;9;0;1;0;0;410;25;8;46
03/02/2018;21;799;0;18;1;0;0;1;0;840;53;11;87;;03/02/2018;20;408;0;8;0;0;0;0;0;436;28;11;49;;03/02/2018;1;391;0;10;1;0;0;1;0;404;25;15;43
04/02/2018;26;616;0;18;1;0;0;0;0;661;42;16;81;;04/02/2018;15;310;0;6;0;0;0;0;0;331;21;11;41;;04/02/2018;11;306;0;12;1;0;0;0;0;330;21;16;41
05/02/2018;33;804;0;56;28;0;8;0;0;929;61;17;99;;05/02/2018;32;400;0;28;15;0;4;0;0;479;32;17;78;;05/02/2018;1;404;0;28;13;0;4;0;0;450;29;7;48
06/02/2018;28;770;0;58;20;1;9;0;0;886;58;7;81;;06/02/2018;28;390;0;30;9;0;4;0;0;461;31;17;48;;06/02/2018;0;380;0;28;11;1;5;0;0;425;27;7;49
07/02/2018;25;792;0;60;12;1;5;0;0;895;58;17;90;;07/02/2018;22;409;0;32;6;1;3;0;0;473;32;17;73;;07/02/2018;3;383;0;28;6;0;2;0;0;422;27;7;45
08/02/2018;27;808;0;43;21;4;6;0;0;909;59;7;76;;08/02/2018;26;416;0;25;10;2;3;0;0;482;32;17;60;;08/02/2018;1;392;0;18;11;2;3;0;0;427;27;7;44
09/02/2018;30;816;0;54;15;0;4;0;0;919;61;17;94;;09/02/2018;26;428;0;33;7;0;3;0;0;497;33;17;68;;09/02/2018;4;388;0;21;8;0;1;0;0;422;27;8;46
10/02/2018;95;728;0;24;4;2;1;1;0;855;56;10;85;;10/02/2018;53;372;0;9;1;2;0;0;0;437;29;16;58;;10/02/2018;42;356;0;15;3;0;1;1;0;418;26;10;40
11/02/2018;99;669;0;23;1;0;0;0;0;792;50;15;89;;11/02/2018;70;342;0;13;1;0;0;0;0;426;28;17;62;;11/02/2018;29;327;0;10;0;0;0;0;0;366;22;15;45
12/02/2018;38;724;0;65;20;0;7;0;0;854;56;17;79;;12/02/2018;36;376;0;35;9;0;3;0;0;459;31;17;63;;12/02/2018;2;348;0;30;11;0;4;0;0;395;26;8;42
13/02/2018;26;813;0;65;17;0;4;0;0;925;61;17;92;;13/02/2018;22;421;0;34;8;0;3;0;0;488;33;17;64;;13/02/2018;4;392;0;31;9;0;1;0;0;437;29;8;44
14/02/2018;27;831;1;65;20;0;6;0;0;950;63;17;88;;14/02/2018;25;429;0;31;9;0;2;0;0;496;33;17;59;;14/02/2018;2;402;1;34;11;0;4;0;0;454;30;7;44
15/02/2018;38;879;0;61;21;1;4;1;0;1005;66;17;96;;15/02/2018;33;459;0;33;12;1;2;0;0;540;36;17;72;;15/02/2018;5;420;0;28;9;0;2;1;0;465;30;8;52
16/02/2018;37;859;0;47;20;1;8;1;0;973;63;17;84;;16/02/2018;33;437;0;25;8;0;5;0;0;508;33;17;56;;16/02/2018;4;422;0;22;12;1;3;1;0;465;30;8;50
17/02/2018;31;641;0;26;2;0;0;0;0;700;44;11;65;;17/02/2018;29;339;0;14;1;0;0;0;0;383;25;11;39;;17/02/2018;2;302;0;12;1;0;0;0;0;317;19;10;30
18/02/2018;14;477;0;13;0;0;0;0;0;504;31;12;49;;18/02/2018;13;250;0;4;0;0;0;0;0;267;17;11;33;;18/02/2018;1;227;0;9;0;0;0;0;0;237;14;16;22
19/02/2018;33;789;0;48;38;1;10;0;0;919;61;10;80;;19/02/2018;32;401;0;28;17;1;4;0;0;483;32;17;60;;19/02/2018;1;388;0;20;21;0;6;0;0;436;28;7;48
20/02/2018;36;819;0;39;25;5;7;0;0;931;62;17;84;;20/02/2018;32;405;0;21;12;3;2;0;0;475;32;17;60;;20/02/2018;4;414;0;18;13;2;5;0;0;456;30;7;50
21/02/2018;21;766;1;51;28;0;10;0;0;877;58;17;83;;21/02/2018;20;387;1;24;16;0;5;0;0;453;30;17;65;;21/02/2018;1;379;0;27;12;0;5;0;0;424;28;7;53
22/02/2018;37;852;0;56;20;4;10;0;0;979;64;17;92;;22/02/2018;34;437;0;35;10;3;5;0;0;524;35;17;69;;22/02/2018;3;415;0;21;10;1;5;0;0;455;29;7;51
23/02/2018;29;748;0;61;16;0;8;0;0;862;57;8;76;;23/02/2018;25;381;0;34;8;0;4;0;0;452;31;13;44;;23/02/2018;4;367;0;27;8;0;4;0;0;410;27;8;49
24/02/2018;57;788;0;25;6;0;0;0;0;876;56;11;92;;24/02/2018;34;411;0;11;2;0;0;0;0;458;30;11;54;;24/02/2018;23;377;0;14;4;0;0;0;0;418;26;15;41
25/02/2018;36;845;0;25;2;0;0;0;0;908;58;17;136;;25/02/2018;34;427;0;15;0;0;0;0;0;476;31;17;82;;25/02/2018;2;418;0;10;2;0;0;0;0;432;28;15;61
26/02/2018;26;611;0;46;16;1;2;0;0;702;46;17;74;;26/02/2018;23;325;0;22;7;0;1;0;0;378;25;17;46;;26/02/2018;3;286;0;24;9;1;1;0;0;324;21;16;35
27/02/2018;27;722;0;38;20;1;9;0;0;817;55;17;83;;27/02/2018;26;389;0;20;9;1;6;0;0;451;31;17;61;;27/02/2018;1;333;0;18;11;0;3;0;0;366;24;14;32
28/02/2018;28;759;1;55;15;4;7;0;0;869;59;17;84;;28/02/2018;28;388;1;30;8;2;4;0;0;461;32;17;56;;28/02/2018;0;371;0;25;7;2;3;0;0;408;27;8;49
01/03/2018;21;397;0;8;6;0;2;0;0;434;28;17;43;;01/03/2018;21;204;0;5;4;0;1;0;0;235;16;17;26;;01/03/2018;0;193;0;3;2;0;1;0;0;199;13;15;21
02/03/2018;30;637;0;40;6;0;2;0;0;715;47;16;68;;02/03/2018;29;347;0;23;3;0;1;0;0;403;27;16;43;;02/03/2018;1;290;0;17;3;0;1;0;0;312;20;10;28
03/03/2018;35;642;0;32;2;0;0;1;0;712;45;11;64;;03/03/2018;35;325;0;16;0;0;0;0;0;376;24;16;38;;03/03/2018;0;317;0;16;2;0;0;1;0;336;21;9;27
04/03/2018;40;638;0;11;1;0;0;0;0;690;43;17;75;;04/03/2018;34;340;0;5;0;0;0;0;0;379;24;17;52;;04/03/2018;6;298;0;6;1;0;0;0;0;311;19;16;35
05/03/2018;26;738;0;64;33;3;13;0;0;877;58;17;73;;05/03/2018;25;368;0;40;17;1;7;0;0;458;30;17;47;;05/03/2018;1;370;0;24;16;2;6;0;0;419;27;7;43
06/03/2018;28;790;0;49;39;1;10;1;0;918;61;17;97;;06/03/2018;27;409;0;23;19;0;5;0;0;483;33;17;67;;06/03/2018;1;381;0;26;20;1;5;1;0;435;28;7;46
07/03/2018;40;804;0;54;19;3;8;0;0;928;63;17;89;;07/03/2018;35;406;0;34;8;2;3;0;0;488;34;17;64;;07/03/2018;5;398;0;20;11;1;5;0;0;440;29;7;50
08/03/2018;42;905;0;70;29;1;10;0;0;1057;69;17;95;;08/03/2018;33;461;0;40;14;1;6;0;0;555;37;17;67;;08/03/2018;9;444;0;30;15;0;4;0;0;502;32;7;51
09/03/2018;52;856;0;67;25;0;3;0;0;1003;66;17;95;;09/03/2018;36;437;0;39;12;0;2;0;0;526;35;17;73;;09/03/2018;16;419;0;28;13;0;1;0;0;477;30;7;58
10/03/2018;69;812;0;29;0;0;0;0;0;910;59;17;99;;10/03/2018;49;419;0;11;0;0;0;0;0;479;31;17;56;;10/03/2018;20;393;0;18;0;0;0;0;0;431;27;17;43
11/03/2018;14;476;1;20;1;0;0;0;0;512;32;12;63;;11/03/2018;13;236;0;9;1;0;0;0;0;259;17;12;38;;11/03/2018;1;240;1;11;0;0;0;0;0;253;15;12;25
12/03/2018;31;840;0;79;29;0;2;0;0;981;66;9;97;;12/03/2018;31;432;0;49;15;0;1;0;0;528;36;17;58;;12/03/2018;0;408;0;30;14;0;1;0;0;453;30;8;52
13/03/2018;32;910;0;74;21;0;13;0;0;1050;70;7;91;;13/03/2018;28;472;0;38;8;0;7;0;0;553;38;17;64;;13/03/2018;4;438;0;36;13;0;6;0;0;497;32;7;53
14/03/2018;62;914;0;52;25;1;6;0;0;1060;69;17;111;;14/03/2018;41;461;0;29;13;1;2;0;0;547;36;17;70;;14/03/2018;21;453;0;23;12;0;4;0;0;513;33;7;60
15/03/2018;39;828;0;58;14;2;9;0;0;950;63;7;77;;15/03/2018;39;426;0;33;7;1;4;0;0;510;35;17;50;;15/03/2018;0;402;0;25;7;1;5;0;0;440;28;7;50
16/03/2018;41;852;0;63;17;0;8;0;0;981;66;17;98;;16/03/2018;41;442;0;33;8;0;5;0;0;529;36;17;64;;16/03/2018;0;410;0;30;9;0;3;0;0;452;30;7;61
17/03/2018;25;718;0;26;0;0;0;2;0;771;48;17;77;;17/03/2018;20;369;0;16;0;0;0;1;0;406;26;17;45;;17/03/2018;5;349;0;10;0;0;0;1;0;365;22;10;37
18/03/2018;23;602;0;19;1;0;0;0;0;645;40;12;58;;18/03/2018;22;313;0;12;0;0;0;0;0;347;22;10;36;;18/03/2018;1;289;0;7;1;0;0;0;0;298;18;7;35
19/03/2018;27;792;0;64;18;1;4;0;0;906;60;10;79;;19/03/2018;26;401;0;36;9;1;1;0;0;474;32;18;54;;19/03/2018;1;391;0;28;9;0;3;0;0;432;28;8;47
20/03/2018;34;838;0;50;21;2;7;1;0;953;64;7;101;;20/03/2018;33;427;0;25;10;2;4;0;0;501;34;17;70;;20/03/2018;1;411;0;25;11;0;3;1;0;452;29;7;61
21/03/2018;36;925;0;66;23;1;13;0;0;1064;72;18;91;;21/03/2018;35;481;0;38;11;0;7;0;0;572;39;18;64;;21/03/2018;1;444;0;28;12;1;6;0;0;492;32;7;53
22/03/2018;27;873;0;88;34;1;10;0;0;1033;69;18;101;;22/03/2018;23;442;0;46;16;0;7;0;0;534;37;18;67;;22/03/2018;4;431;0;42;18;1;3;0;0;499;32;7;60
23/03/2018;48;913;0;64;23;0;6;0;0;1054;69;17;101;;23/03/2018;39;464;0;31;9;0;3;0;0;546;36;17;71;;23/03/2018;9;449;0;33;14;0;3;0;0;508;33;7;60
24/03/2018;186;878;1;30;5;0;0;0;0;1100;72;15;112;;24/03/2018;95;457;0;17;1;0;0;0;0;570;38;16;62;;24/03/2018;91;421;1;13;4;0;0;0;0;530;34;15;62
25/03/2018;;;;;;;;;;;;;;;25/03/2018;;;;;;;;;;;;;;;25/03/2018;;;;;;;;;;;;;
26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;61;1002;0;78;16;1;5;3;0;1166;75;17;104;;30/03/2018;53;508;0;44;6;0;3;1;0;615;41;17;63;;30/03/2018;8;494;0;34;10;1;2;2;0;551;35;7;55
31/03/2018;54;1025;1;53;8;0;0;0;0;1141;71;10;111;;31/03/2018;45;528;0;33;4;0;0;0;0;610;38;10;72;;31/03/2018;9;497;1;20;4;0;0;0;0;531;33;18;48
01/04/2018;93;889;0;29;7;0;0;0;0;1018;64;16;122;;01/04/2018;63;470;0;14;3;0;0;0;0;550;35;17;71;;01/04/2018;30;419;0;15;4;0;0;0;0;468;29;16;62
02/04/2018;295;1127;0;42;5;0;0;1;0;1470;98;11;154;;02/04/2018;143;600;0;28;1;0;0;0;0;772;51;17;108;;02/04/2018;152;527;0;14;4;0;0;1;0;698;46;11;86
03/04/2018;61;910;0;75;16;1;3;0;0;1066;70;18;91;;03/04/2018;43;470;0;38;8;0;2;0;0;561;38;17;60;;03/04/2018;18;440;0;37;8;1;1;0;0;505;32;7;49
04/04/2018;45;877;1;81;27;0;13;2;0;1046;70;17;92;;04/04/2018;44;471;0;48;11;0;7;0;0;581;39;17;65;;04/04/2018;1;406;1;33;16;0;6;2;0;465;31;7;41
05/04/2018;43;954;1;68;27;0;2;2;0;1097;72;17;96;;05/04/2018;38;494;0;34;13;0;1;0;0;580;39;17;68;;05/04/2018;5;460;1;34;14;0;1;2;0;517;34;7;51
06/04/2018;53;922;1;75;24;0;6;0;0;1081;71;17;105;;06/04/2018;39;481;1;43;11;0;3;0;0;578;38;17;67;;06/04/2018;14;441;0;32;13;0;3;0;0;503;33;7;57
07/04/2018;211;897;0;37;4;1;0;0;0;1150;73;15;120;;07/04/2018;112;446;0;21;1;0;0;0;0;580;38;17;71;;07/04/2018;99;451;0;16;3;1;0;0;0;570;36;15;69
08/04/2018;261;899;3;29;3;0;0;0;0;1195;77;11;147;;08/04/2018;110;490;2;14;1;0;0;0;0;617;40;17;73;;08/04/2018;151;409;1;15;2;0;0;0;0;578;37;11;82
09/04/2018;22;820;0;74;21;0;2;0;0;939;62;9;77;;09/04/2018;21;439;0;40;11;0;1;0;0;512;34;17;48;;09/04/2018;1;381;0;34;10;0;1;0;0;427;28;19;41
10/04/2018;40;840;1;58;25;0;2;0;0;966;62;17;90;;10/04/2018;39;448;1;26;11;0;1;0;0;526;35;17;71;;10/04/2018;1;392;0;32;14;0;1;0;0;440;28;7;52
11/04/2018;43;897;1;54;20;1;10;1;0;1027;67;16;97;;11/04/2018;40;468;1;35;11;0;5;1;0;561;37;17;59;;11/04/2018;3;429;0;19;9;1;5;0;0;466;30;7;56
12/04/2018;49;917;0;56;22;1;15;1;0;1061;70;17;101;;12/04/2018;47;480;0;28;11;0;8;1;0;575;39;17;77;;12/04/2018;2;437;0;28;11;1;7;0;0;486;31;7;49
13/04/2018;64;928;0;58;23;1;7;0;0;1081;71;17;108;;13/04/2018;53;477;0;30;10;1;4;0;0;575;39;17;70;;13/04/2018;11;451;0;28;13;0;3;0;0;506;32;7;57
14/04/2018;255;940;0;42;2;0;2;1;0;1242;80;17;120;;14/04/2018;119;493;0;22;1;0;1;0;0;636;41;17;87;;14/04/2018;136;447;0;20;1;0;1;1;0;606;39;15;72
15/04/2018;57;861;1;35;3;0;0;0;0;957;59;11;161;;15/04/2018;32;397;0;22;0;0;0;0;0;451;28;18;56;;15/04/2018;25;464;1;13;3;0;0;0;0;506;31;11;107
16/04/2018;55;932;0;73;27;2;8;0;0;1097;73;18;96;;16/04/2018;42;483;0;42;13;1;4;0;0;585;40;17;68;;16/04/2018;13;449;0;31;14;1;4;0;0;512;33;7;55
17/04/2018;40;924;0;46;41;2;10;3;0;1066;69;7;99;;17/04/2018;37;477;0;24;18;2;5;2;0;565;38;17;66;;17/04/2018;3;447;0;22;23;0;5;1;0;501;32;7;56
18/04/2018;45;945;0;69;16;1;4;0;0;1080;72;17;119;;18/04/2018;38;488;0;33;9;1;2;0;0;571;38;17;85;;18/04/2018;7;457;0;36;7;0;2;0;0;509;34;7;48
19/04/2018;62;1008;1;75;19;8;10;2;0;1185;78;17;114;;19/04/2018;39;529;0;38;9;3;6;1;0;625;42;17;84;;19/04/2018;23;479;1;37;10;5;4;1;0;560;36;7;62
20/04/2018;72;1010;1;68;26;2;11;2;0;1192;77;17;131;;20/04/2018;55;523;0;36;13;2;6;1;0;636;42;17;80;;20/04/2018;17;487;1;32;13;0;5;1;0;556;35;7;61
21/04/2018;253;1022;2;57;10;0;1;1;0;1346;85;18;129;;21/04/2018;105;519;1;36;4;0;0;0;0;665;42;18;70;;21/04/2018;148;503;1;21;6;0;1;1;0;681;43;14;61
22/04/2018;299;865;5;41;4;0;0;1;0;1215;78;16;142;;22/04/2018;126;453;1;25;2;0;0;0;0;607;39;17;82;;22/04/2018;173;412;4;16;2;0;0;1;0;608;39;16;75
23/04/2018;106;1068;0;74;34;0;2;1;0;1285;86;17;138;;23/04/2018;65;569;0;40;18;0;2;0;0;694;47;17;92;;23/04/2018;41;499;0;34;16;0;0;1;0;591;39;18;53
24/04/2018;84;1058;0;71;31;0;2;1;0;1247;80;18;115;;24/04/2018;67;545;0;43;15;0;2;0;0;672;44;17;74;;24/04/2018;17;513;0;28;16;0;0;1;0;575;36;16;46
25/04/2018;275;987;0;29;2;2;0;0;0;1295;84;17;158;;25/04/2018;156;497;0;17;1;1;0;0;0;672;43;17;98;;25/04/2018;119;490;0;12;1;1;0;0;0;623;41;11;86
26/04/2018;84;1038;0;57;25;2;9;0;0;1215;78;17;109;;26/04/2018;63;556;0;29;13;0;5;0;0;666;43;17;71;;26/04/2018;21;482;0;28;12;2;4;0;0;549;35;7;50
27/04/2018;112;997;0;65;27;4;3;0;0;1208;77;16;111;;27/04/2018;74;519;0;35;11;2;2;0;0;643;42;17;69;;27/04/2018;38;478;0;30;16;2;1;0;0;565;35;7;56
28/04/2018;245;961;0;52;3;0;0;1;0;1262;80;16;142;;28/04/2018;90;496;0;29;1;0;0;0;0;616;40;18;71;;28/04/2018;155;465;0;23;2;0;0;1;0;646;40;16;96
29/04/2018;222;1016;1;33;4;1;0;0;0;1277;79;17;133;;29/04/2018;137;525;0;17;2;1;0;0;0;682;42;11;70;;29/04/2018;85;491;1;16;2;0;0;0;0;595;37;15;65
