SEZIONE;COM_SENATO DELLA REPUBBLICA;ISCRITTI_MASCHI_SENATO DELLA REPUBBLICA;ISCRITTI_FEMMINE_SENATO DELLA REPUBBLICA;VOTANTI_SENATO DELLA REPUBBLICA;COM_CAMERA DEI DEPUTATI;ISCRITTI_MASCHI_CAMERA DEI DEPUTATI;ISCRITTI_FEMMINE_CAMERA DEI DEPUTATI;VOTANTI_CAMERA DEI DEPUTATI;
121;1;315;329;0;1;315;329;145;
122;1;319;353;0;1;319;353;164;
123;1;434;480;0;1;434;480;247;
124;1;330;353;0;1;330;353;208;
125;1;336;370;0;1;336;370;202;
126;1;353;383;0;1;353;383;201;
127;1;372;449;0;1;372;449;220;
128;1;418;491;0;1;418;491;194;
129;1;361;477;0;1;361;477;206;
130;1;386;469;0;1;386;469;236;
131;1;335;440;190;1;335;440;190;
132;1;436;510;212;1;436;510;212;
133;1;405;520;0;1;405;520;191;
134;1;358;461;0;1;358;461;180;
135;1;394;459;0;1;394;459;199;
136;1;333;422;0;1;333;422;182;
137;1;324;391;0;1;324;391;198;
138;1;377;457;0;1;377;457;211;
139;1;407;471;0;1;407;471;303;
140;1;361;492;0;1;361;492;232;
141;1;406;476;0;1;406;476;177;
142;1;351;477;0;1;351;477;197;
143;1;402;424;0;1;402;424;239;
144;1;393;450;0;1;393;450;212;
145;1;390;448;0;1;390;448;210;
146;1;421;511;0;1;421;511;252;
147;1;326;420;0;1;326;420;196;
148;1;432;521;0;1;432;521;217;
149;1;395;442;0;1;395;442;241;
150;1;367;432;0;1;367;432;189;
151;1;364;416;0;1;364;416;200;
152;1;376;387;0;1;376;387;201;
153;1;380;440;0;1;380;440;198;
154;1;385;475;0;1;385;475;192;
155;1;382;455;0;1;382;455;214;
156;1;369;468;0;1;369;468;171;
157;1;417;492;0;1;417;492;189;
158;1;367;420;0;1;367;420;181;
159;1;379;449;0;1;379;449;206;
160;1;407;460;0;1;407;460;240;
161;1;320;400;0;1;320;400;167;
162;1;318;393;0;1;318;393;186;
163;1;351;478;0;1;351;478;176;
164;1;345;423;0;1;345;423;186;
165;1;275;356;0;1;275;356;222;
166;1;317;357;0;1;317;357;168;
167;1;350;436;0;1;350;436;145;
168;1;326;357;0;1;326;357;176;
169;1;316;389;0;1;316;389;157;
170;1;431;459;0;1;431;459;207;
171;1;340;378;0;1;340;378;209;
172;1;466;527;0;1;466;527;175;
173;1;371;413;0;1;371;413;220;
174;1;473;522;0;1;473;522;281;
175;1;467;499;0;1;467;499;208;
176;1;266;289;0;1;266;289;142;
177;1;404;397;0;1;404;397;154;
178;1;406;450;0;1;406;450;197;
179;1;368;414;0;1;368;414;224;
180;1;285;324;174;1;285;324;174;
181;1;259;306;178;1;259;306;178;
182;1;160;225;0;1;160;225;100;
183;1;356;421;0;1;356;421;212;
184;1;322;387;0;1;322;387;166;
185;1;423;477;0;1;423;477;208;
186;1;322;350;0;1;322;350;181;
187;1;396;464;0;1;396;464;222;
188;1;326;397;0;1;326;397;183;
189;1;354;399;242;1;354;399;242;
190;1;288;358;173;1;288;358;173;
191;1;324;381;182;1;324;381;182;
192;1;353;380;134;1;353;380;134;
193;1;338;413;224;1;338;413;224;
194;1;341;403;205;1;341;403;205;
195;1;439;487;0;1;439;487;226;
196;1;408;455;0;1;408;455;297;
197;1;343;397;0;1;343;397;145;
198;1;335;409;0;1;335;409;222;
199;1;361;414;207;1;361;414;207;
200;1;379;431;204;1;379;431;204;
201;1;379;437;210;1;379;437;210;
202;1;303;401;200;1;303;401;200;
203;1;449;506;225;1;449;506;225;
204;1;444;513;253;1;444;513;253;
205;1;345;418;211;1;345;418;211;
206;1;424;500;206;1;424;500;206;
207;1;441;461;254;1;441;461;254;
208;1;424;469;227;1;424;469;227;
209;1;441;480;230;1;441;480;230;
210;1;530;562;244;1;530;562;244;
211;1;401;455;171;1;401;455;171;
212;1;330;377;193;1;330;377;193;
213;1;351;417;179;1;351;417;179;
214;1;302;332;174;1;302;332;174;
215;1;315;372;164;1;315;372;164;
216;1;369;403;189;1;369;403;189;
217;1;303;395;194;1;303;395;194;
218;1;329;393;147;1;329;393;147;
219;1;350;365;197;1;350;365;197;
220;1;339;393;234;1;339;393;234;
221;1;382;413;209;1;382;413;209;
222;1;360;347;153;1;360;347;153;
223;1;304;351;185;1;304;351;185;
224;1;336;382;202;1;336;382;202;
225;1;325;366;194;1;325;366;194;
226;1;321;358;0;1;321;358;168;
227;1;276;332;144;1;276;332;144;
228;1;320;392;176;1;320;392;176;
229;1;346;399;183;1;346;399;183;
230;1;383;449;0;1;383;449;176;
231;1;359;374;0;1;359;374;183;
232;1;303;337;0;1;303;337;191;
233;1;294;328;0;1;294;328;137;
234;1;320;357;0;1;320;357;129;
235;1;275;329;0;1;275;329;137;
236;1;277;358;0;1;277;358;155;
237;1;342;416;0;1;342;416;161;
238;1;367;422;168;1;367;422;168;
239;1;296;341;164;1;296;341;164;
240;1;381;434;179;1;381;434;179;
241;1;469;504;182;1;469;504;182;
242;1;312;379;188;1;312;379;188;
243;1;380;432;213;1;380;432;213;
244;1;362;384;196;1;362;384;196;
245;1;523;539;202;1;523;539;202;
246;1;442;478;232;1;442;478;232;
247;1;335;391;198;1;335;391;198;
248;1;362;418;165;1;362;418;165;
249;1;336;411;131;1;336;411;131;
250;1;432;486;0;1;432;486;265;
251;1;475;412;0;1;475;412;200;
252;1;400;423;0;1;400;423;291;
253;1;323;383;160;1;323;383;160;
254;1;343;401;0;1;343;401;225;
255;1;367;430;0;1;367;430;225;
256;1;341;398;0;1;341;398;220;
257;1;315;390;0;1;315;390;207;
258;1;407;446;226;1;407;446;226;
259;1;339;377;192;1;339;377;192;
260;1;293;365;188;1;293;365;188;
261;1;323;390;218;1;323;390;218;
262;1;340;426;187;1;340;426;187;
263;1;368;495;293;1;368;495;293;
264;1;382;459;236;1;382;459;236;
265;1;321;414;204;1;321;414;204;
266;1;349;417;232;1;349;417;232;
267;1;337;426;219;1;337;426;219;
268;1;337;385;0;1;337;385;187;
269;1;377;454;0;1;377;454;249;
270;1;358;445;0;1;358;445;227;
271;1;359;442;0;1;359;442;241;
272;1;349;412;0;1;349;412;215;
273;1;303;359;0;1;303;359;201;
274;1;351;396;0;1;351;396;219;
275;1;345;371;0;1;345;371;184;
276;1;394;408;0;1;394;408;278;
277;1;341;405;0;1;341;405;196;
278;1;356;460;0;1;356;460;219;
279;1;209;266;0;1;209;266;130;
280;1;165;183;0;1;165;183;120;
281;1;250;318;0;1;250;318;110;
282;1;217;279;0;1;217;279;143;
283;1;265;291;0;1;265;291;119;
284;1;336;389;0;1;336;389;182;
285;1;333;369;0;1;333;369;181;
286;1;295;368;0;1;295;368;163;
287;1;334;410;0;1;334;410;209;
288;1;345;429;0;1;345;429;199;
289;1;294;340;0;1;294;340;174;
290;1;280;346;0;1;280;346;159;
291;1;338;395;0;1;338;395;202;
292;1;296;324;0;1;296;324;136;
293;1;222;255;0;1;222;255;127;
294;1;263;251;0;1;263;251;135;
295;1;413;437;0;1;413;437;201;
296;1;356;402;0;1;356;402;227;
297;1;323;404;0;1;323;404;228;
298;1;334;418;0;1;334;418;206;
299;1;324;415;0;1;324;415;202;
300;1;345;394;0;1;345;394;195;
301;1;412;479;0;1;412;479;218;
302;1;391;425;0;1;391;425;210;
303;1;318;399;0;1;318;399;182;
304;1;351;423;0;1;351;423;254;
305;1;401;448;0;1;401;448;202;
306;1;427;498;0;1;427;498;237;
307;1;494;500;0;1;494;500;250;
308;1;409;363;0;1;409;363;172;
309;1;587;514;0;1;587;514;182;
310;1;308;356;149;1;308;356;149;
311;1;277;317;0;1;277;317;139;
312;1;321;342;0;1;321;342;136;
313;1;274;312;0;1;274;312;118;
314;1;393;438;0;1;393;438;249;
315;1;246;295;0;1;246;295;123;
316;1;383;447;0;1;383;447;175;
317;1;410;420;0;1;410;420;178;
318;1;489;495;0;1;489;495;203;
319;1;335;384;0;1;335;384;212;
320;1;342;397;0;1;342;397;206;
321;1;357;421;0;1;357;421;198;
322;1;416;492;0;1;416;492;228;
323;1;353;366;0;1;353;366;192;
324;1;335;383;0;1;335;383;174;
325;1;280;345;0;1;280;345;156;
326;1;250;279;126;1;250;279;126;
327;1;365;393;162;1;365;393;162;
328;1;383;438;0;1;383;438;181;
329;1;320;395;0;1;320;395;163;
330;1;318;360;156;1;318;360;156;
331;1;314;351;223;1;314;351;223;
332;1;330;374;332;1;330;374;332;
333;1;313;351;0;1;313;351;189;
334;1;352;420;199;1;352;420;199;
335;1;350;363;197;1;350;363;197;
336;1;369;397;200;1;369;397;200;
337;1;332;391;181;1;332;391;181;
338;1;452;389;205;1;452;389;205;
339;1;297;338;0;1;297;338;127;
340;1;316;359;0;1;316;359;138;
341;1;422;424;179;1;422;424;179;
342;1;441;498;181;1;441;498;181;
343;1;329;348;230;1;329;348;230;
344;1;362;426;173;1;362;426;173;
345;1;494;496;0;1;494;496;199;
346;1;453;465;0;1;453;465;225;
347;1;539;562;0;1;539;562;238;
348;1;447;500;0;1;447;500;179;
349;1;406;471;0;1;406;471;218;
350;1;457;475;0;1;457;475;189;
351;1;337;379;0;1;337;379;153;
352;1;308;334;0;1;308;334;186;
353;1;395;442;0;1;395;442;145;
354;1;428;438;0;1;428;438;266;
355;1;0;0;11;1;0;0;11;
356;1;0;0;0;1;0;0;0;
357;1;0;0;0;1;0;0;9;
358;1;0;0;0;1;0;0;9;
359;1;0;0;0;1;0;0;11;
360;1;0;0;0;1;0;0;23;
