SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
013;1;13/06/2022 01:09:46;__TOTALE_VALIDI__;127;1229;
013;1;13/06/2022 01:09:46;SI;62;;
013;1;13/06/2022 01:09:46;NO;65;;
014;1;13/06/2022 00:56:11;__BIANCHE__;2;681;
014;1;13/06/2022 00:56:11;__CONTESTATE__;0;681;
014;1;13/06/2022 00:56:11;__NULLE__;2;681;
014;1;13/06/2022 00:56:11;__TOTALE_COMPLESSIVO__;87;681;
014;1;13/06/2022 00:56:11;__TOTALE_VALIDI__;83;681;
014;1;13/06/2022 00:56:11;SI;39;;
014;1;13/06/2022 00:56:11;NO;44;;
015;1;13/06/2022 01:07:40;__BIANCHE__;0;799;
015;1;13/06/2022 01:07:40;__CONTESTATE__;0;799;
015;1;13/06/2022 01:07:40;__NULLE__;0;799;
015;1;13/06/2022 01:07:40;__TOTALE_COMPLESSIVO__;127;799;
015;1;13/06/2022 01:07:40;__TOTALE_VALIDI__;127;799;
015;1;13/06/2022 01:07:40;SI;36;;
015;1;13/06/2022 01:07:40;NO;91;;
016;1;13/06/2022 01:17:59;__BIANCHE__;1;754;
016;1;13/06/2022 01:17:59;__CONTESTATE__;0;754;
016;1;13/06/2022 01:17:59;__NULLE__;2;754;
016;1;13/06/2022 01:17:59;__TOTALE_COMPLESSIVO__;80;754;
016;1;13/06/2022 01:17:59;__TOTALE_VALIDI__;77;754;
016;1;13/06/2022 01:17:59;SI;31;;
016;1;13/06/2022 01:17:59;NO;46;;
017;1;13/06/2022 00:17:45;__BIANCHE__;2;735;
017;1;13/06/2022 00:17:45;__CONTESTATE__;0;735;
017;1;13/06/2022 00:17:45;__NULLE__;0;735;
017;1;13/06/2022 00:17:45;__TOTALE_COMPLESSIVO__;136;735;
017;1;13/06/2022 00:17:45;__TOTALE_VALIDI__;134;735;
017;1;13/06/2022 00:17:45;SI;75;;
017;1;13/06/2022 00:17:45;NO;59;;
018;1;13/06/2022 00:23:41;__BIANCHE__;1;759;
018;1;13/06/2022 00:23:41;__CONTESTATE__;0;759;
018;1;13/06/2022 00:23:41;__NULLE__;4;759;
018;1;13/06/2022 00:23:41;__TOTALE_COMPLESSIVO__;108;759;
018;1;13/06/2022 00:23:41;__TOTALE_VALIDI__;103;759;
018;1;13/06/2022 00:23:41;SI;57;;
018;1;13/06/2022 00:23:41;NO;46;;
019;1;13/06/2022 00:50:25;__BIANCHE__;1;805;
019;1;13/06/2022 00:50:25;__CONTESTATE__;0;805;
019;1;13/06/2022 00:50:25;__NULLE__;0;805;
019;1;13/06/2022 00:50:25;__TOTALE_COMPLESSIVO__;135;805;
019;1;13/06/2022 00:50:25;__TOTALE_VALIDI__;134;805;
019;1;13/06/2022 00:50:25;SI;70;;
019;1;13/06/2022 00:50:25;NO;64;;
020;1;13/06/2022 00:29:45;__BIANCHE__;0;646;
020;1;13/06/2022 00:29:45;__CONTESTATE__;0;646;
020;1;13/06/2022 00:29:45;__NULLE__;0;646;
020;1;13/06/2022 00:29:45;__TOTALE_COMPLESSIVO__;114;646;
020;1;13/06/2022 00:29:45;__TOTALE_VALIDI__;114;646;
020;1;13/06/2022 00:29:45;SI;61;;
020;1;13/06/2022 00:29:45;NO;53;;
021;1;13/06/2022 01:12:52;__BIANCHE__;0;768;
021;1;13/06/2022 01:12:52;__CONTESTATE__;0;768;
021;1;13/06/2022 01:12:52;__NULLE__;1;768;
021;1;13/06/2022 01:12:52;__TOTALE_COMPLESSIVO__;102;768;
021;1;13/06/2022 01:12:52;__TOTALE_VALIDI__;101;768;
021;1;13/06/2022 01:12:52;SI;42;;
021;1;13/06/2022 01:12:52;NO;59;;
022;1;13/06/2022 00:19:13;__BIANCHE__;1;571;
022;1;13/06/2022 00:19:13;__CONTESTATE__;0;571;
022;1;13/06/2022 00:19:13;__NULLE__;0;571;
022;1;13/06/2022 00:19:13;__TOTALE_COMPLESSIVO__;96;571;
022;1;13/06/2022 00:19:13;__TOTALE_VALIDI__;95;571;
022;1;13/06/2022 00:19:13;SI;42;;
022;1;13/06/2022 00:19:13;NO;53;;
023;1;12/06/2022 23:55:14;__BIANCHE__;1;519;
023;1;12/06/2022 23:55:14;__CONTESTATE__;0;519;
023;1;12/06/2022 23:55:14;__NULLE__;0;519;
023;1;12/06/2022 23:55:14;__TOTALE_COMPLESSIVO__;80;519;
023;1;12/06/2022 23:55:14;__TOTALE_VALIDI__;79;519;
023;1;12/06/2022 23:55:14;SI;44;;
023;1;12/06/2022 23:55:14;NO;35;;
024;1;13/06/2022 01:20:18;__BIANCHE__;0;501;
024;1;13/06/2022 01:20:18;__CONTESTATE__;0;501;
024;1;13/06/2022 01:20:18;__NULLE__;1;501;
024;1;13/06/2022 01:20:18;__TOTALE_COMPLESSIVO__;94;501;
024;1;13/06/2022 01:20:18;__TOTALE_VALIDI__;93;501;
024;1;13/06/2022 01:20:18;SI;45;;
024;1;13/06/2022 01:20:18;NO;48;;
025;1;13/06/2022 01:13:18;__BIANCHE__;1;549;
025;1;13/06/2022 01:13:18;__CONTESTATE__;0;549;
025;1;13/06/2022 01:13:18;__NULLE__;0;549;
025;1;13/06/2022 01:13:18;__TOTALE_COMPLESSIVO__;97;549;
025;1;13/06/2022 01:13:18;__TOTALE_VALIDI__;96;549;
025;1;13/06/2022 01:13:18;SI;38;;
025;1;13/06/2022 01:13:18;NO;58;;
026;1;13/06/2022 00:57:43;__BIANCHE__;0;512;
026;1;13/06/2022 00:57:43;__CONTESTATE__;0;512;
026;1;13/06/2022 00:57:43;__NULLE__;1;512;
026;1;13/06/2022 00:57:43;__TOTALE_COMPLESSIVO__;75;512;
026;1;13/06/2022 00:57:43;__TOTALE_VALIDI__;74;512;
026;1;13/06/2022 00:57:43;SI;39;;
026;1;13/06/2022 00:57:43;NO;35;;
027;1;13/06/2022 01:48:45;__BIANCHE__;0;783;
027;1;13/06/2022 01:48:45;__CONTESTATE__;0;783;
027;1;13/06/2022 01:48:45;__NULLE__;1;783;
027;1;13/06/2022 01:48:45;__TOTALE_COMPLESSIVO__;186;783;
027;1;13/06/2022 01:48:45;__TOTALE_VALIDI__;185;783;
027;1;13/06/2022 01:48:45;SI;96;;
027;1;13/06/2022 01:48:45;NO;89;;
028;1;13/06/2022 00:23:36;__BIANCHE__;0;727;
028;1;13/06/2022 00:23:36;__CONTESTATE__;3;727;
028;1;13/06/2022 00:23:36;__NULLE__;0;727;
028;1;13/06/2022 00:23:36;__TOTALE_COMPLESSIVO__;144;727;
028;1;13/06/2022 00:23:36;__TOTALE_VALIDI__;141;727;
028;1;13/06/2022 00:23:36;SI;72;;
028;1;13/06/2022 00:23:36;NO;69;;
029;1;13/06/2022 00:33:11;__BIANCHE__;0;653;
029;1;13/06/2022 00:33:11;__CONTESTATE__;0;653;
029;1;13/06/2022 00:33:11;__NULLE__;0;653;
029;1;13/06/2022 00:33:11;__TOTALE_COMPLESSIVO__;99;653;
029;1;13/06/2022 00:33:11;__TOTALE_VALIDI__;99;653;
029;1;13/06/2022 00:33:11;SI;53;;
029;1;13/06/2022 00:33:11;NO;46;;
030;1;13/06/2022 00:24:11;__BIANCHE__;1;685;
030;1;13/06/2022 00:24:11;__CONTESTATE__;0;685;
030;1;13/06/2022 00:24:11;__NULLE__;1;685;
030;1;13/06/2022 00:24:11;__TOTALE_COMPLESSIVO__;92;685;
030;1;13/06/2022 00:24:11;__TOTALE_VALIDI__;90;685;
030;1;13/06/2022 00:24:11;SI;42;;
030;1;13/06/2022 00:24:11;NO;48;;
031;1;13/06/2022 00:05:23;__BIANCHE__;1;726;
031;1;13/06/2022 00:05:23;__CONTESTATE__;0;726;
031;1;13/06/2022 00:05:23;__NULLE__;3;726;
031;1;13/06/2022 00:05:23;__TOTALE_COMPLESSIVO__;107;726;
031;1;13/06/2022 00:05:23;__TOTALE_VALIDI__;103;726;
031;1;13/06/2022 00:05:23;SI;49;;
031;1;13/06/2022 00:05:23;NO;54;;
032;1;12/06/2022 23:30:15;__BIANCHE__;2;653;
032;1;12/06/2022 23:30:15;__CONTESTATE__;0;653;
032;1;12/06/2022 23:30:15;__NULLE__;0;653;
032;1;12/06/2022 23:30:15;__TOTALE_COMPLESSIVO__;113;653;
032;1;12/06/2022 23:30:15;__TOTALE_VALIDI__;111;653;
032;1;12/06/2022 23:30:15;SI;56;;
032;1;12/06/2022 23:30:15;NO;55;;
033;1;13/06/2022 00:49:35;__BIANCHE__;2;776;
033;1;13/06/2022 00:49:35;__CONTESTATE__;0;776;
033;1;13/06/2022 00:49:35;__NULLE__;0;776;
033;1;13/06/2022 00:49:35;__TOTALE_COMPLESSIVO__;151;776;
033;1;13/06/2022 00:49:35;__TOTALE_VALIDI__;149;776;
033;1;13/06/2022 00:49:35;SI;65;;
033;1;13/06/2022 00:49:35;NO;84;;
034;1;13/06/2022 00:20:45;__BIANCHE__;3;754;
034;1;13/06/2022 00:20:45;__CONTESTATE__;0;754;
034;1;13/06/2022 00:20:45;__NULLE__;2;754;
034;1;13/06/2022 00:20:45;__TOTALE_COMPLESSIVO__;165;754;
034;1;13/06/2022 00:20:45;__TOTALE_VALIDI__;160;754;
034;1;13/06/2022 00:20:45;SI;78;;
034;1;13/06/2022 00:20:45;NO;82;;
035;1;12/06/2022 23:40:05;__BIANCHE__;2;631;
035;1;12/06/2022 23:40:05;__CONTESTATE__;0;631;
035;1;12/06/2022 23:40:05;__NULLE__;0;631;
035;1;12/06/2022 23:40:05;__TOTALE_COMPLESSIVO__;121;631;
035;1;12/06/2022 23:40:05;__TOTALE_VALIDI__;119;631;
035;1;12/06/2022 23:40:05;SI;50;;
035;1;12/06/2022 23:40:05;NO;69;;
036;1;12/06/2022 23:47:00;__BIANCHE__;0;646;
036;1;12/06/2022 23:47:00;__CONTESTATE__;0;646;
036;1;12/06/2022 23:47:00;__NULLE__;0;646;
036;1;12/06/2022 23:47:00;__TOTALE_COMPLESSIVO__;151;646;
036;1;12/06/2022 23:47:00;__TOTALE_VALIDI__;151;646;
036;1;12/06/2022 23:47:00;SI;72;;
036;1;12/06/2022 23:47:00;NO;79;;
037;1;13/06/2022 01:09:57;__BIANCHE__;2;791;
037;1;13/06/2022 01:09:57;__CONTESTATE__;0;791;
037;1;13/06/2022 01:09:57;__NULLE__;2;791;
037;1;13/06/2022 01:09:57;__TOTALE_COMPLESSIVO__;185;791;
037;1;13/06/2022 01:09:57;__TOTALE_VALIDI__;181;791;
037;1;13/06/2022 01:09:57;SI;99;;
037;1;13/06/2022 01:09:57;NO;82;;
038;1;12/06/2022 23:18:02;__BIANCHE__;2;770;
038;1;12/06/2022 23:18:02;__CONTESTATE__;0;770;
038;1;12/06/2022 23:18:02;__NULLE__;0;770;
038;1;12/06/2022 23:18:02;__TOTALE_COMPLESSIVO__;118;770;
038;1;12/06/2022 23:18:02;__TOTALE_VALIDI__;116;770;
038;1;12/06/2022 23:18:02;SI;50;;
038;1;12/06/2022 23:18:02;NO;66;;
039;1;12/06/2022 23:55:14;__BIANCHE__;2;775;
039;1;12/06/2022 23:55:14;__CONTESTATE__;0;775;
039;1;12/06/2022 23:55:14;__NULLE__;4;775;
039;1;12/06/2022 23:55:14;__TOTALE_COMPLESSIVO__;119;775;
039;1;12/06/2022 23:55:14;__TOTALE_VALIDI__;113;775;
039;1;12/06/2022 23:55:14;SI;48;;
039;1;12/06/2022 23:55:14;NO;65;;
040;1;12/06/2022 23:33:37;__BIANCHE__;3;909;
040;1;12/06/2022 23:33:37;__CONTESTATE__;0;909;
040;1;12/06/2022 23:33:37;__NULLE__;0;909;
040;1;12/06/2022 23:33:37;__TOTALE_COMPLESSIVO__;145;909;
040;1;12/06/2022 23:33:37;__TOTALE_VALIDI__;142;909;
040;1;12/06/2022 23:33:37;SI;66;;
040;1;12/06/2022 23:33:37;NO;76;;
041;1;13/06/2022 00:53:37;__BIANCHE__;4;746;
041;1;13/06/2022 00:53:37;__CONTESTATE__;0;746;
041;1;13/06/2022 00:53:37;__NULLE__;3;746;
041;1;13/06/2022 00:53:37;__TOTALE_COMPLESSIVO__;134;746;
041;1;13/06/2022 00:53:37;__TOTALE_VALIDI__;127;746;
041;1;13/06/2022 00:53:37;SI;46;;
041;1;13/06/2022 00:53:37;NO;81;;
042;1;13/06/2022 01:17:48;__BIANCHE__;1;695;
042;1;13/06/2022 01:17:48;__CONTESTATE__;0;695;
042;1;13/06/2022 01:17:48;__NULLE__;0;695;
042;1;13/06/2022 01:17:48;__TOTALE_COMPLESSIVO__;138;695;
042;1;13/06/2022 01:17:48;__TOTALE_VALIDI__;137;695;
042;1;13/06/2022 01:17:48;SI;59;;
042;1;13/06/2022 01:17:48;NO;78;;
043;1;12/06/2022 23:54:03;__BIANCHE__;1;740;
043;1;12/06/2022 23:54:03;__CONTESTATE__;0;740;
043;1;12/06/2022 23:54:03;__NULLE__;0;740;
043;1;12/06/2022 23:54:03;__TOTALE_COMPLESSIVO__;140;740;
043;1;12/06/2022 23:54:03;__TOTALE_VALIDI__;139;740;
043;1;12/06/2022 23:54:03;SI;56;;
043;1;12/06/2022 23:54:03;NO;83;;
044;1;13/06/2022 00:37:51;__BIANCHE__;0;740;
044;1;13/06/2022 00:37:51;__CONTESTATE__;0;740;
044;1;13/06/2022 00:37:51;__NULLE__;2;740;
044;1;13/06/2022 00:37:51;__TOTALE_COMPLESSIVO__;123;740;
044;1;13/06/2022 00:37:51;__TOTALE_VALIDI__;121;740;
044;1;13/06/2022 00:37:51;SI;58;;
044;1;13/06/2022 00:37:51;NO;63;;
045;1;13/06/2022 00:45:06;__BIANCHE__;2;787;
045;1;13/06/2022 00:45:06;__CONTESTATE__;0;787;
045;1;13/06/2022 00:45:06;__NULLE__;1;787;
045;1;13/06/2022 00:45:06;__TOTALE_COMPLESSIVO__;118;787;
045;1;13/06/2022 00:45:06;__TOTALE_VALIDI__;115;787;
045;1;13/06/2022 00:45:06;SI;50;;
045;1;13/06/2022 00:45:06;NO;65;;
046;1;13/06/2022 00:29:59;__BIANCHE__;0;782;
046;1;13/06/2022 00:29:59;__CONTESTATE__;0;782;
046;1;13/06/2022 00:29:59;__NULLE__;2;782;
046;1;13/06/2022 00:29:59;__TOTALE_COMPLESSIVO__;146;782;
046;1;13/06/2022 00:29:59;__TOTALE_VALIDI__;144;782;
046;1;13/06/2022 00:29:59;SI;61;;
046;1;13/06/2022 00:29:59;NO;83;;
047;1;12/06/2022 23:48:28;__BIANCHE__;1;607;
047;1;12/06/2022 23:48:28;__CONTESTATE__;0;607;
047;1;12/06/2022 23:48:28;__NULLE__;0;607;
047;1;12/06/2022 23:48:28;__TOTALE_COMPLESSIVO__;84;607;
047;1;12/06/2022 23:48:28;__TOTALE_VALIDI__;83;607;
047;1;12/06/2022 23:48:28;SI;42;;
047;1;12/06/2022 23:48:28;NO;41;;
048;1;13/06/2022 00:11:33;__BIANCHE__;1;664;
048;1;13/06/2022 00:11:33;__CONTESTATE__;0;664;
048;1;13/06/2022 00:11:33;__NULLE__;0;664;
048;1;13/06/2022 00:11:33;__TOTALE_COMPLESSIVO__;90;664;
048;1;13/06/2022 00:11:33;__TOTALE_VALIDI__;89;664;
048;1;13/06/2022 00:11:33;SI;47;;
048;1;13/06/2022 00:11:33;NO;42;;
049;1;13/06/2022 00:24:10;__BIANCHE__;0;677;
049;1;13/06/2022 00:24:10;__CONTESTATE__;0;677;
049;1;13/06/2022 00:24:10;__NULLE__;2;677;
049;1;13/06/2022 00:24:10;__TOTALE_COMPLESSIVO__;178;677;
049;1;13/06/2022 00:24:10;__TOTALE_VALIDI__;176;677;
049;1;13/06/2022 00:24:10;SI;80;;
049;1;13/06/2022 00:24:10;NO;96;;
050;1;13/06/2022 00:44:11;__BIANCHE__;0;747;
050;1;13/06/2022 00:44:11;__CONTESTATE__;0;747;
050;1;13/06/2022 00:44:11;__NULLE__;1;747;
050;1;13/06/2022 00:44:11;__TOTALE_COMPLESSIVO__;155;747;
050;1;13/06/2022 00:44:11;__TOTALE_VALIDI__;154;747;
050;1;13/06/2022 00:44:11;SI;79;;
050;1;13/06/2022 00:44:11;NO;75;;
051;1;13/06/2022 00:50:46;__BIANCHE__;0;535;
051;1;13/06/2022 00:50:46;__CONTESTATE__;0;535;
051;1;13/06/2022 00:50:46;__NULLE__;2;535;
051;1;13/06/2022 00:50:46;__TOTALE_COMPLESSIVO__;111;535;
051;1;13/06/2022 00:50:46;__TOTALE_VALIDI__;109;535;
051;1;13/06/2022 00:50:46;SI;51;;
051;1;13/06/2022 00:50:46;NO;58;;
052;1;13/06/2022 00:41:06;__BIANCHE__;7;632;
052;1;13/06/2022 00:41:06;__CONTESTATE__;0;632;
052;1;13/06/2022 00:41:06;__NULLE__;1;632;
052;1;13/06/2022 00:41:06;__TOTALE_COMPLESSIVO__;104;632;
052;1;13/06/2022 00:41:06;__TOTALE_VALIDI__;96;632;
052;1;13/06/2022 00:41:06;SI;58;;
052;1;13/06/2022 00:41:06;NO;38;;
053;1;13/06/2022 01:04:59;__BIANCHE__;2;662;
053;1;13/06/2022 01:04:59;__CONTESTATE__;0;662;
053;1;13/06/2022 01:04:59;__NULLE__;1;662;
053;1;13/06/2022 01:04:59;__TOTALE_COMPLESSIVO__;113;662;
053;1;13/06/2022 01:04:59;__TOTALE_VALIDI__;110;662;
053;1;13/06/2022 01:04:59;SI;65;;
053;1;13/06/2022 01:04:59;NO;45;;
054;1;13/06/2022 01:16:37;__BIANCHE__;3;842;
054;1;13/06/2022 01:16:37;__CONTESTATE__;0;842;
054;1;13/06/2022 01:16:37;__NULLE__;0;842;
054;1;13/06/2022 01:16:37;__TOTALE_COMPLESSIVO__;112;842;
054;1;13/06/2022 01:16:37;__TOTALE_VALIDI__;109;842;
054;1;13/06/2022 01:16:37;SI;54;;
054;1;13/06/2022 01:16:37;NO;55;;
055;1;13/06/2022 01:06:11;__BIANCHE__;1;746;
055;1;13/06/2022 01:06:11;__CONTESTATE__;0;746;
055;1;13/06/2022 01:06:11;__NULLE__;0;746;
055;1;13/06/2022 01:06:11;__TOTALE_COMPLESSIVO__;107;746;
055;1;13/06/2022 01:06:11;__TOTALE_VALIDI__;106;746;
055;1;13/06/2022 01:06:11;SI;59;;
055;1;13/06/2022 01:06:11;NO;47;;
056;1;12/06/2022 23:53:00;__BIANCHE__;3;650;
056;1;12/06/2022 23:53:00;__CONTESTATE__;0;650;
056;1;12/06/2022 23:53:00;__NULLE__;2;650;
056;1;12/06/2022 23:53:00;__TOTALE_COMPLESSIVO__;90;650;
056;1;12/06/2022 23:53:00;__TOTALE_VALIDI__;85;650;
056;1;12/06/2022 23:53:00;SI;39;;
056;1;12/06/2022 23:53:00;NO;46;;
057;1;13/06/2022 01:52:35;__BIANCHE__;2;760;
057;1;13/06/2022 01:52:35;__CONTESTATE__;0;760;
057;1;13/06/2022 01:52:35;__NULLE__;1;760;
057;1;13/06/2022 01:52:35;__TOTALE_COMPLESSIVO__;111;760;
057;1;13/06/2022 01:52:35;__TOTALE_VALIDI__;108;760;
057;1;13/06/2022 01:52:35;SI;51;;
057;1;13/06/2022 01:52:35;NO;57;;
058;1;13/06/2022 01:26:39;__BIANCHE__;1;735;
058;1;13/06/2022 01:26:39;__CONTESTATE__;0;735;
058;1;13/06/2022 01:26:39;__NULLE__;1;735;
058;1;13/06/2022 01:26:39;__TOTALE_COMPLESSIVO__;136;735;
058;1;13/06/2022 01:26:39;__TOTALE_VALIDI__;134;735;
058;1;13/06/2022 01:26:39;SI;68;;
058;1;13/06/2022 01:26:39;NO;66;;
059;1;13/06/2022 00:25:33;__BIANCHE__;3;724;
059;1;13/06/2022 00:25:33;__CONTESTATE__;0;724;
059;1;13/06/2022 00:25:33;__NULLE__;0;724;
059;1;13/06/2022 00:25:33;__TOTALE_COMPLESSIVO__;112;724;
059;1;13/06/2022 00:25:33;__TOTALE_VALIDI__;109;724;
059;1;13/06/2022 00:25:33;SI;66;;
059;1;13/06/2022 00:25:33;NO;43;;
060;1;12/06/2022 23:29:52;__BIANCHE__;1;705;
060;1;12/06/2022 23:29:52;__CONTESTATE__;0;705;
060;1;12/06/2022 23:29:52;__NULLE__;2;705;
060;1;12/06/2022 23:29:52;__TOTALE_COMPLESSIVO__;124;705;
060;1;12/06/2022 23:29:52;__TOTALE_VALIDI__;121;705;
060;1;12/06/2022 23:29:52;SI;58;;
060;1;12/06/2022 23:29:52;NO;63;;
061;1;12/06/2022 23:33:50;__BIANCHE__;1;837;
061;1;12/06/2022 23:33:50;__CONTESTATE__;0;837;
061;1;12/06/2022 23:33:50;__NULLE__;1;837;
061;1;12/06/2022 23:33:50;__TOTALE_COMPLESSIVO__;187;837;
061;1;12/06/2022 23:33:50;__TOTALE_VALIDI__;185;837;
061;1;12/06/2022 23:33:50;SI;100;;
061;1;12/06/2022 23:33:50;NO;85;;
062;1;13/06/2022 00:24:50;__BIANCHE__;3;645;
062;1;13/06/2022 00:24:50;__CONTESTATE__;0;645;
062;1;13/06/2022 00:24:50;__NULLE__;0;645;
062;1;13/06/2022 00:24:50;__TOTALE_COMPLESSIVO__;109;645;
062;1;13/06/2022 00:24:50;__TOTALE_VALIDI__;106;645;
062;1;13/06/2022 00:24:50;SI;47;;
062;1;13/06/2022 00:24:50;NO;59;;
063;1;12/06/2022 23:48:37;__BIANCHE__;0;928;
063;1;12/06/2022 23:48:37;__CONTESTATE__;0;928;
063;1;12/06/2022 23:48:37;__NULLE__;1;928;
063;1;12/06/2022 23:48:37;__TOTALE_COMPLESSIVO__;229;928;
063;1;12/06/2022 23:48:37;__TOTALE_VALIDI__;228;928;
063;1;12/06/2022 23:48:37;SI;128;;
063;1;12/06/2022 23:48:37;NO;100;;
064;2;13/06/2022 00:47:33;__BIANCHE__;0;739;
064;2;13/06/2022 00:47:33;__CONTESTATE__;0;739;
064;2;13/06/2022 00:47:33;__NULLE__;1;739;
064;2;13/06/2022 00:47:33;__TOTALE_COMPLESSIVO__;128;739;
064;2;13/06/2022 00:47:33;__TOTALE_VALIDI__;127;739;
064;2;13/06/2022 00:47:33;SI;72;;
064;2;13/06/2022 00:47:33;NO;55;;
065;2;13/06/2022 00:53:58;__BIANCHE__;0;839;
