ESTRAZIONE;Q1_MASCHI;Q1_FEMMINE;Q1_TOTALE;Q1_DI_CUI_STRANIERI;Q2_MASCHI;Q2_FEMMINE;Q2_TOTALE;Q2_DI_CUI_STRANIERI;Q3_MASCHI;Q3_FEMMINE;Q3_TOTALE;Q3_DI_CUI_STRANIERI;Q4_MASCHI;Q4_FEMMINE;Q4_TOTALE;Q4_DI_CUI_STRANIERI;Q5_MASCHI;Q5_FEMMINE;Q5_TOTALE;Q5_DI_CUI_STRANIERI
202104;30836;34022;64858;13614;41011;48460;89471;11052;18568;21719;40287;4428;31242;34951;66193;7861;49942;55439;105381;18613
202103;30714;33949;64663;13467;40963;48424;89387;11021;18549;21691;40240;4380;31254;34968;66222;7867;49896;55431;105327;18526
202102;30641;33864;64505;13425;40906;48411;89317;10978;18550;21684;40234;4365;31223;34964;66187;7879;49855;55424;105279;18470
202101;30581;33846;64427;13417;40903;48416;89319;10979;18540;21683;40223;4362;31221;34969;66190;7876;49801;55355;105156;18417
202012;30466;33747;64213;13340;40936;48479;89415;11004;18519;21672;40191;4345;31270;35027;66297;7910;49881;55440;105321;18507
202011;30487;33792;64279;13399;41003;48610;89613;11071;18512;21689;40201;4355;31336;35135;66471;7953;49973;55535;105508;18616
202010;30510;33851;64361;13454;41076;48725;89801;11157;18542;21721;40263;4375;31403;35235;66638;7993;50174;55738;105912;18820
202009;30469;33855;64324;13443;41127;48740;89867;11179;18594;21777;40371;4403;31460;35329;66789;8045;50269;55793;106062;18932
202008;30472;33915;64387;13467;41153;48786;89939;11191;18636;21856;40492;4442;31529;35381;66910;8046;50300;55862;106162;18938
202007;30554;34012;64566;13593;41267;48917;90184;11302;18702;21900;40602;4494;31612;35492;67104;8105;50446;55991;106437;19049
202006;30599;34060;64659;13638;41275;48918;90193;11382;18715;21920;40635;4515;31653;35489;67142;8168;50485;56048;106533;19135
202005;30618;34098;64716;13721;41248;48944;90192;11442;18724;21930;40654;4544;31685;35555;67240;8234;50497;56060;106557;19212
202004;30663;34186;64849;13778;41292;49017;90309;11489;18746;21953;40699;4553;31735;35572;67307;8279;50536;56160;106696;19269
202003;30806;34304;65110;13883;41409;49135;90544;11563;18797;22004;40801;4564;31811;35654;67465;8326;50763;56339;107102;19431
202002;30948;34467;65415;14038;41515;49277;90792;11681;18862;22068;40930;4611;31902;35749;67651;8410;50959;56530;107489;19622
202001;30998;34593;65591;14134;41484;49305;90789;11715;18868;22085;40953;4613;31907;35770;67677;8462;50996;56560;107556;19714
201912;31123;34690;65813;14308;41478;49311;90789;11777;18875;22086;40961;4615;31855;35803;67658;8468;51067;56617;107684;19905
201911;31132;34714;65846;14286;41494;49370;90864;11802;18906;22092;40998;4640;31846;35816;67662;8472;51133;56687;107820;19924
201910;31183;34658;65841;14293;41551;49400;90951;11848;18969;22115;41084;4686;31868;35831;67699;8533;51224;56809;108033;20127
201909;31238;34679;65917;14405;41599;49425;91024;11867;18998;22091;41089;4678;31885;35863;67748;8573;51272;56843;108115;20155
201908;31274;34757;66031;14514;41598;49440;91038;11861;19007;22107;41114;4704;31897;35840;67737;8565;51346;56943;108289;20272
201907;31359;34889;66248;14631;41639;49486;91125;11906;19036;22130;41166;4725;31973;35919;67892;8606;51511;57055;108566;20442
201906;31338;34863;66201;14607;41610;49477;91087;11896;19021;22145;41166;4720;31992;35916;67908;8624;51523;57055;108578;20487
201905;31374;34845;66219;14633;41624;49505;91129;11900;19049;22169;41218;4710;32024;35966;67990;8650;51633;57165;108798;20588
201904;31358;34848;66206;14658;41660;49560;91220;11973;19040;22164;41204;4708;32046;35936;67982;8684;51704;57245;108949;20686
201903;31383;34844;66227;14671;41641;49586;91227;11994;19044;22160;41204;4723;32047;35958;68005;8724;51732;57274;109006;20702
201902;31488;34930;66418;14816;41678;49597;91275;12034;19053;22159;41212;4728;32104;35984;68088;8764;51761;57321;109082;20743
201901;31486;34961;66447;14817;41718;49673;91391;12101;19076;22160;41236;4730;32132;36009;68141;8768;51837;57399;109236;20803
201812;31531;35001;66532;14865;41721;49668;91389;12111;19073;22138;41211;4692;32173;36015;68188;8775;51878;57331;109209;20813
201811;31526;34980;66506;14860;41702;49689;91391;12117;19063;22129;41192;4688;32165;36039;68204;8767;51819;57312;109131;20773
201810;31516;34973;66489;14865;41689;49667;91356;12084;19058;22149;41207;4671;32162;36056;68218;8774;51836;57305;109141;20789
201809;31464;34928;66392;14818;41648;49637;91285;12084;19038;22115;41153;4682;32116;35979;68095;8730;51730;57213;108943;20716
201808;31450;34898;66348;14804;41615;49619;91234;12073;19026;22107;41133;4678;32101;35961;68062;8722;51696;57179;108875;20701
201807;31429;34883;66312;14791;41582;49600;91182;12062;19015;22095;41110;4673;32085;35941;68026;8717;51658;57142;108800;20681
201806;31407;34865;66272;14781;41558;49580;91138;12052;19003;22083;41086;4671;32064;35920;67984;8705;51621;57103;108724;20652
201805;31394;34847;66241;14771;41526;49556;91082;12039;18995;22070;41065;4667;32049;35902;67951;8694;51578;57079;108657;20638
201804;31381;34828;66209;14764;41501;49529;91030;12027;18983;22060;41043;4665;32032;35875;67907;8684;51544;57048;108592;20625
201803;31356;34815;66171;14754;41477;49503;90980;12018;18974;22054;41028;4662;32009;35857;67866;8678;51516;57023;108539;20613
201802;31339;34795;66134;14744;41450;49475;90925;12006;18959;22042;41001;4660;31990;35838;67828;8665;51493;56984;108477;20598
201801;31318;34783;66101;14732;41428;49449;90877;12000;18946;22034;40980;4656;31970;35819;67789;8659;51460;56953;108413;20578
201712;31302;34766;66068;14722;41407;49419;90826;11984;18933;22020;40953;4654;31952;35793;67745;8647;51421;56919;108340;20557
201711;31273;34740;66013;14708;41378;49393;90771;11975;18921;22002;40923;4644;31930;35775;67705;8639;51383;56880;108263;20533
201710;31249;34724;65973;14692;41351;49363;90714;11963;18913;21994;40907;4643;31911;35754;67665;8630;51339;56851;108190;20508
201709;31223;34711;65934;14677;41327;49341;90668;11946;18906;21977;40883;4638;31889;35735;67624;8619;51288;56815;108103;20480
201708;31729;35138;66867;14885;41793;49632;91425;11904;19117;22331;41448;4588;32412;36264;68676;8689;51801;57405;109206;20499
201707;31805;35190;66995;14922;41764;49625;91389;11868;19106;22366;41472;4570;32430;36233;68663;8656;51815;57474;109289;20478
201706;31823;35240;67063;14887;41750;49593;91343;11826;19091;22359;41450;4564;32435;36211;68646;8664;51754;57453;109207;20360
201705;31849;35257;67106;14885;41753;49575;91328;11805;19055;22314;41369;4550;32432;36194;68626;8646;51707;57460;109167;20297
201704;31862;35259;67121;14815;41758;49548;91306;11759;19082;22329;41411;4548;32435;36243;68678;8648;51733;57520;109253;20260
201703;31851;35285;67136;14778;41869;49582;91451;11768;19074;22348;41422;4564;32414;36242;68656;8631;51688;57496;109184;20195
201702;31803;35290;67093;14761;41708;49556;91264;11732;19040;22327;41367;4538;32419;36248;68667;8651;51656;57501;109157;20167
201701;31818;35308;67126;14732;41748;49579;91327;11718;19068;22362;41430;4522;32428;36293;68721;8646;51578;57453;109031;20079
201612;31818;35329;67147;14680;41743;49558;91301;11700;19068;22338;41406;4513;32414;36310;68724;8655;51546;57501;109047;20096
201610;31838;35274;67112;14631;41646;49516;91162;11609;19094;22355;41449;4536;32458;36344;68802;8669;51576;57565;109141;20165
201609;31887;35287;67174;14699;41621;49501;91122;11604;19111;22362;41473;4542;32473;36391;68864;8697;51603;57609;109212;20207
201608;31836;35243;67079;14662;41559;49477;91036;11542;19120;22391;41511;4567;32463;36378;68841;8709;51529;57591;109120;20194
201607;31892;35306;67198;14682;41561;49488;91049;11517;19133;22415;41548;4594;32502;36427;68929;8739;51507;57662;109169;20170
201606;31848;35329;67177;14650;41571;49479;91050;11519;19148;22425;41573;4617;32517;36437;68954;8764;51567;57751;109318;20267
201605;31913;35360;67273;14665;41574;49473;91047;11543;19126;22418;41544;4613;32486;36447;68933;8772;51487;57747;109234;20219
201604;31907;35381;67288;14668;41509;49477;90986;11465;19137;22401;41538;4623;32510;36445;68955;8779;51412;57745;109157;20147
201603;31927;35397;67324;14701;41501;49506;91007;11436;19149;22427;41576;4637;32499;36403;68902;8748;51400;57762;109162;20126
201602;31960;35467;67427;14755;41496;49486;90982;11413;19183;22431;41614;4663;32535;36398;68933;8771;51376;57838;109214;20104
201601;31986;35467;67453;14784;41470;49441;90911;11374;19189;22410;41599;4648;32544;36417;68961;8797;51304;57809;109113;20029
201512;32016;35452;67468;14771;41489;49416;90905;11349;19196;22439;41635;4643;32573;36418;68991;8816;51323;57852;109175;20022
201511;32074;35493;67567;14783;41522;49385;90907;11374;19196;22437;41633;4643;32544;36403;68947;8826;51353;57835;109188;20075
201510;32074;35477;67551;14738;41574;49383;90957;11384;19200;22446;41646;4633;32558;36398;68956;8799;51323;57790;109113;20020
201509;32051;35441;67492;14668;41541;49349;90890;11361;19173;22435;41608;4603;32551;36400;68951;8794;51216;57708;108924;19925
201501;32113;35449;67562;14504;41410;49329;90739;11238;19147;22378;41525;4552;32509;36319;68828;8621;51148;57750;108898;19796
201412;32113;35460;67573;14506;41337;49277;90614;11160;19129;22362;41491;4540;32482;36267;68749;8593;51133;57740;108873;19757
201411;32143;35466;67609;14497;41328;49278;90606;11106;19106;22355;41461;4543;32543;36283;68826;8604;51076;57739;108815;19701
201410;32121;35376;67497;14397;41337;49276;90613;11106;19092;22344;41436;4532;32562;36249;68811;8566;51075;57739;108814;19655
201409;32095;35387;67482;14334;41337;49266;90603;11081;19085;22352;41437;4525;32529;36214;68743;8552;51044;57712;108756;19612
201408;32111;35414;67525;14313;41285;49236;90521;11061;19088;22359;41447;4531;32507;36164;68671;8496;51051;57694;108745;19639
201407;32146;35434;67580;14308;41304;49249;90553;11039;19109;22375;41484;4524;32535;36173;68708;8481;51046;57727;108773;19585
201406;32132;35444;67576;14283;41261;49190;90451;10990;19113;22404;41517;4539;32550;36147;68697;8462;51060;57732;108792;19543
201405;32086;35439;67525;14246;41278;49222;90500;10983;19105;22410;41515;4542;32541;36151;68692;8422;51063;57726;108789;19523
201404;32026;35406;67432;14159;41229;49182;90411;10885;19076;22364;41440;4494;32518;36134;68652;8391;50986;57645;108631;19340
201403;31978;35364;67342;14104;41203;49215;90418;10844;19072;22361;41433;4458;32516;36152;68668;8387;50908;57620;108528;19208
201402;31963;35420;67383;14068;41201;49186;90387;10804;19038;22347;41385;4446;32501;36150;68651;8381;50848;57554;108402;19065
201401;31921;35414;67335;13948;41166;49132;90298;10703;19053;22328;41381;4407;32514;36133;68647;8357;50750;57474;108224;18872
201312;31858;35385;67243;13847;41084;49076;90160;10647;19047;22324;41371;4403;32467;36097;68564;8302;50694;57447;108141;18791
201311;31872;35398;67270;13811;41093;49087;90180;10651;19051;22320;41371;4418;36091;32504;68595;8292;50669;57440;108109;18698
201310;31955;35530;67485;13936;41204;49155;90359;10829;22351;19087;41438;4481;32524;36119;68643;8317;50678;57467;108145;18743
201309;32208;35769;67977;14359;41301;49217;90518;10997;19104;22379;41483;4524;32587;36171;68758;8386;50830;57538;108368;18952
201308;32505;35993;68498;14829;41466;49353;90819;11232;19146;22436;41582;4610;32716;36244;68960;8556;50986;57665;108651;19183
201307;32620;36109;68729;14978;41471;49390;90861;11242;19188;22455;41643;4628;32740;36259;68999;8558;51054;57690;108744;19233
201306;32799;36231;69030;15208;41458;49407;90865;11223;19188;22449;41637;4624;32759;36277;69036;8591;51114;57732;108846;19246
201305;32855;36269;69124;15286;41522;49473;90995;11328;19179;22419;41598;4585;32747;36247;68994;8562;51256;57839;109095;19431
201304;32864;36228;69092;15239;41504;49447;90951;11295;19176;22376;41552;4575;32708;36237;68945;8527;51204;57816;109020;19372
201303;32800;36240;69040;15214;41476;49398;90874;11258;19160;22348;41508;4541;32677;36206;68883;8464;51130;57771;108901;19265
201302;32793;36272;69065;15135;41387;49359;90746;11226;19159;22346;41505;4536;32640;36163;68803;8399;51072;57766;108838;19178
201301;32754;36215;68969;15093;41378;49337;90715;11208;19145;22320;41465;4492;32624;36171;68795;8378;51004;57698;108702;19045
201212;36187;32719;68906;15031;49339;41363;90702;11168;22302;19132;41434;4468;36096;32599;68695;8285;57645;50994;108639;18939
201211;36213;32718;68931;15002;49320;41345;90665;11117;22277;19116;41393;4440;36079;32605;68684;8242;57607;50941;108548;18853
201210;36148;32727;68875;14958;49316;41336;90652;11140;22285;19115;41400;4442;36058;32568;68626;8204;57664;51019;108683;18970
201209;36110;32654;68764;14860;49238;41291;90529;11039;22273;19108;41381;4436;36006;32529;68535;8166;57582;50592;108174;18877
201208;35981;32542;68523;14712;49111;41187;90298;10891;22262;19078;41340;4398;35959;32434;68393;8061;57476;50844;108320;18724
201207;35832;32366;68198;14543;49009;41116;90125;10803;22200;19041;41241;4342;35861;32343;68204;7973;57283;50656;107939;18504
201206;35753;32307;68060;14351;48952;41062;90014;10664;22155;19039;41194;4287;35810;32294;68104;7839;57135;50534;107669;18199
201205;35676;32183;67859;14154;48853;40959;89812;10525;22102;18995;41097;4219;35726;32225;67951;7724;57034;50415;107449;17936
201204;35628;32124;67752;14042;48819;40880;89699;10433;22038;18925;40963;4152;35645;32179;67824;7656;56982;50365;107347;17846
201203;35557;32067;67624;13971;48730;40784;89514;10351;22003;18898;40901;4103;35635;32184;67819;7605;56872;50262;107134;17687
201202;35513;32063;67576;13933;48647;40721;89368;10287;21997;18914;40911;4087;35643;32217;67860;7573;56919;50303;107222;17710
201201;35614;32078;67692;13880;48679;40711;89390;10218;21956;18889;40845;4059;35709;32265;67974;7584;56967;50334;107301;17660
