ESTRAZIONE;Q1_0_14;Q1_15_64;Q1_65_OLTRE;Q2_0_14;Q2_15_64;Q2_65_OLTRE;Q3_0_14;Q3_15_64;Q3_65_OLTRE;Q4_0_14;Q4_15_64;Q4_65_OLTRE;Q5_0_14;Q5_15_64;Q5_65_OLTRE
202004;6687;42631;15531;10035;54701;25573;4515;24526;11658;7800;40530;18977;11901;66773;28022
202003;6688;42814;15608;10005;54851;25688;4514;24578;11709;7782;40609;19074;11896;67031;28175
202002;6699;43022;15694;9977;55022;25793;4507;24668;11755;7748;40747;19156;11888;67295;28306
202001;6690;43117;15784;9907;54990;25892;4483;24685;11785;7723;40746;19208;11853;67315;28388
201912;6704;43244;15865;9878;54925;25986;4463;24667;11831;7679;40698;19281;11859;67324;28501
201911;7176;43616;15054;10607;55289;24968;4811;24808;11379;8205;40915;18542;12737;67697;27386
201910;7177;43601;15063;10561;55329;25061;4804;24855;11425;8175;40933;18591;12690;67845;27498
201909;7125;43674;15118;10523;55333;25168;4778;24846;11465;8144;40964;18640;12604;67883;27628
201908;7133;43714;15184;10486;55308;25244;4756;24856;11502;8099;40939;18699;12542;68012;27735
201907;7132;43855;15261;10440;55355;25330;4744;24872;11550;8063;41045;18784;12530;68206;27830
201906;7086;43801;15314;10386;55290;25411;4712;24860;11594;7993;41049;18866;12457;68189;27932
201905;7056;43808;15355;10360;55272;25497;4702;24881;11635;7984;41072;18934;12448;68305;28045
201904;7005;43790;15411;10324;55274;25622;4660;24866;11678;7931;41067;18984;12418;68380;28151
201903;6986;43777;15464;10268;55247;25712;4631;24857;11716;7906;41058;19041;12376;68391;28239
201902;6999;43888;15531;10248;55239;25788;4612;24845;11755;7859;41117;19112;12334;68403;28345
201901;6963;43852;15632;10222;55258;25911;4580;24833;11823;7845;41098;19198;12301;68440;28494
201812;6954;43870;15708;10165;55206;26018;4536;24775;11900;7810;41085;19293;12210;68366;28633
201811;7398;44150;14958;10907;55507;24977;4922;24833;11437;8367;41264;18572;13050;68624;27457
201810;7351;44159;14979;10844;55477;25035;4903;24825;11479;8336;41270;18612;12993;68628;27520
201809;7314;44169;14935;10792;55504;24948;4874;24833;11427;8272;41262;18554;12890;68679;27425
201808;7269;44169;14936;10741;55504;24948;4854;24833;11427;8239;41262;18554;12821;68679;27425
201807;7231;44169;14936;10689;55504;24948;4832;24833;11427;8203;41262;18554;12747;68679;27425
201806;7191;44168;14936;10645;55503;24948;4808;24835;11428;8161;41261;18555;12672;68680;27425
201805;7158;44169;14936;10591;55501;24948;4787;24835;11428;8128;41261;18555;12605;68680;27425
201804;7123;44163;14938;10542;55502;24955;4767;24834;11431;8088;41257;18558;12535;68650;27427
201803;7085;44165;14938;10494;55500;24955;4752;24834;11431;8047;41257;18558;12481;68650;27427
201802;7049;44165;14938;10450;55502;24955;4730;24835;11431;8008;41256;18558;12426;68649;27427
201801;7017;44165;14938;10402;55502;24955;4709;24835;11431;7969;41256;18558;12362;68649;27427
201712;7478;44473;14136;11102;55869;23837;5073;24891;10984;8534;41368;17837;13194;68852;26319
201711;7423;44473;14136;11046;55869;23837;5043;24890;10984;8494;41368;17837;13116;68852;26319
201710;7381;44475;14136;10990;55868;23837;5028;24889;10984;8454;41368;17837;13043;68852;26319
201709;7342;44475;14136;10944;55868;23837;5004;24889;10984;8413;41368;17837;12956;68852;26319
201708;7514;44548;14783;10989;55607;24812;5069;24823;11552;8623;41381;18659;13298;68374;27513
201707;7529;44665;14779;10945;55596;24830;5073;24837;11557;8613;41357;18680;13277;68458;27533
201706;7524;44737;14779;10927;55581;24817;5073;24823;11549;8627;41341;18665;13267;68414;27505
201705;7532;44795;14756;10927;55578;24805;5063;24737;11564;8643;41313;18657;13281;68371;27494
201704;7527;44849;14722;10906;55580;24802;5086;24759;11560;8656;41349;18659;13299;68398;27535
201703;7536;44875;14702;10939;55602;24792;5105;24749;11562;8659;41334;18650;13326;68322;27515
201702;7558;44834;14677;10919;55536;24791;5100;24699;11563;8654;41355;18645;13330;68271;27535
201701;7578;44821;14702;10937;55555;24816;5117;24717;11591;8650;41366;18692;13309;68173;27526
201612;7544;44854;14724;10914;55514;24854;5112;24696;11593;8643;41338;18729;13341;68141;27542
201610;7536;44790;14756;10898;55395;24851;5102;24726;11615;8663;41398;18727;13342;68183;27593
201609;7560;44827;14757;10907;55371;24826;5112;24732;11623;8695;41445;18711;13355;68222;27612
201608;7540;44784;14725;10898;55297;24823;5125;24742;11638;8693;41423;18712;13300;68190;27607
201607;7580;44888;14700;10904;55318;24808;5140;24753;11648;8724;41460;18732;13313;68225;27608
201606;7579;44865;14703;10880;55343;24808;5149;24765;11652;8736;41496;18708;13363;68297;27633
201605;7591;44959;14693;10873;55368;24787;5156;24757;11624;8748;41493;18677;13361;68226;27622
201604;7592;44990;14675;10872;55301;24794;5155;24745;11630;8763;41502;18674;13346;68160;27623
201603;7593;45013;14687;10888;55277;24823;5174;24751;11642;8755;41478;18653;13379;68119;27636
201602;7615;45092;14689;10879;55267;24817;5172;24778;11655;8770;41511;18635;13387;68154;27664
201601;7618;45123;14680;10866;55185;24840;5166;24770;11654;8796;41504;18643;13323;68103;27658
201512;7624;45167;14645;10848;55195;24842;5185;24776;11665;8795;41568;18610;13344;68143;27659
201511;7661;45199;14675;10862;55185;24839;5181;24777;11666;8806;41539;18583;13352;68153;27654
201510;7684;45156;14679;10835;55226;24875;5194;24773;11670;8813;41554;18569;13361;68076;27646
201509;7680;45101;14680;10807;55179;24883;5182;24739;11678;8803;41574;18554;13324;67931;27638
201501;7661;45148;14720;10868;54915;24930;5187;24615;11713;8837;41475;18493;13355;67820;27689
201412;7693;45137;14710;10846;54813;24929;5165;24607;11709;8808;41419;18499;13330;67799;27710
201411;7704;45166;14706;10858;54803;24918;5167;24572;11713;8813;41496;18494;13306;67758;27717
201410;7691;45077;14693;10880;54806;24901;5164;24558;11705;8806;41489;18493;13278;67742;27760
201409;7683;45078;14684;10877;54773;24927;5162;24567;11699;8794;41436;18490;13272;67690;27760
201408;7688;45101;14699;10886;54584;24915;5146;24584;11708;8782;41407;18458;13268;67685;27757
201407;7701;45154;14688;10886;54750;24891;5148;24626;11702;8798;41445;18441;13251;67752;27734
201406;7691;45170;14677;10831;54717;24876;5166;24647;11695;8802;41473;18398;13241;67800;27714
201405;7697;45152;14638;10845;54764;24863;5167;24650;11688;8797;41472;18399;13259;67830;27664
201404;7678;45087;14628;10841;54696;24846;5152;24601;11677;8794;41441;18391;13225;67717;27652
201403;7648;45037;14617;10839;54722;24829;5154;24579;11690;8790;41475;18377;13231;67591;27669
201402;7658;45078;14607;10832;54694;24832;5143;24560;11672;8779;41475;18371;13213;67504;27648
201401;7658;45018;14621;10800;54640;24829;5142;24548;11681;8772;41467;18382;13144;67394;27649
201312;7615;44959;14630;10742;54591;24798;5134;24549;11677;8729;41454;18354;13114;67340;27649
201311;7642;44956;14629;10758;54603;24789;5147;24544;11667;8746;41488;18332;13130;67270;27667
201310;7670;45141;14629;10772;54774;24780;5163;24598;11664;8742;41524;18344;13143;67299;27660
201309;7687;45609;14636;10743;54956;24784;5175;24632;11663;8693;41690;18340;13106;67540;27677
201308;7652;46150;14645;10734;55270;24779;5173;24733;11659;8709;41890;18319;13130;67800;27670
201307;7629;46382;14665;10772;55314;24736;5188;24790;11648;8685;41976;18296;13133;67880;27677
201306;7669;46657;14644;10804;55322;24700;5177;24804;11639;8708;42016;18270;13174;67964;27649
201305;7672;46750;14640;10813;55441;24699;5167;24785;11629;8685;41996;18271;13177;68208;27647
201304;7679;46730;14621;10797;55440;24671;5172;24743;11620;8671;41960;18272;13149;68162;27645
201303;7686;46699;14592;10770;55400;24660;5159;24728;11604;8643;41950;18246;13157;68079;27600
201302;7701;46717;14583;10747;55311;24644;5162;24718;11608;8631;41893;18235;13155;68032;27586
201301;7685;46665;14555;10720;55317;24633;5145;24706;11597;8624;41912;18215;13139;67914;27584
201212;7683;46648;14512;10713;55315;24628;5143;24676;11598;8591;41880;18180;13100;67912;27562
201211;7686;46686;14495;10707;55290;24620;5131;24661;11584;8575;41898;18167;13095;67866;27522
201210;7678;46651;14481;10721;55302;24611;5141;24645;11596;8533;41881;18168;13139;67978;27501
201209;7643;46596;14460;10714;55185;24581;5132;24642;11589;8519;41817;18155;13092;67898;27477
201208;7591;46416;14451;10659;55053;24537;5118;24628;11576;8479;41736;18133;13007;67787;27459
201207;7548;46161;14423;10646;54932;24497;5127;24525;11571;8441;41619;18099;12944;67495;27431
201206;7577;46011;14406;10631;54834;24501;5126;24504;11544;8427;41549;18081;12916;67280;27402
201205;7551;45839;14402;10613;54678;24472;5104;24449;11523;8386;41472;18046;12899;67099;27377
201204;7538;45772;14374;10586;54589;24474;5078;24363;11501;8368;41368;18041;12905;67011;27354
201203;7521;45708;14327;10593;54427;24444;5071;24317;11489;8356;41380;18037;12886;66857;27313
201202;7484;45692;14332;10568;54343;24406;5069;24317;11501;8355;41449;18010;12889;66970;27285
201201;7472;45780;14370;10548;54353;24438;5045;24263;11513;8351;41562;18015;12907;67046;27269
