TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2016;69;20066;0;1137;88;95;5;7;0;21467;1307;16;1624;;05/01/2016;35;10310;0;602;41;43;2;3;0;11036;672;15;873;;05/01/2016;34;9756;0;535;47;52;3;4;0;10431;635;18;819
06/01/2016;53;14506;1;493;22;16;1;10;0;15102;841;17;1327;;06/01/2016;31;7241;0;264;12;6;0;8;0;7562;433;17;690;;06/01/2016;22;7265;1;229;10;10;1;2;0;7540;408;12;643
07/01/2016;84;19859;0;1111;123;97;15;20;0;21309;1330;18;1514;;07/01/2016;49;10063;0;578;61;54;8;11;0;10824;682;14;827;;07/01/2016;35;9796;0;533;62;43;7;9;0;10485;648;18;779
08/01/2016;79;20806;4;1250;105;88;15;39;0;22386;1384;12;1649;;08/01/2016;43;10634;2;678;48;44;10;27;0;11486;711;16;843;;08/01/2016;36;10172;2;572;57;44;5;12;0;10900;673;12;848
09/01/2016;70;19880;0;796;73;73;5;26;0;20923;1217;17;1570;;09/01/2016;30;10077;0;439;37;37;2;14;0;10636;626;16;790;;09/01/2016;40;9803;0;357;36;36;3;12;0;10287;591;11;806
10/01/2016;58;15579;3;445;21;27;1;13;0;16147;888;17;1499;;10/01/2016;27;7774;2;233;8;12;0;8;0;8064;457;17;734;;10/01/2016;31;7805;1;212;13;15;1;5;0;8083;431;17;765
11/01/2016;70;20441;4;1238;154;84;11;24;0;22026;1378;17;1653;;11/01/2016;26;10391;3;651;74;46;7;14;0;11212;707;16;877;;11/01/2016;44;10050;1;587;80;38;4;10;0;10814;671;17;794
12/01/2016;82;20624;0;1319;134;138;24;34;0;22355;1391;18;1639;;12/01/2016;31;10435;0;697;69;72;12;18;0;11334;712;8;871;;12/01/2016;51;10189;0;622;65;66;12;16;0;11021;680;18;858
13/01/2016;94;20623;7;1333;144;106;13;14;0;22334;1379;18;1623;;13/01/2016;55;10488;4;689;72;53;6;10;0;11377;710;8;876;;13/01/2016;39;10135;3;644;72;53;7;4;0;10957;669;18;852
14/01/2016;77;20325;2;1202;140;92;25;23;0;21886;1359;8;1604;;14/01/2016;43;10283;2;606;66;47;13;15;0;11075;694;8;870;;14/01/2016;34;10042;0;596;74;45;12;8;0;10811;666;12;808
15/01/2016;115;21358;5;1361;152;116;13;26;0;23146;1422;17;1673;;15/01/2016;55;10867;3;703;73;59;7;16;0;11783;727;17;863;;15/01/2016;60;10491;2;658;79;57;6;10;0;11363;694;18;875
16/01/2016;88;20481;1;880;81;89;2;22;0;21644;1247;17;1576;;16/01/2016;53;10438;1;479;37;45;1;12;0;11066;644;12;819;;16/01/2016;35;10043;0;401;44;44;1;10;0;10578;603;11;783
17/01/2016;83;15841;0;473;17;20;1;12;0;16447;919;17;1390;;17/01/2016;34;7870;0;257;10;11;0;6;0;8188;472;17;699;;17/01/2016;49;7971;0;216;7;9;1;6;0;8259;447;18;702
18/01/2016;94;20616;3;1212;154;105;23;17;0;22224;1399;18;1735;;18/01/2016;45;10510;1;647;73;50;13;12;0;11351;720;17;943;;18/01/2016;49;10106;2;565;81;55;10;5;0;10873;679;18;906
19/01/2016;96;20481;0;1325;137;122;25;29;0;22215;1402;12;1572;;19/01/2016;50;10437;0;676;64;58;13;15;0;11313;722;17;853;;19/01/2016;46;10044;0;649;73;64;12;14;0;10902;680;19;801
20/01/2016;89;20315;2;1296;132;110;26;30;0;22000;1377;17;1620;;20/01/2016;37;10366;0;696;61;50;14;18;0;11242;710;8;832;;20/01/2016;52;9949;2;600;71;60;12;12;0;10758;667;18;813
21/01/2016;87;20682;1;1235;147;124;17;22;0;22315;1385;17;1579;;21/01/2016;46;10512;0;662;72;70;11;15;0;11388;713;8;863;;21/01/2016;41;10170;1;573;75;54;6;7;0;10927;672;12;829
22/01/2016;103;21125;1;1312;142;108;23;25;0;22839;1401;16;1614;;22/01/2016;46;10804;0;700;76;52;10;15;0;11703;722;16;868;;22/01/2016;57;10321;1;612;66;56;13;10;0;11136;678;18;853
23/01/2016;111;20172;1;923;72;70;1;29;0;21379;1252;12;1599;;23/01/2016;57;10299;1;491;34;38;1;19;0;10940;645;12;849;;23/01/2016;54;9873;0;432;38;32;0;10;0;10439;606;17;782
24/01/2016;74;15915;3;482;25;17;2;5;0;16523;916;17;1428;;24/01/2016;27;7912;2;257;10;7;1;4;0;8220;466;17;831;;24/01/2016;47;8003;1;225;15;10;1;1;0;8303;450;18;660
25/01/2016;95;19565;3;1302;157;122;10;23;0;21277;1332;17;1612;;25/01/2016;40;9917;2;689;79;58;6;13;0;10804;683;17;814;;25/01/2016;55;9648;1;613;78;64;4;10;0;10473;649;19;811
26/01/2016;94;20256;0;1343;139;113;17;20;0;21982;1374;17;1680;;26/01/2016;47;10265;0;692;65;55;9;14;0;11147;703;17;857;;26/01/2016;47;9991;0;651;74;58;8;6;0;10835;671;18;852
27/01/2016;95;20376;1;1241;127;96;21;30;0;21987;1370;18;1629;;27/01/2016;57;10324;1;672;60;48;10;16;0;11188;701;8;856;;27/01/2016;38;10052;0;569;67;48;11;14;0;10799;669;18;821
28/01/2016;87;20578;0;1269;128;114;18;27;0;22221;1373;18;1683;;28/01/2016;40;10411;0;679;60;59;9;19;0;11277;703;8;868;;28/01/2016;47;10167;0;590;68;55;9;8;0;10944;670;18;896
29/01/2016;91;21134;0;1322;135;107;13;23;0;22825;1396;17;1637;;29/01/2016;45;10771;0;690;71;56;9;15;0;11657;714;17;857;;29/01/2016;46;10363;0;632;64;51;4;8;0;11168;681;18;822
30/01/2016;89;19879;0;854;81;89;6;25;0;21023;1209;11;1548;;30/01/2016;46;10100;0;446;38;45;2;17;0;10694;626;10;784;;30/01/2016;43;9779;0;408;43;44;4;8;0;10329;582;11;812
31/01/2016;50;14663;0;415;15;14;1;8;0;15166;826;17;1297;;31/01/2016;19;7295;0;234;4;6;0;7;0;7565;426;17;641;;31/01/2016;31;7368;0;181;11;8;1;1;0;7601;400;18;675
01/02/2016;106;20226;1;1343;135;99;12;32;0;21954;1368;17;1622;;01/02/2016;53;10268;1;693;60;50;6;18;0;11149;702;8;873;;01/02/2016;53;9958;0;650;75;49;6;14;0;10805;666;18;816
02/02/2016;79;20585;2;1263;113;112;23;29;0;22206;1395;8;1658;;02/02/2016;34;10372;1;658;53;52;9;20;0;11199;710;8;905;;02/02/2016;45;10213;1;605;60;60;14;9;0;11007;686;12;838
03/02/2016;88;20951;3;1264;136;105;16;24;0;22587;1402;18;1574;;03/02/2016;41;10637;2;678;71;55;6;11;0;11501;719;8;872;;03/02/2016;47;10314;1;586;65;50;10;13;0;11086;682;18;838
04/02/2016;110;21124;1;1285;133;122;20;31;0;22826;1407;18;1640;;04/02/2016;51;10659;1;666;60;67;9;19;0;11532;721;8;893;;04/02/2016;59;10465;0;619;73;55;11;12;0;11294;685;18;835
05/02/2016;99;20883;1;1341;115;123;23;28;0;22613;1377;17;1619;;05/02/2016;50;10677;0;699;62;63;14;14;0;11579;707;8;871;;05/02/2016;49;10206;1;642;53;60;9;14;0;11034;670;18;830
06/02/2016;95;20138;1;939;77;79;3;22;0;21354;1244;11;1572;;06/02/2016;54;10213;1;473;38;45;2;13;0;10839;640;12;839;;06/02/2016;41;9925;0;466;39;34;1;9;0;10515;605;11;827
07/02/2016;63;13896;0;446;19;19;0;9;0;14452;780;18;1178;;07/02/2016;27;6915;0;251;10;9;0;4;0;7216;399;17;605;;07/02/2016;36;6981;0;195;9;10;0;5;0;7236;382;18;676
08/02/2016;111;19079;3;1238;118;97;19;24;0;20689;1282;17;1594;;08/02/2016;49;9665;2;642;56;52;8;13;0;10487;656;17;810;;08/02/2016;62;9414;1;596;62;45;11;11;0;10202;626;18;804
09/02/2016;72;20435;1;1317;123;89;19;22;0;22078;1366;18;1756;;09/02/2016;36;10347;0;690;61;46;8;16;0;11204;698;17;881;;09/02/2016;36;10088;1;627;62;43;11;6;0;10874;668;18;912
10/02/2016;86;19244;0;1246;116;59;17;25;0;20793;1273;18;1651;;10/02/2016;42;9758;0;647;59;33;11;15;0;10565;653;17;815;;10/02/2016;44;9486;0;599;57;26;6;10;0;10228;620;18;898
11/02/2016;90;20826;3;1324;144;107;28;18;0;22540;1391;17;1602;;11/02/2016;42;10552;1;703;69;62;14;11;0;11454;713;17;896;;11/02/2016;48;10274;2;621;75;45;14;7;0;11086;679;12;822
12/02/2016;76;21286;1;1302;122;105;15;32;0;22939;1412;18;1663;;12/02/2016;41;10820;0;674;65;49;8;17;0;11674;722;8;877;;12/02/2016;35;10466;1;628;57;56;7;15;0;11265;690;18;880
13/02/2016;92;20006;4;877;71;58;6;29;0;21143;1245;12;1691;;13/02/2016;39;10199;2;482;41;30;1;16;0;10810;641;12;867;;13/02/2016;53;9807;2;395;30;28;5;13;0;10333;604;12;824
14/02/2016;70;15566;1;481;13;18;0;12;0;16161;865;17;1315;;14/02/2016;27;7808;0;249;7;12;0;7;0;8110;448;16;720;;14/02/2016;43;7758;1;232;6;6;0;5;0;8051;418;19;717
15/02/2016;94;19917;2;1194;117;101;7;25;0;21457;1334;17;1566;;15/02/2016;44;10081;1;628;61;45;5;13;0;10878;685;17;813;;15/02/2016;50;9836;1;566;56;56;2;12;0;10579;649;18;815
16/02/2016;96;20392;3;1236;143;108;23;21;0;22022;1383;17;1584;;16/02/2016;46;10295;2;638;74;56;16;15;0;11142;707;8;851;;16/02/2016;50;10097;1;598;69;52;7;6;0;10880;676;18;817
17/02/2016;89;20621;5;1318;133;122;12;23;0;22323;1388;17;1643;;17/02/2016;52;10465;3;713;69;64;6;15;0;11387;715;8;888;;17/02/2016;37;10156;2;605;64;58;6;8;0;10936;673;19;821
18/02/2016;110;20556;0;1283;142;138;18;17;0;22264;1369;17;1569;;18/02/2016;61;10447;0;676;74;69;10;10;0;11347;701;8;861;;18/02/2016;49;10109;0;607;68;69;8;7;0;10917;668;19;816
19/02/2016;89;21081;3;1330;141;93;20;21;0;22778;1390;8;1641;;19/02/2016;52;10734;1;685;74;46;11;12;0;11615;715;8;877;;19/02/2016;37;10347;2;645;67;47;9;9;0;11163;675;18;809
20/02/2016;94;20353;2;887;76;73;8;26;0;21519;1243;11;1572;;20/02/2016;48;10408;1;464;36;27;1;16;0;11001;641;16;789;;20/02/2016;46;9945;1;423;40;46;7;10;0;10518;602;11;862
21/02/2016;77;15278;3;423;29;27;0;1;0;15838;862;18;1249;;21/02/2016;37;7595;3;222;14;13;0;0;0;7884;440;16;629;;21/02/2016;40;7683;0;201;15;14;0;1;0;7954;422;18;666
22/02/2016;99;19925;6;1337;144;108;13;23;0;21655;1356;18;1712;;22/02/2016;44;10098;4;692;70;59;7;17;0;10991;698;18;838;;22/02/2016;55;9827;2;645;74;49;6;6;0;10664;657;18;874
23/02/2016;90;20560;4;1254;139;118;31;12;0;22208;1388;8;1611;;23/02/2016;43;10463;2;619;74;59;16;4;0;11280;711;8;876;;23/02/2016;47;10097;2;635;65;59;15;8;0;10928;677;19;810
24/02/2016;121;20487;6;1364;129;112;11;19;0;22249;1373;18;1685;;24/02/2016;60;10394;4;723;61;58;6;14;0;11320;708;18;831;;24/02/2016;61;10093;2;641;68;54;5;5;0;10929;666;18;854
25/02/2016;101;20462;2;1260;126;113;18;21;0;22103;1355;8;1587;;25/02/2016;55;10282;0;667;62;61;14;15;0;11156;691;8;900;;25/02/2016;46;10180;2;593;64;52;4;6;0;10947;664;18;763
26/02/2016;97;21047;4;1383;129;124;20;21;0;22825;1394;18;1602;;26/02/2016;53;10783;2;720;59;57;9;14;0;11697;717;8;810;;26/02/2016;44;10264;2;663;70;67;11;7;0;11128;677;18;824
27/02/2016;75;19325;3;842;81;64;1;19;0;20410;1190;11;1548;;27/02/2016;36;9889;2;449;42;33;0;11;0;10462;612;10;811;;27/02/2016;39;9436;1;393;39;31;1;8;0;9948;579;11;833
28/02/2016;59;14519;2;391;15;8;1;8;0;15003;830;17;1358;;28/02/2016;27;7271;1;220;4;5;0;6;0;7534;430;17;678;;28/02/2016;32;7248;1;171;11;3;1;2;0;7469;400;17;680
29/02/2016;79;19702;2;1247;128;101;10;21;0;21290;1335;18;1695;;29/02/2016;45;9899;1;655;57;56;5;15;0;10733;680;17;782;;29/02/2016;34;9803;1;592;71;45;5;6;0;10557;655;18;913
01/03/2016;103;20620;3;1327;129;140;11;22;0;22355;1398;18;1691;;01/03/2016;51;10503;2;692;57;69;6;14;0;11394;717;8;863;;01/03/2016;52;10117;1;635;72;71;5;8;0;10961;681;18;852
02/03/2016;111;20486;0;1301;134;118;28;17;0;22195;1380;17;1685;;02/03/2016;47;10426;0;662;66;64;14;12;0;11291;707;17;888;;02/03/2016;64;10060;0;639;68;54;14;5;0;10904;672;18;819
03/03/2016;87;20464;2;1351;149;146;24;21;0;22244;1372;17;1635;;03/03/2016;39;10348;1;721;71;77;12;13;0;11282;700;17;853;;03/03/2016;48;10116;1;630;78;69;12;8;0;10962;672;19;837
04/03/2016;112;21144;2;1345;121;113;13;30;0;22880;1398;18;1608;;04/03/2016;57;10755;0;666;62;60;5;20;0;11625;713;8;808;;04/03/2016;55;10389;2;679;59;53;8;10;0;11255;685;18;818
05/03/2016;93;19685;2;900;75;95;7;24;0;20881;1210;11;1587;;05/03/2016;42;10087;1;475;40;50;6;14;0;10715;625;12;813;;05/03/2016;51;9598;1;425;35;45;1;10;0;10166;584;11;814
06/03/2016;67;15638;2;466;30;21;2;7;0;16233;894;18;1378;;06/03/2016;35;7774;1;245;14;13;1;3;0;8086;458;15;687;;06/03/2016;32;7864;1;221;16;8;1;4;0;8147;436;18;757
07/03/2016;118;20121;4;1307;107;110;27;29;0;21823;1367;17;1631;;07/03/2016;58;10163;4;693;50;51;12;19;0;11050;701;17;847;;07/03/2016;60;9958;0;614;57;59;15;10;0;10773;666;18;842
08/03/2016;97;20654;1;1306;122;117;24;25;0;22346;1390;8;1594;;08/03/2016;55;10518;0;683;58;56;13;15;0;11398;713;8;865;;08/03/2016;42;10136;1;623;64;61;11;10;0;10948;677;18;816
09/03/2016;101;21085;1;1380;131;111;20;19;0;22848;1402;17;1689;;09/03/2016;53;10763;0;730;68;45;10;9;0;11678;725;17;856;;09/03/2016;48;10322;1;650;63;66;10;10;0;11170;677;18;863
10/03/2016;127;20991;6;1360;153;109;21;32;0;22799;1404;18;1774;;10/03/2016;65;10655;4;696;80;62;13;17;0;11592;722;8;907;;10/03/2016;62;10336;2;664;73;47;8;15;0;11207;683;18;943
11/03/2016;103;20623;5;1425;152;157;26;23;0;22514;1368;18;1590;;11/03/2016;51;10515;2;753;74;70;10;15;0;11490;702;17;841;;11/03/2016;52;10108;3;672;78;87;16;8;0;11024;667;18;831
12/03/2016;107;20728;3;932;86;67;3;20;0;21946;1269;11;1593;;12/03/2016;53;10543;1;499;42;26;0;12;0;11176;656;12;843;;12/03/2016;54;10185;2;433;44;41;3;8;0;10770;613;11;831
13/03/2016;96;15839;1;450;12;40;0;14;0;16452;909;17;1398;;13/03/2016;49;7921;1;236;6;15;0;8;0;8236;467;17;735;;13/03/2016;47;7918;0;214;6;25;0;6;0;8216;442;18;735
14/03/2016;93;20393;5;1375;146;114;27;18;0;22171;1386;18;1671;;14/03/2016;45;10323;3;701;76;48;15;10;0;11221;710;17;876;;14/03/2016;48;10070;2;674;70;66;12;8;0;10950;676;18;862
15/03/2016;112;20400;2;1321;147;166;17;32;0;22197;1380;19;1591;;15/03/2016;59;10367;1;682;76;90;8;20;0;11303;709;8;836;;15/03/2016;53;10033;1;639;71;76;9;12;0;10894;671;19;866
16/03/2016;113;20511;4;1374;135;116;17;35;0;22305;1379;12;1594;;16/03/2016;54;10477;2;721;55;58;10;19;0;11396;708;8;852;;16/03/2016;59;10034;2;653;80;58;7;16;0;10909;671;12;828
17/03/2016;128;20183;5;1512;152;157;26;31;0;22194;1362;19;1590;;17/03/2016;69;10023;3;825;86;101;20;20;0;11147;690;8;853;;17/03/2016;59;10160;2;687;66;56;6;11;0;11047;672;19;877
18/03/2016;112;20893;4;1410;136;173;14;31;0;22773;1380;18;1661;;18/03/2016;56;10539;0;733;74;95;8;18;0;11523;701;16;827;;18/03/2016;56;10354;4;677;62;78;6;13;0;11250;678;18;852
19/03/2016;96;20297;2;871;84;52;4;30;0;21436;1231;11;1533;;19/03/2016;44;10683;1;450;46;30;1;13;0;11268;656;16;779;;19/03/2016;52;9614;1;421;38;22;3;17;0;10168;575;18;771
20/03/2016;74;15769;5;487;27;22;1;10;0;16395;920;17;1534;;20/03/2016;27;8138;4;244;11;9;1;7;0;8441;493;15;771;;20/03/2016;47;7631;1;243;16;13;0;3;0;7954;427;17;839
21/03/2016;110;19923;4;1293;147;140;10;30;0;21657;1351;17;1576;;21/03/2016;56;10108;2;691;67;78;5;19;0;11026;693;16;810;;21/03/2016;54;9815;2;602;80;62;5;11;0;10631;658;18;801
22/03/2016;104;20396;5;1368;151;152;23;33;0;22232;1377;18;1626;;22/03/2016;48;10343;2;733;76;65;12;18;0;11297;704;8;830;;22/03/2016;56;10053;3;635;75;87;11;15;0;10935;673;19;847
23/03/2016;121;21371;1;1312;156;147;21;27;0;23156;1415;18;1664;;23/03/2016;63;10829;0;659;78;71;12;17;0;11729;724;8;868;;23/03/2016;58;10542;1;653;78;76;9;10;0;11427;691;18;867
24/03/2016;127;21020;2;1309;128;116;24;12;0;22738;1355;17;1620;;24/03/2016;57;10673;2;683;68;59;13;6;0;11561;697;17;841;;24/03/2016;70;10347;0;626;60;57;11;6;0;11177;659;18;803
25/03/2016;110;21233;1;1376;104;106;14;12;0;22956;1367;17;1745;;25/03/2016;58;10912;0;706;53;56;8;5;0;11798;708;17;899;;25/03/2016;52;10321;1;670;51;50;6;7;0;11158;659;17;846
26/03/2016;117;19774;4;819;64;62;3;15;0;20858;1207;10;1573;;26/03/2016;56;10090;2;411;29;36;2;8;0;10634;625;17;796;;26/03/2016;61;9684;2;408;35;26;1;7;0;10224;582;10;778
27/03/2016;69;14585;3;424;10;26;0;3;0;15120;814;17;1453;;27/03/2016;40;7349;2;215;5;13;0;3;0;7627;415;17;776;;27/03/2016;29;7236;1;209;5;13;0;0;0;7493;399;12;705
28/03/2016;58;15275;1;489;28;22;1;4;0;15878;885;19;1418;;28/03/2016;26;7668;1;270;14;11;0;3;0;7993;451;18;729;;28/03/2016;32;7607;0;219;14;11;1;1;0;7885;434;19;714
29/03/2016;120;19536;1;1275;101;91;29;12;0;21165;1281;17;1537;;29/03/2016;67;9928;0;648;49;39;14;8;0;10753;662;17;812;;29/03/2016;53;9608;1;627;52;52;15;4;0;10412;619;19;830
30/03/2016;84;20142;3;1330;136;88;25;17;0;21825;1328;18;1593;;30/03/2016;40;10271;1;680;72;53;16;8;0;11141;687;8;818;;30/03/2016;44;9871;2;650;64;35;9;9;0;10684;641;18;803
31/03/2016;118;20411;2;1271;134;142;22;25;0;22125;1345;8;1550;;31/03/2016;44;10411;0;661;77;78;12;12;0;11295;693;8;819;;31/03/2016;74;10000;2;610;57;64;10;13;0;10830;651;19;776
01/04/2016;116;21459;0;1361;125;129;25;26;0;23241;1405;19;1677;;01/04/2016;61;10992;0;697;64;60;13;16;0;11903;727;17;910;;01/04/2016;55;10467;0;664;61;69;12;10;0;11338;678;19;879
02/04/2016;106;20161;2;911;74;66;8;25;0;21353;1217;19;1562;;02/04/2016;60;10301;1;471;36;34;5;17;0;10925;630;12;778;;02/04/2016;46;9860;1;440;38;32;3;8;0;10428;587;19;793
03/04/2016;93;15771;3;512;27;39;4;2;0;16451;873;19;1434;;03/04/2016;45;7905;1;270;14;16;1;1;0;8253;451;18;688;;03/04/2016;48;7866;2;242;13;23;3;1;0;8198;422;19;757
04/04/2016;132;20332;2;1307;122;108;15;31;0;22049;1359;18;1625;;04/04/2016;65;10285;1;677;55;57;7;22;0;11169;697;8;817;;04/04/2016;67;10047;1;630;67;51;8;9;0;10880;663;18;859
05/04/2016;132;20931;3;1399;127;149;27;28;0;22796;1413;18;1673;;05/04/2016;65;10596;1;720;66;72;12;15;0;11547;721;8;879;;05/04/2016;67;10335;2;679;61;77;15;13;0;11249;693;18;879
06/04/2016;138;20776;2;1345;136;121;24;36;0;22578;1378;18;1623;;06/04/2016;75;10578;0;673;76;47;11;18;0;11478;707;8;854;;06/04/2016;63;10198;2;672;60;74;13;18;0;11100;671;18;820
07/04/2016;125;20532;2;1353;128;161;27;30;0;22358;1353;17;1557;;07/04/2016;70;10441;0;714;65;89;12;17;0;11408;695;17;867;;07/04/2016;55;10091;2;639;63;72;15;13;0;10950;657;19;840
08/04/2016;93;21674;2;1436;141;137;21;31;0;23535;1425;18;1654;;08/04/2016;50;11101;0;723;69;71;13;16;0;12043;733;18;862;;08/04/2016;43;10573;2;713;72;66;8;15;0;11492;692;12;827
09/04/2016;116;20623;5;955;84;95;2;24;0;21904;1269;11;1566;;09/04/2016;52;10504;3;509;37;52;1;16;0;11174;652;17;797;;09/04/2016;64;10119;2;446;47;43;1;8;0;10730;617;11;791
10/04/2016;95;16211;3;561;20;22;2;11;0;16925;908;19;1462;;10/04/2016;43;8130;2;299;10;9;1;6;0;8500;470;19;728;;10/04/2016;52;8081;1;262;10;13;1;5;0;8425;438;18;748
11/04/2016;83;20545;7;1350;137;123;21;32;0;22298;1376;17;1603;;11/04/2016;38;10421;3;720;73;65;7;16;0;11343;710;17;852;;11/04/2016;45;10124;4;630;64;58;14;16;0;10955;667;19;803
12/04/2016;105;20954;1;1325;142;113;22;28;0;22690;1386;17;1658;;12/04/2016;52;10677;1;690;71;45;11;15;0;11562;712;17;862;;12/04/2016;53;10277;0;635;71;68;11;13;0;11128;674;19;844
13/04/2016;128;20729;3;1284;122;150;20;36;0;22472;1378;18;1669;;13/04/2016;59;10578;3;679;61;70;13;20;0;11483;712;18;840;;13/04/2016;69;10151;0;605;61;80;7;16;0;10989;666;18;829
14/04/2016;114;21292;7;1282;148;144;24;29;0;23040;1387;17;1667;;14/04/2016;53;10846;3;660;68;69;13;17;0;11729;713;17;902;;14/04/2016;61;10446;4;622;80;75;11;12;0;11311;675;18;817
15/04/2016;144;21122;8;1368;139;148;25;31;0;22985;1369;19;1581;;15/04/2016;66;10754;4;677;68;69;14;16;0;11668;700;8;806;;15/04/2016;78;10368;4;691;71;79;11;15;0;11317;669;19;841
16/04/2016;101;20845;2;913;81;98;7;30;0;22077;1260;12;1584;;16/04/2016;54;10532;1;478;38;61;3;20;0;11187;642;12;832;;16/04/2016;47;10313;1;435;43;37;4;10;0;10890;617;12;752
17/04/2016;126;17073;9;556;23;61;3;4;0;17855;980;18;1592;;17/04/2016;61;8587;7;306;14;30;2;3;0;9010;504;18;904;;17/04/2016;65;8486;2;250;9;31;1;1;0;8845;476;18;688
18/04/2016;118;19249;1;1230;131;119;25;30;0;20903;1293;18;1526;;18/04/2016;66;9766;0;630;58;57;17;18;0;10612;667;8;776;;18/04/2016;52;9483;1;600;73;62;8;12;0;10291;627;18;753
