ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2018;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;45-54;169;108;277
2018;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;<25;52;64;116
2018;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;=>55;203;131;334
2018;AREZZO;CORTONA;09051017;25-34;351;244;595
2018;AREZZO;CORTONA;09051017;35-44;444;279;723
2018;AREZZO;CORTONA;09051017;45-54;437;245;682
2018;AREZZO;CORTONA;09051017;<25;138;154;292
2018;AREZZO;CORTONA;09051017;=>55;478;309;787
2018;AREZZO;FOIANO DELLA CHIANA;09051018;25-34;173;124;297
2018;AREZZO;FOIANO DELLA CHIANA;09051018;35-44;238;151;389
2018;AREZZO;FOIANO DELLA CHIANA;09051018;45-54;188;135;323
2018;AREZZO;FOIANO DELLA CHIANA;09051018;<25;75;70;145
2018;AREZZO;FOIANO DELLA CHIANA;09051018;=>55;233;150;383
2018;AREZZO;LATERINA PERGINE VALDARNO;09051042;25-34;82;56;138
2018;AREZZO;LATERINA PERGINE VALDARNO;09051042;35-44;90;53;143
2018;AREZZO;LATERINA PERGINE VALDARNO;09051042;45-54;99;78;177
2018;AREZZO;LATERINA PERGINE VALDARNO;09051042;<25;59;30;89
2018;AREZZO;LATERINA PERGINE VALDARNO;09051042;=>55;116;106;222
2018;AREZZO;LORO CIUFFENNA;09051020;25-34;69;74;143
2018;AREZZO;LORO CIUFFENNA;09051020;35-44;83;42;125
2018;AREZZO;LORO CIUFFENNA;09051020;45-54;108;48;156
2018;AREZZO;LORO CIUFFENNA;09051020;<25;25;22;47
2018;AREZZO;LORO CIUFFENNA;09051020;=>55;107;74;181
2018;AREZZO;LUCIGNANO;09051021;25-34;40;26;66
2018;AREZZO;LUCIGNANO;09051021;35-44;62;34;96
2018;AREZZO;LUCIGNANO;09051021;45-54;50;40;90
2018;AREZZO;LUCIGNANO;09051021;<25;23;28;51
2018;AREZZO;LUCIGNANO;09051021;=>55;67;46;113
2018;AREZZO;MARCIANO DELLA CHIANA;09051022;25-34;64;27;91
2018;AREZZO;MARCIANO DELLA CHIANA;09051022;35-44;72;38;110
2018;AREZZO;MARCIANO DELLA CHIANA;09051022;45-54;69;40;109
2018;AREZZO;MARCIANO DELLA CHIANA;09051022;<25;15;27;42
2018;AREZZO;MARCIANO DELLA CHIANA;09051022;=>55;45;57;102
2018;AREZZO;MONTE SAN SAVINO;09051025;25-34;127;77;204
2018;AREZZO;MONTE SAN SAVINO;09051025;35-44;159;81;240
2018;AREZZO;MONTE SAN SAVINO;09051025;45-54;165;97;262
2018;AREZZO;MONTE SAN SAVINO;09051025;<25;47;30;77
2018;AREZZO;MONTE SAN SAVINO;09051025;=>55;139;106;245
2018;AREZZO;MONTEMIGNAIO;09051023;25-34;3;19;22
2018;AREZZO;MONTEMIGNAIO;09051023;35-44;5;14;19
2018;AREZZO;MONTEMIGNAIO;09051023;45-54;8;11;19
2018;AREZZO;MONTEMIGNAIO;09051023;<25;4;7;11
2018;AREZZO;MONTEMIGNAIO;09051023;=>55;7;7;14
2018;AREZZO;MONTERCHI;09051024;25-34;28;14;42
2018;AREZZO;MONTERCHI;09051024;35-44;26;14;40
2018;AREZZO;MONTERCHI;09051024;45-54;20;10;30
2018;AREZZO;MONTERCHI;09051024;<25;9;8;17
2018;AREZZO;MONTERCHI;09051024;=>55;37;29;66
2018;AREZZO;MONTEVARCHI;09051026;25-34;411;326;737
2018;AREZZO;MONTEVARCHI;09051026;35-44;416;334;750
2018;AREZZO;MONTEVARCHI;09051026;45-54;449;355;804
2018;AREZZO;MONTEVARCHI;09051026;<25;159;167;326
2018;AREZZO;MONTEVARCHI;09051026;=>55;510;429;939
2018;AREZZO;ORTIGNANO RAGGIOLO;09051027;25-34;11;6;17
2018;AREZZO;ORTIGNANO RAGGIOLO;09051027;35-44;17;8;25
2018;AREZZO;ORTIGNANO RAGGIOLO;09051027;45-54;9;10;19
2018;AREZZO;ORTIGNANO RAGGIOLO;09051027;<25;(null);(null);6
2018;AREZZO;ORTIGNANO RAGGIOLO;09051027;=>55;17;19;36
2018;AREZZO;PIEVE SANTO STEFANO;09051030;25-34;40;19;59
2018;AREZZO;PIEVE SANTO STEFANO;09051030;35-44;32;21;53
2018;AREZZO;PIEVE SANTO STEFANO;09051030;45-54;50;21;71
2018;AREZZO;PIEVE SANTO STEFANO;09051030;<25;14;13;27
2018;AREZZO;PIEVE SANTO STEFANO;09051030;=>55;62;34;96
2018;AREZZO;POPPI;09051031;25-34;100;95;195
2018;AREZZO;POPPI;09051031;35-44;141;56;197
2018;AREZZO;POPPI;09051031;45-54;132;73;205
2018;AREZZO;POPPI;09051031;<25;48;48;96
2018;AREZZO;POPPI;09051031;=>55;113;92;205
2018;AREZZO;PRATOVECCHIO STIA;09051041;25-34;79;46;125
2018;AREZZO;PRATOVECCHIO STIA;09051041;35-44;106;76;182
2018;AREZZO;PRATOVECCHIO STIA;09051041;45-54;103;67;170
2018;AREZZO;PRATOVECCHIO STIA;09051041;<25;36;49;85
2018;AREZZO;PRATOVECCHIO STIA;09051041;=>55;115;116;231
2018;AREZZO;SAN GIOVANNI VALDARNO;09051033;25-34;257;171;428
2018;AREZZO;SAN GIOVANNI VALDARNO;09051033;35-44;282;175;457
2018;AREZZO;SAN GIOVANNI VALDARNO;09051033;45-54;308;199;507
2018;AREZZO;SAN GIOVANNI VALDARNO;09051033;<25;83;126;209
2018;AREZZO;SAN GIOVANNI VALDARNO;09051033;=>55;351;305;656
2018;AREZZO;SANSEPOLCRO;09051034;25-34;216;196;412
2018;AREZZO;SANSEPOLCRO;09051034;35-44;219;174;393
2018;AREZZO;SANSEPOLCRO;09051034;45-54;262;169;431
2018;AREZZO;SANSEPOLCRO;09051034;<25;71;79;150
2018;AREZZO;SANSEPOLCRO;09051034;=>55;361;266;627
2018;AREZZO;SESTINO;09051035;25-34;19;16;35
2018;AREZZO;SESTINO;09051035;35-44;17;14;31
2018;AREZZO;SESTINO;09051035;45-54;33;13;46
2018;AREZZO;SESTINO;09051035;<25;(null);(null);9
2018;AREZZO;SESTINO;09051035;=>55;28;28;56
2018;AREZZO;SUBBIANO;09051037;25-34;95;77;172
2018;AREZZO;SUBBIANO;09051037;35-44;125;77;202
2018;AREZZO;SUBBIANO;09051037;45-54;135;81;216
2018;AREZZO;SUBBIANO;09051037;<25;35;41;76
2018;AREZZO;SUBBIANO;09051037;=>55;139;84;223
2018;AREZZO;TALLA;09051038;25-34;13;19;32
2018;AREZZO;TALLA;09051038;35-44;16;11;27
2018;AREZZO;TALLA;09051038;45-54;13;12;25
2018;AREZZO;TALLA;09051038;<25;10;11;21
2018;AREZZO;TALLA;09051038;=>55;23;17;40
2018;AREZZO;TERRANUOVA BRACCIOLINI;09051039;25-34;122;116;238
2018;AREZZO;TERRANUOVA BRACCIOLINI;09051039;35-44;159;126;285
2018;AREZZO;TERRANUOVA BRACCIOLINI;09051039;45-54;185;139;324
2018;AREZZO;TERRANUOVA BRACCIOLINI;09051039;<25;61;77;138
2018;AREZZO;TERRANUOVA BRACCIOLINI;09051039;=>55;255;164;419
2018;FIRENZE;BAGNO A RIPOLI;09048001;25-34;185;150;335
2018;FIRENZE;BAGNO A RIPOLI;09048001;35-44;192;130;322
2018;FIRENZE;BAGNO A RIPOLI;09048001;45-54;207;144;351
2018;FIRENZE;BAGNO A RIPOLI;09048001;<25;66;65;131
2018;FIRENZE;BAGNO A RIPOLI;09048001;=>55;273;191;464
2018;FIRENZE;BARBERINO DI MUGELLO;09048002;25-34;134;81;215
2018;FIRENZE;BARBERINO DI MUGELLO;09048002;35-44;135;87;222
2018;FIRENZE;BARBERINO DI MUGELLO;09048002;45-54;157;99;256
2018;FIRENZE;BARBERINO DI MUGELLO;09048002;<25;70;61;131
2018;FIRENZE;BARBERINO DI MUGELLO;09048002;=>55;158;137;295
2018;FIRENZE;BARBERINO VAL D'ELSA;09048003;25-34;31;28;59
2018;FIRENZE;BARBERINO VAL D'ELSA;09048003;35-44;35;21;56
2018;FIRENZE;BARBERINO VAL D'ELSA;09048003;45-54;44;23;67
2018;FIRENZE;BARBERINO VAL D'ELSA;09048003;<25;10;17;27
2018;FIRENZE;BARBERINO VAL D'ELSA;09048003;=>55;46;33;79
2018;FIRENZE;BORGO SAN LORENZO;09048004;25-34;219;172;391
2018;FIRENZE;BORGO SAN LORENZO;09048004;35-44;264;161;425
2018;FIRENZE;BORGO SAN LORENZO;09048004;45-54;253;128;381
2018;FIRENZE;BORGO SAN LORENZO;09048004;<25;102;121;223
2018;FIRENZE;BORGO SAN LORENZO;09048004;=>55;219;218;437
2018;FIRENZE;CALENZANO;09048005;25-34;165;118;283
2018;FIRENZE;CALENZANO;09048005;35-44;181;135;316
2018;FIRENZE;CALENZANO;09048005;45-54;188;128;316
2018;FIRENZE;CALENZANO;09048005;<25;83;99;182
2018;FIRENZE;CALENZANO;09048005;=>55;282;202;484
2018;FIRENZE;CAMPI BISENZIO;09048006;25-34;503;332;835
2018;FIRENZE;CAMPI BISENZIO;09048006;35-44;649;384;1033
2018;FIRENZE;CAMPI BISENZIO;09048006;45-54;683;409;1092
2018;FIRENZE;CAMPI BISENZIO;09048006;<25;231;187;418
2018;FIRENZE;CAMPI BISENZIO;09048006;=>55;761;641;1402
2018;FIRENZE;CAPRAIA E LIMITE;09048008;25-34;89;52;141
2018;FIRENZE;CAPRAIA E LIMITE;09048008;35-44;123;86;209
2018;FIRENZE;CAPRAIA E LIMITE;09048008;45-54;117;69;186
2018;FIRENZE;CAPRAIA E LIMITE;09048008;<25;30;50;80
2018;FIRENZE;CAPRAIA E LIMITE;09048008;=>55;155;112;267
2018;FIRENZE;CASTELFIORENTINO;09048010;25-34;291;194;485
2018;FIRENZE;CASTELFIORENTINO;09048010;35-44;301;242;543
2018;FIRENZE;CASTELFIORENTINO;09048010;45-54;353;285;638
2018;FIRENZE;CASTELFIORENTINO;09048010;<25;133;144;277
2018;FIRENZE;CASTELFIORENTINO;09048010;=>55;462;368;830
2018;FIRENZE;CERRETO GUIDI;09048011;25-34;120;83;203
2018;FIRENZE;CERRETO GUIDI;09048011;35-44;152;92;244
2018;FIRENZE;CERRETO GUIDI;09048011;45-54;178;82;260
2018;FIRENZE;CERRETO GUIDI;09048011;<25;66;59;125
2018;FIRENZE;CERRETO GUIDI;09048011;=>55;256;158;414
2018;FIRENZE;CERTALDO;09048012;25-34;243;161;404
2018;FIRENZE;CERTALDO;09048012;35-44;308;179;487
2018;FIRENZE;CERTALDO;09048012;45-54;297;203;500
2018;FIRENZE;CERTALDO;09048012;<25;98;112;210
2018;FIRENZE;CERTALDO;09048012;=>55;401;300;701
2018;FIRENZE;DICOMANO;09048013;25-34;78;81;159
2018;FIRENZE;DICOMANO;09048013;35-44;68;59;127
2018;FIRENZE;DICOMANO;09048013;45-54;86;60;146
2018;FIRENZE;DICOMANO;09048013;<25;27;45;72
2018;FIRENZE;DICOMANO;09048013;=>55;76;72;148
2018;FIRENZE;EMPOLI;09048014;25-34;648;515;1163
2018;FIRENZE;EMPOLI;09048014;35-44;860;525;1385
2018;FIRENZE;EMPOLI;09048014;45-54;988;602;1590
2018;FIRENZE;EMPOLI;09048014;<25;278;366;644
2018;FIRENZE;EMPOLI;09048014;=>55;1157;791;1948
2018;FIRENZE;FIESOLE;09048015;25-34;101;86;187
2018;FIRENZE;FIESOLE;09048015;35-44;139;74;213
2018;FIRENZE;FIESOLE;09048015;45-54;128;80;208
2018;FIRENZE;FIESOLE;09048015;<25;28;49;77
2018;FIRENZE;FIESOLE;09048015;=>55;142;106;248
2018;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;25-34;305;241;546
2018;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;35-44;313;228;541
2018;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;45-54;308;221;529
2018;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;<25;120;121;241
2018;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;=>55;461;365;826
2018;FIRENZE;FIRENZE;09048017;25-34;3931;3342;7273
2018;FIRENZE;FIRENZE;09048017;35-44;4651;3680;8331
2018;FIRENZE;FIRENZE;09048017;45-54;4617;3668;8285
2018;FIRENZE;FIRENZE;09048017;<25;1118;1386;2504
2018;FIRENZE;FIRENZE;09048017;=>55;5485;4655;10140
2018;FIRENZE;FIRENZUOLA;09048018;25-34;56;34;90
2018;FIRENZE;FIRENZUOLA;09048018;35-44;56;29;85
2018;FIRENZE;FIRENZUOLA;09048018;45-54;47;43;90
2018;FIRENZE;FIRENZUOLA;09048018;<25;20;15;35
2018;FIRENZE;FIRENZUOLA;09048018;=>55;63;66;129
2018;FIRENZE;FUCECCHIO;09048019;25-34;370;247;617
2018;FIRENZE;FUCECCHIO;09048019;35-44;451;285;736
2018;FIRENZE;FUCECCHIO;09048019;45-54;495;341;836
2018;FIRENZE;FUCECCHIO;09048019;<25;180;181;361
2018;FIRENZE;FUCECCHIO;09048019;=>55;580;431;1011
2018;FIRENZE;GAMBASSI TERME;09048020;25-34;62;43;105
2018;FIRENZE;GAMBASSI TERME;09048020;35-44;81;39;120
2018;FIRENZE;GAMBASSI TERME;09048020;45-54;74;47;121
2018;FIRENZE;GAMBASSI TERME;09048020;<25;25;35;60
2018;FIRENZE;GAMBASSI TERME;09048020;=>55;129;81;210
2018;FIRENZE;GREVE IN CHIANTI;09048021;25-34;119;95;214
2018;FIRENZE;GREVE IN CHIANTI;09048021;35-44;132;98;230
2018;FIRENZE;GREVE IN CHIANTI;09048021;45-54;159;92;251
2018;FIRENZE;GREVE IN CHIANTI;09048021;<25;52;64;116
2018;FIRENZE;GREVE IN CHIANTI;09048021;=>55;197;139;336
2018;FIRENZE;IMPRUNETA;09048022;25-34;123;113;236
2018;FIRENZE;IMPRUNETA;09048022;35-44;129;83;212
2018;FIRENZE;IMPRUNETA;09048022;45-54;168;93;261
2018;FIRENZE;IMPRUNETA;09048022;<25;53;99;152
2018;FIRENZE;IMPRUNETA;09048022;=>55;184;177;361
2018;FIRENZE;LASTRA A SIGNA;09048024;25-34;172;147;319
2018;FIRENZE;LASTRA A SIGNA;09048024;35-44;182;112;294
2018;FIRENZE;LASTRA A SIGNA;09048024;45-54;210;117;327
2018;FIRENZE;LASTRA A SIGNA;09048024;<25;76;85;161
2018;FIRENZE;LASTRA A SIGNA;09048024;=>55;234;207;441
2018;FIRENZE;LONDA;09048025;25-34;20;23;43
2018;FIRENZE;LONDA;09048025;35-44;18;16;34
2018;FIRENZE;LONDA;09048025;45-54;34;18;52
2018;FIRENZE;LONDA;09048025;<25;8;25;33
2018;FIRENZE;LONDA;09048025;=>55;15;22;37
2018;FIRENZE;MARRADI;09048026;25-34;31;17;48
2018;FIRENZE;MARRADI;09048026;35-44;38;14;52
2018;FIRENZE;MARRADI;09048026;45-54;45;29;74
2018;FIRENZE;MARRADI;09048026;<25;14;8;22
2018;FIRENZE;MARRADI;09048026;=>55;55;50;105
2018;FIRENZE;MONTAIONE;09048027;25-34;56;37;93
2018;FIRENZE;MONTAIONE;09048027;35-44;64;44;108
2018;FIRENZE;MONTAIONE;09048027;45-54;58;37;95
2018;FIRENZE;MONTAIONE;09048027;<25;16;17;33
2018;FIRENZE;MONTAIONE;09048027;=>55;62;50;112
2018;FIRENZE;MONTELUPO FIORENTINO;09048028;25-34;141;106;247
2018;FIRENZE;MONTELUPO FIORENTINO;09048028;35-44;217;126;343
2018;FIRENZE;MONTELUPO FIORENTINO;09048028;45-54;273;124;397
2018;FIRENZE;MONTELUPO FIORENTINO;09048028;<25;72;83;155
2018;FIRENZE;MONTELUPO FIORENTINO;09048028;=>55;287;229;516
2018;FIRENZE;MONTESPERTOLI;09048030;25-34;131;114;245
2018;FIRENZE;MONTESPERTOLI;09048030;35-44;149;119;268
2018;FIRENZE;MONTESPERTOLI;09048030;45-54;221;119;340
2018;FIRENZE;MONTESPERTOLI;09048030;<25;68;79;147
2018;FIRENZE;MONTESPERTOLI;09048030;=>55;265;192;457
2018;FIRENZE;PALAZZUOLO SUL SENIO;09048031;25-34;4;3;7
2018;FIRENZE;PALAZZUOLO SUL SENIO;09048031;35-44;6;4;10
2018;FIRENZE;PALAZZUOLO SUL SENIO;09048031;45-54;10;6;16
2018;FIRENZE;PALAZZUOLO SUL SENIO;09048031;<25;(null);(null);5
2018;FIRENZE;PALAZZUOLO SUL SENIO;09048031;=>55;15;8;23
2018;FIRENZE;PELAGO;09048032;25-34;68;77;145
2018;FIRENZE;PELAGO;09048032;35-44;89;47;136
2018;FIRENZE;PELAGO;09048032;45-54;100;55;155
2018;FIRENZE;PELAGO;09048032;<25;38;43;81
2018;FIRENZE;PELAGO;09048032;=>55;100;92;192
2018;FIRENZE;PONTASSIEVE;09048033;25-34;202;176;378
2018;FIRENZE;PONTASSIEVE;09048033;35-44;249;142;391
2018;FIRENZE;PONTASSIEVE;09048033;45-54;246;163;409
2018;FIRENZE;PONTASSIEVE;09048033;<25;83;109;192
2018;FIRENZE;PONTASSIEVE;09048033;=>55;318;244;562
2018;FIRENZE;REGGELLO;09048035;25-34;149;142;291
2018;FIRENZE;REGGELLO;09048035;35-44;167;102;269
2018;FIRENZE;REGGELLO;09048035;45-54;195;133;328
2018;FIRENZE;REGGELLO;09048035;<25;60;96;156
2018;FIRENZE;REGGELLO;09048035;=>55;258;197;455
2018;FIRENZE;RIGNANO SULL'ARNO;09048036;25-34;77;61;138
2018;FIRENZE;RIGNANO SULL'ARNO;09048036;35-44;87;47;134
2018;FIRENZE;RIGNANO SULL'ARNO;09048036;45-54;95;68;163
2018;FIRENZE;RIGNANO SULL'ARNO;09048036;<25;30;29;59
2018;FIRENZE;RIGNANO SULL'ARNO;09048036;=>55;110;78;188
2018;FIRENZE;RUFINA;09048037;25-34;78;76;154
2018;FIRENZE;RUFINA;09048037;35-44;73;54;127
2018;FIRENZE;RUFINA;09048037;45-54;113;58;171
2018;FIRENZE;RUFINA;09048037;<25;39;49;88
2018;FIRENZE;RUFINA;09048037;=>55;96;77;173
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;25-34;147;116;263
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;35-44;146;104;250
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;45-54;183;90;273
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;<25;52;83;135
2018;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;=>55;208;141;349
2018;FIRENZE;SAN GODENZO;09048039;25-34;13;5;18
2018;FIRENZE;SAN GODENZO;09048039;35-44;8;6;14
2018;FIRENZE;SAN GODENZO;09048039;45-54;11;11;22
2018;FIRENZE;SAN GODENZO;09048039;<25;5;9;14
2018;FIRENZE;SAN GODENZO;09048039;=>55;16;12;28
2018;FIRENZE;SCANDICCI;09048041;25-34;456;400;856
2018;FIRENZE;SCANDICCI;09048041;35-44;524;346;870
2018;FIRENZE;SCANDICCI;09048041;45-54;589;346;935
2018;FIRENZE;SCANDICCI;09048041;<25;209;262;471
2018;FIRENZE;SCANDICCI;09048041;=>55;643;531;1174
2018;FIRENZE;SCARPERIA E SAN PIERO;09048053;25-34;156;125;281
2018;FIRENZE;SCARPERIA E SAN PIERO;09048053;35-44;159;90;249
2018;FIRENZE;SCARPERIA E SAN PIERO;09048053;45-54;144;86;230
2018;FIRENZE;SCARPERIA E SAN PIERO;09048053;<25;70;68;138
2018;FIRENZE;SCARPERIA E SAN PIERO;09048053;=>55;185;167;352
2018;FIRENZE;SESTO FIORENTINO;09048043;25-34;463;435;898
2018;FIRENZE;SESTO FIORENTINO;09048043;35-44;516;342;858
2018;FIRENZE;SESTO FIORENTINO;09048043;45-54;594;368;962
2018;FIRENZE;SESTO FIORENTINO;09048043;<25;200;212;412
2018;FIRENZE;SESTO FIORENTINO;09048043;=>55;709;616;1325
2018;FIRENZE;SIGNA;09048044;25-34;166;123;289
2018;FIRENZE;SIGNA;09048044;35-44;188;159;347
2018;FIRENZE;SIGNA;09048044;45-54;249;131;380
2018;FIRENZE;SIGNA;09048044;<25;69;72;141
2018;FIRENZE;SIGNA;09048044;=>55;260;221;481
2018;FIRENZE;TAVARNELLE VAL DI PESA;09048045;25-34;64;50;114
2018;FIRENZE;TAVARNELLE VAL DI PESA;09048045;35-44;80;49;129
2018;FIRENZE;TAVARNELLE VAL DI PESA;09048045;45-54;42;35;77
2018;FIRENZE;TAVARNELLE VAL DI PESA;09048045;<25;20;40;60
2018;FIRENZE;TAVARNELLE VAL DI PESA;09048045;=>55;95;67;162
2018;FIRENZE;VAGLIA;09048046;25-34;46;35;81
2018;FIRENZE;VAGLIA;09048046;35-44;52;32;84
2018;FIRENZE;VAGLIA;09048046;45-54;51;38;89
2018;FIRENZE;VAGLIA;09048046;<25;13;16;29
2018;FIRENZE;VAGLIA;09048046;=>55;54;25;79
2018;FIRENZE;VICCHIO;09048049;25-34;92;76;168
2018;FIRENZE;VICCHIO;09048049;35-44;105;60;165
2018;FIRENZE;VICCHIO;09048049;45-54;103;64;167
2018;FIRENZE;VICCHIO;09048049;<25;48;46;94
2018;FIRENZE;VICCHIO;09048049;=>55;114;99;213
2018;FIRENZE;VINCI;09048050;25-34;153;127;280
2018;FIRENZE;VINCI;09048050;35-44;191;132;323
2018;FIRENZE;VINCI;09048050;45-54;247;124;371
2018;FIRENZE;VINCI;09048050;<25;65;87;152
2018;FIRENZE;VINCI;09048050;=>55;361;227;588
2018;GROSSETO;ARCIDOSSO;09053001;25-34;48;48;96
2018;GROSSETO;ARCIDOSSO;09053001;35-44;57;28;85
2018;GROSSETO;ARCIDOSSO;09053001;45-54;58;43;101
2018;GROSSETO;ARCIDOSSO;09053001;<25;34;24;58
2018;GROSSETO;ARCIDOSSO;09053001;=>55;61;48;109
2018;GROSSETO;CAMPAGNATICO;09053002;25-34;31;33;64
2018;GROSSETO;CAMPAGNATICO;09053002;35-44;33;32;65
2018;GROSSETO;CAMPAGNATICO;09053002;45-54;45;23;68
2018;GROSSETO;CAMPAGNATICO;09053002;<25;11;20;31
