TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
17/03/2018;13;932;6;62;19;0;5;2;0;1039;62;16;85;;17/03/2018;5;481;3;31;9;0;2;2;0;533;30;13;48;;17/03/2018;8;451;3;31;10;0;3;0;0;506;32;16;57
18/03/2018;18;922;4;55;18;1;0;5;0;1023;60;15;93;;18/03/2018;5;440;3;29;8;1;0;3;0;489;28;15;41;;18/03/2018;13;482;1;26;10;0;0;2;0;534;32;16;58
19/03/2018;14;1223;0;120;42;3;10;11;0;1423;95;8;202;;19/03/2018;9;604;0;61;25;2;6;6;0;713;48;8;166;;19/03/2018;5;619;0;59;17;1;4;5;0;710;47;18;115
20/03/2018;18;1111;3;138;37;4;17;11;0;1339;91;8;212;;20/03/2018;6;550;1;69;23;3;10;5;0;667;45;8;164;;20/03/2018;12;561;2;69;14;1;7;6;0;672;46;18;110
21/03/2018;17;1064;5;119;35;5;7;10;0;1262;84;8;193;;21/03/2018;5;537;2;64;20;3;4;5;0;640;43;8;157;;21/03/2018;12;527;3;55;15;2;3;5;0;622;41;18;105
22/03/2018;21;1189;2;131;40;7;14;14;0;1418;95;8;202;;22/03/2018;12;592;1;71;23;2;8;7;0;716;48;8;161;;22/03/2018;9;597;1;60;17;5;6;7;0;702;47;18;87
23/03/2018;15;1263;8;134;32;5;10;11;0;1478;98;8;200;;23/03/2018;9;617;4;71;21;3;5;6;0;736;49;8;162;;23/03/2018;6;646;4;63;11;2;5;5;0;742;49;18;90
24/03/2018;60;884;6;66;22;0;0;6;0;1044;63;17;90;;24/03/2018;29;451;3;35;12;0;0;2;0;532;32;17;46;;24/03/2018;31;433;3;31;10;0;0;4;0;512;31;17;44
25/03/2018;57;765;0;56;8;0;3;0;0;889;54;16;100;;25/03/2018;19;363;0;36;5;0;1;0;0;424;26;15;41;;25/03/2018;38;402;0;20;3;0;2;0;0;465;28;16;59
26/03/2018;36;1319;2;176;51;5;12;11;0;1612;108;8;230;;26/03/2018;20;655;1;90;30;4;8;5;0;813;54;8;189;;26/03/2018;16;664;1;86;21;1;4;6;0;799;54;18;122
27/03/2018;18;1214;5;178;45;2;13;16;0;1491;99;8;233;;27/03/2018;12;608;2;89;30;2;7;8;0;758;50;8;183;;27/03/2018;6;606;3;89;15;0;6;8;0;733;49;18;125
28/03/2018;19;1284;3;177;67;8;9;23;0;1590;104;8;208;;28/03/2018;11;644;1;94;37;6;4;11;0;808;53;8;169;;28/03/2018;8;640;2;83;30;2;5;12;0;782;51;18;129
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;17;868;3;77;18;0;1;4;0;988;62;11;96;;31/03/2018;7;442;2;45;13;0;0;1;0;510;32;12;56;;31/03/2018;10;426;1;32;5;0;1;3;0;478;30;9;49
01/04/2018;65;1064;1;57;3;1;0;0;0;1191;74;17;137;;01/04/2018;26;550;0;31;1;0;0;0;0;608;40;12;97;;01/04/2018;39;514;1;26;2;1;0;0;0;583;34;17;96
02/04/2018;321;2227;1;103;11;0;0;0;0;2663;157;11;256;;02/04/2018;159;967;1;50;7;0;0;0;0;1184;79;10;176;;02/04/2018;162;1260;0;53;4;0;0;0;0;1479;77;19;205
03/04/2018;31;1461;2;135;29;3;10;9;0;1680;110;8;229;;03/04/2018;13;709;1;68;17;2;6;5;0;821;54;8;185;;03/04/2018;18;752;1;67;12;1;4;4;0;859;56;18;122
04/04/2018;19;1269;0;151;47;7;7;7;0;1507;101;8;199;;04/04/2018;8;631;0;80;28;6;3;2;0;758;51;8;158;;04/04/2018;11;638;0;71;19;1;4;5;0;749;50;18;100
05/04/2018;18;1255;0;146;50;3;11;6;0;1489;100;8;214;;05/04/2018;11;611;0;67;28;1;7;2;0;727;49;8;170;;05/04/2018;7;644;0;79;22;2;4;4;0;762;51;18;107
06/04/2018;59;1352;2;145;37;7;22;11;0;1635;108;8;236;;06/04/2018;26;697;0;76;21;5;11;6;0;842;56;8;188;;06/04/2018;33;655;2;69;16;2;11;5;0;793;52;18;109
07/04/2018;296;1038;7;86;11;0;1;7;0;1446;90;16;129;;07/04/2018;164;529;2;48;7;0;0;4;0;754;47;14;84;;07/04/2018;132;509;5;38;4;0;1;3;0;692;43;16;68
08/04/2018;307;1176;6;94;10;0;1;0;0;1594;101;11;173;;08/04/2018;166;570;4;43;5;0;0;0;0;788;51;15;81;;08/04/2018;141;606;2;51;5;0;1;0;0;806;50;11;99
09/04/2018;15;1199;0;116;38;3;11;10;0;1392;94;8;210;;09/04/2018;9;595;0;61;19;1;7;5;0;697;47;8;164;;09/04/2018;6;604;0;55;19;2;4;5;0;695;47;18;105
10/04/2018;17;1176;4;129;39;5;15;8;0;1393;93;8;222;;10/04/2018;12;578;2;64;21;3;9;4;0;693;46;8;176;;10/04/2018;5;598;2;65;18;2;6;4;0;700;47;18;103
11/04/2018;26;1207;1;173;41;8;15;13;0;1484;98;8;214;;11/04/2018;14;589;0;85;24;5;11;8;0;736;49;8;166;;11/04/2018;12;618;1;88;17;3;4;5;0;748;49;18;108
12/04/2018;22;1180;1;150;38;10;16;14;0;1431;94;8;190;;12/04/2018;11;565;0;72;22;6;8;8;0;692;45;8;149;;12/04/2018;11;615;1;78;16;4;8;6;0;739;48;18;91
13/04/2018;53;1230;3;134;38;6;13;7;0;1484;99;8;198;;13/04/2018;14;617;1;66;19;5;3;3;0;728;48;8;152;;13/04/2018;39;613;2;68;19;1;10;4;0;756;51;17;104
14/04/2018;241;1022;2;107;11;4;4;4;0;1395;88;15;129;;14/04/2018;120;521;0;55;5;2;2;2;0;707;45;15;68;;14/04/2018;121;501;2;52;6;2;2;2;0;688;43;16;69
15/04/2018;99;943;7;64;9;0;1;0;0;1123;69;16;107;;15/04/2018;53;443;4;37;7;0;1;0;0;545;33;11;58;;15/04/2018;46;500;3;27;2;0;0;0;0;578;36;16;67
16/04/2018;33;1306;2;151;37;8;4;15;0;1556;105;8;228;;16/04/2018;14;647;1;76;22;5;4;7;0;776;52;8;185;;16/04/2018;19;659;1;75;15;3;0;8;0;780;52;18;118
17/04/2018;20;1239;0;156;43;4;13;14;0;1489;100;8;233;;17/04/2018;6;594;0;76;27;3;6;8;0;720;48;8;173;;17/04/2018;14;645;0;80;16;1;7;6;0;769;52;18;109
18/04/2018;40;1286;0;167;38;6;12;18;0;1567;104;8;222;;18/04/2018;16;637;0;87;23;5;6;8;0;782;52;8;181;;18/04/2018;24;649;0;80;15;1;6;10;0;785;52;18;122
19/04/2018;59;1346;5;154;47;6;15;16;0;1648;109;8;222;;19/04/2018;29;678;1;83;27;4;10;6;0;838;55;8;172;;19/04/2018;30;668;4;71;20;2;5;10;0;810;54;17;112
20/04/2018;52;1442;5;164;44;10;16;15;0;1748;112;8;220;;20/04/2018;26;706;3;84;28;7;10;6;0;870;57;8;171;;20/04/2018;26;736;2;80;16;3;6;9;0;878;55;18;92
21/04/2018;323;1063;8;78;16;1;3;10;0;1502;95;15;131;;21/04/2018;161;567;5;42;13;0;2;5;0;795;49;15;77;;21/04/2018;162;496;3;36;3;1;1;5;0;707;45;16;65
22/04/2018;496;1177;2;84;9;1;2;0;0;1771;112;11;165;;22/04/2018;281;577;1;46;3;0;1;0;0;909;58;10;105;;22/04/2018;215;600;1;38;6;1;1;0;0;862;54;12;89
23/04/2018;;;;;;;;;;;;;;;23/04/2018;;;;;;;;;;;;;;;23/04/2018;;;;;;;;;;;;;
24/04/2018;67;1539;1;190;81;27;54;20;0;1979;125;8;231;;24/04/2018;30;764;0;96;28;5;10;7;0;940;61;8;165;;24/04/2018;37;775;1;94;53;22;44;13;0;1039;65;18;118
25/04/2018;365;1484;6;88;8;3;2;2;0;1958;124;10;192;;25/04/2018;179;754;2;50;4;1;1;0;0;991;65;10;131;;25/04/2018;186;730;4;38;4;2;1;2;0;967;59;19;131
26/04/2018;65;1355;8;193;54;8;13;12;0;1708;111;8;214;;26/04/2018;30;663;4;93;28;5;4;6;0;833;55;8;164;;26/04/2018;35;692;4;100;26;3;9;6;0;875;56;18;118
27/04/2018;89;1508;0;158;44;6;15;9;0;1829;120;8;228;;27/04/2018;34;776;0;79;24;5;10;7;0;935;62;8;182;;27/04/2018;55;732;0;79;20;1;5;2;0;894;58;18;118
