Anno,Codice comune,Comune,Maschi,Femmine,Totale,Cittadinanza,Zona geografica,Continente
2021,45002,Bagnone,0,2,2,Spagna,Unione Europea,Europa
2021,45002,Bagnone,0,1,1,Argentina,America Centro-Meridionale,America
2021,45002,Bagnone,0,1,1,Croazia,Unione Europea,Europa
2021,45002,Bagnone,1,0,1,Gambia,Africa Occidentale,Africa
2021,45002,Bagnone,0,1,1,Grecia,Unione Europea,Europa
2021,45002,Bagnone,0,1,1,Kazakhstan,Asia Centro-Meridionale,Asia
2021,45002,Bagnone,1,0,1,Mali,Africa Occidentale,Africa
2021,45002,Bagnone,1,0,1,Nigeria,Africa Occidentale,Africa
2021,45002,Bagnone,0,1,1,Paesi Bassi,Unione Europea,Europa
2021,45002,Bagnone,1,0,1,Pakistan,Asia Centro-Meridionale,Asia
2021,45002,Bagnone,0,1,1,Svizzera,Altri paesi europei,Europa
2021,45002,Bagnone,1,0,1,Togo,Africa Occidentale,Africa
2021,45002,Bagnone,0,1,1,Turchia,Europa Centro-Orientale,Europa
2021,45002,Bagnone,0,1,1,Venezuela,America Centro-Meridionale,America
2021,45003,Carrara,709,941,1650,Romania,Unione Europea,Europa
2021,45003,Carrara,440,291,731,Marocco,Africa Settentrionale,Africa
2021,45003,Carrara,294,75,369,Senegal,Africa Occidentale,Africa
2021,45003,Carrara,144,155,299,Albania,Europa Centro-Orientale,Europa
2021,45003,Carrara,126,148,274,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,45003,Carrara,117,126,243,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,45003,Carrara,23,91,114,Ucraina,Europa Centro-Orientale,Europa
2021,45003,Carrara,65,35,100,Nigeria,Africa Occidentale,Africa
2021,45003,Carrara,53,6,59,Pakistan,Asia Centro-Meridionale,Asia
2021,45003,Carrara,32,15,47,India,Asia Centro-Meridionale,Asia
2021,45003,Carrara,23,20,43,Moldova,Europa Centro-Orientale,Europa
2021,45003,Carrara,10,28,38,Spagna,Unione Europea,Europa
2021,45003,Carrara,21,13,34,Egitto,Africa Settentrionale,Africa
2021,45003,Carrara,9,25,34,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,45003,Carrara,5,26,31,Brasile,America Centro-Meridionale,America
2021,45003,Carrara,7,20,27,Polonia,Unione Europea,Europa
2021,45003,Carrara,9,16,25,Ecuador,America Centro-Meridionale,America
2021,45003,Carrara,9,15,24,Francia,Unione Europea,Europa
2021,45003,Carrara,8,16,24,Giappone,Asia Orientale,Asia
2021,45003,Carrara,10,14,24,Regno Unito,Altri paesi europei,Europa
2021,45003,Carrara,17,5,22,Bangladesh,Asia Centro-Meridionale,Asia
2021,45003,Carrara,10,12,22,Tunisia,Africa Settentrionale,Africa
2021,45003,Carrara,4,17,21,Cuba,America Centro-Meridionale,America
2021,45003,Carrara,11,9,20,Siria,Asia Occidentale,Asia
2021,45003,Carrara,9,8,17,Bosnia-Erzegovina,Europa Centro-Orientale,Europa
2021,45003,Carrara,8,9,17,"Corea, Repubblica (Corea del Sud)",Asia Orientale,Asia
2021,45003,Carrara,12,3,15,Guinea,Africa Occidentale,Africa
2021,45003,Carrara,7,7,14,Bielorussia,Europa Centro-Orientale,Europa
2021,45003,Carrara,4,10,14,Bulgaria,Unione Europea,Europa
2021,45003,Carrara,3,11,14,Etiopia,Africa Orientale,Africa
2021,45003,Carrara,9,5,14,Libano,Asia Occidentale,Asia
2021,45003,Carrara,5,8,13,Filippine,Asia Orientale,Asia
2021,45003,Carrara,13,0,13,Gambia,Africa Occidentale,Africa
2021,45003,Carrara,3,10,13,Germania,Unione Europea,Europa
2021,45003,Carrara,7,5,12,"Iran, Repubblica Islamica del",Asia Occidentale,Asia
2021,45003,Carrara,3,9,12,Svizzera,Altri paesi europei,Europa
2021,45003,Carrara,7,3,10,Turchia,Europa Centro-Orientale,Europa
2021,45003,Carrara,4,5,9,Argentina,America Centro-Meridionale,America
2021,45003,Carrara,1,7,8,"Ceca, Repubblica",Unione Europea,Europa
2021,45003,Carrara,4,4,8,Colombia,America Centro-Meridionale,America
2021,45003,Carrara,4,3,7,Belgio,Unione Europea,Europa
2021,45003,Carrara,6,1,7,Ghana,Africa Occidentale,Africa
2021,45003,Carrara,7,0,7,Mali,Africa Occidentale,Africa
2021,45003,Carrara,2,5,7,Perù,America Centro-Meridionale,America
2021,45003,Carrara,4,3,7,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,45003,Carrara,4,3,7,Stati Uniti d'America,America Settentrionale,America
2021,45003,Carrara,3,3,6,Croazia,Unione Europea,Europa
2021,45003,Carrara,3,3,6,Eritrea,Africa Orientale,Africa
2021,45003,Carrara,3,3,6,Montenegro,Europa Centro-Orientale,Europa
2021,45003,Carrara,3,2,5,Algeria,Africa Settentrionale,Africa
2021,45003,Carrara,4,1,5,Grecia,Unione Europea,Europa
2021,45003,Carrara,2,3,5,Paesi Bassi,Unione Europea,Europa
2021,45003,Carrara,1,4,5,Ungheria,Unione Europea,Europa
2021,45003,Carrara,2,2,4,Costa d'Avorio,Africa Occidentale,Africa
2021,45003,Carrara,1,3,4,Georgia,Asia Occidentale,Asia
2021,45003,Carrara,1,3,4,Kazakhstan,Asia Centro-Meridionale,Asia
2021,45003,Carrara,2,2,4,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,45003,Carrara,1,3,4,Thailandia,Asia Orientale,Asia
2021,45003,Carrara,2,2,4,Uzbekistan,Asia Centro-Meridionale,Asia
2021,45003,Carrara,0,3,3,Bolivia,America Centro-Meridionale,America
2021,45003,Carrara,3,0,3,Guinea Bissau,Africa Occidentale,Africa
2021,45003,Carrara,0,3,3,Honduras,America Centro-Meridionale,America
2021,45003,Carrara,0,3,3,Indonesia,Asia Orientale,Asia
2021,45003,Carrara,2,1,3,Iraq,Asia Occidentale,Asia
2021,45003,Carrara,0,3,3,Lituania,Unione Europea,Europa
2021,45003,Carrara,1,2,3,Messico,America Centro-Meridionale,America
2021,45003,Carrara,3,0,3,Portogallo,Unione Europea,Europa
2021,45003,Carrara,0,2,2,Austria,Unione Europea,Europa
2021,45003,Carrara,1,1,2,Burkina Faso (ex Alto Volta),Africa Occidentale,Africa
2021,45003,Carrara,1,1,2,Canada,America Settentrionale,America
2021,45003,Carrara,1,1,2,Congo (Repubblica del),Africa Centro-Meridionale,Africa
2021,45003,Carrara,1,1,2,Danimarca,Unione Europea,Europa
2021,45003,Carrara,2,0,2,Dominica,America Centro-Meridionale,America
2021,45003,Carrara,0,2,2,El Salvador,America Centro-Meridionale,America
2021,45003,Carrara,0,2,2,Estonia,Unione Europea,Europa
2021,45003,Carrara,1,1,2,Israele,Asia Occidentale,Asia
2021,45003,Carrara,2,0,2,Kosovo,Europa Centro-Orientale,Europa
2021,45003,Carrara,1,1,2,Svezia,Unione Europea,Europa
2021,45003,Carrara,2,0,2,Togo,Africa Occidentale,Africa
2021,45003,Carrara,0,2,2,Zimbabwe (ex Rhodesia),Africa Orientale,Africa
2021,45003,Carrara,1,0,1,Afghanistan,Asia Centro-Meridionale,Asia
2021,45003,Carrara,1,0,1,Camerun,Africa Centro-Meridionale,Africa
2021,45003,Carrara,0,1,1,Capo Verde,Africa Occidentale,Africa
2021,45003,Carrara,1,0,1,Cipro,Unione Europea,Europa
2021,45003,Carrara,1,0,1,"Congo, Repubblica democratica del (ex Zaire)",Africa Centro-Meridionale,Africa
2021,45003,Carrara,1,0,1,Irlanda,Unione Europea,Europa
2021,45003,Carrara,0,1,1,Kenya,Africa Orientale,Africa
2021,45003,Carrara,0,1,1,Lettonia,Unione Europea,Europa
2021,45003,Carrara,1,0,1,Libia,Africa Settentrionale,Africa
2021,45003,Carrara,0,1,1,Madagascar,Africa Orientale,Africa
2021,45003,Carrara,1,0,1,Malta,Unione Europea,Europa
2021,45003,Carrara,1,0,1,Mauritania,Africa Occidentale,Africa
2021,45003,Carrara,1,0,1,Niger,Africa Occidentale,Africa
2021,45003,Carrara,1,0,1,Norvegia,Altri paesi europei,Europa
2021,45003,Carrara,0,1,1,Slovacchia,Unione Europea,Europa
2021,45003,Carrara,1,0,1,Somalia,Africa Orientale,Africa
2021,45003,Carrara,0,1,1,Sud Africa,Africa Centro-Meridionale,Africa
2021,45003,Carrara,0,1,1,Tanzania,Africa Orientale,Africa
2021,45003,Carrara,0,1,1,Turkmenistan,Asia Centro-Meridionale,Asia
2021,45003,Carrara,0,1,1,Uruguay,America Centro-Meridionale,America
2021,45003,Carrara,0,1,1,Venezuela,America Centro-Meridionale,America
2021,45004,Casola in Lunigiana,22,22,44,Marocco,Africa Settentrionale,Africa
2021,45004,Casola in Lunigiana,11,18,29,Regno Unito,Altri paesi europei,Europa
2021,45004,Casola in Lunigiana,2,10,12,Romania,Unione Europea,Europa
2021,45004,Casola in Lunigiana,3,2,5,Germania,Unione Europea,Europa
2021,45004,Casola in Lunigiana,1,4,5,Paesi Bassi,Unione Europea,Europa
2021,45004,Casola in Lunigiana,2,1,3,Stati Uniti d'America,America Settentrionale,America
2021,45004,Casola in Lunigiana,1,2,3,Ucraina,Europa Centro-Orientale,Europa
2021,45004,Casola in Lunigiana,1,1,2,Irlanda,Unione Europea,Europa
2021,45004,Casola in Lunigiana,1,1,2,Svizzera,Altri paesi europei,Europa
2021,45004,Casola in Lunigiana,0,1,1,Albania,Europa Centro-Orientale,Europa
2021,45004,Casola in Lunigiana,1,0,1,Australia,Oceania,Oceania
2021,45004,Casola in Lunigiana,0,1,1,"Ceca, Repubblica",Unione Europea,Europa
2021,45004,Casola in Lunigiana,1,0,1,Cile,America Centro-Meridionale,America
2021,45004,Casola in Lunigiana,0,1,1,Libano,Asia Occidentale,Asia
2021,45005,Comano,17,15,32,Romania,Unione Europea,Europa
2021,45005,Comano,8,7,15,Marocco,Africa Settentrionale,Africa
2021,45005,Comano,5,5,10,Regno Unito,Altri paesi europei,Europa
2021,45005,Comano,1,1,2,Belgio,Unione Europea,Europa
2021,45005,Comano,2,0,2,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,45005,Comano,1,1,2,Stati Uniti d'America,America Settentrionale,America
2021,45005,Comano,1,0,1,Danimarca,Unione Europea,Europa
2021,45005,Comano,1,0,1,Francia,Unione Europea,Europa
2021,45005,Comano,0,1,1,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,45005,Comano,0,1,1,Sud Africa,Africa Centro-Meridionale,Africa
2021,45005,Comano,1,0,1,Tunisia,Africa Settentrionale,Africa
2021,45005,Comano,0,1,1,Ucraina,Europa Centro-Orientale,Europa
2021,45006,Filattiera,35,47,82,Romania,Unione Europea,Europa
2021,45006,Filattiera,39,30,69,Marocco,Africa Settentrionale,Africa
2021,45006,Filattiera,7,3,10,Albania,Europa Centro-Orientale,Europa
2021,45006,Filattiera,1,3,4,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,45006,Filattiera,1,3,4,Ecuador,America Centro-Meridionale,America
2021,45006,Filattiera,4,0,4,Senegal,Africa Occidentale,Africa
2021,45006,Filattiera,2,1,3,Iraq,Asia Occidentale,Asia
2021,45006,Filattiera,3,0,3,Nigeria,Africa Occidentale,Africa
2021,45006,Filattiera,3,0,3,Somalia,Africa Orientale,Africa
2021,45006,Filattiera,1,1,2,Bulgaria,Unione Europea,Europa
2021,45006,Filattiera,1,1,2,Francia,Unione Europea,Europa
2021,45006,Filattiera,1,1,2,Germania,Unione Europea,Europa
2021,45006,Filattiera,2,0,2,Mali,Africa Occidentale,Africa
2021,45006,Filattiera,0,2,2,Polonia,Unione Europea,Europa
2021,45006,Filattiera,0,1,1,Argentina,America Centro-Meridionale,America
2021,45006,Filattiera,0,1,1,Bangladesh,Asia Centro-Meridionale,Asia
2021,45006,Filattiera,1,0,1,Belgio,Unione Europea,Europa
2021,45006,Filattiera,1,0,1,"Ceca, Repubblica",Unione Europea,Europa
2021,45006,Filattiera,0,1,1,Cile,America Centro-Meridionale,America
2021,45006,Filattiera,0,1,1,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,45006,Filattiera,0,1,1,Filippine,Asia Orientale,Asia
2021,45006,Filattiera,0,1,1,Giappone,Asia Orientale,Asia
2021,45006,Filattiera,1,0,1,India,Asia Centro-Meridionale,Asia
2021,45006,Filattiera,1,0,1,Irlanda,Unione Europea,Europa
2021,45006,Filattiera,1,0,1,Pakistan,Asia Centro-Meridionale,Asia
2021,45006,Filattiera,0,1,1,Regno Unito,Altri paesi europei,Europa
2021,45006,Filattiera,1,0,1,Sudan,Africa Settentrionale,Africa
2021,45006,Filattiera,0,1,1,Ucraina,Europa Centro-Orientale,Europa
2021,45007,Fivizzano,60,54,114,Marocco,Africa Settentrionale,Africa
2021,45007,Fivizzano,23,61,84,Romania,Unione Europea,Europa
2021,45007,Fivizzano,33,28,61,Regno Unito,Altri paesi europei,Europa
2021,45007,Fivizzano,19,18,37,Albania,Europa Centro-Orientale,Europa
2021,45007,Fivizzano,4,8,12,Germania,Unione Europea,Europa
2021,45007,Fivizzano,5,4,9,Francia,Unione Europea,Europa
2021,45007,Fivizzano,3,6,9,Moldova,Europa Centro-Orientale,Europa
2021,45007,Fivizzano,2,7,9,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,45007,Fivizzano,8,0,8,Nigeria,Africa Occidentale,Africa
2021,45007,Fivizzano,2,6,8,Polonia,Unione Europea,Europa
2021,45007,Fivizzano,2,5,7,Paesi Bassi,Unione Europea,Europa
2021,45007,Fivizzano,2,5,7,Ucraina,Europa Centro-Orientale,Europa
2021,45007,Fivizzano,1,3,4,Brasile,America Centro-Meridionale,America
2021,45007,Fivizzano,1,2,3,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,45007,Fivizzano,1,2,3,Finlandia,Unione Europea,Europa
2021,45007,Fivizzano,1,2,3,India,Asia Centro-Meridionale,Asia
2021,45007,Fivizzano,1,2,3,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,45007,Fivizzano,1,2,3,Perù,America Centro-Meridionale,America
2021,45007,Fivizzano,2,1,3,Stati Uniti d'America,America Settentrionale,America
2021,45007,Fivizzano,0,3,3,Svizzera,Altri paesi europei,Europa
2021,45007,Fivizzano,2,0,2,Australia,Oceania,Oceania
2021,45007,Fivizzano,0,2,2,Colombia,America Centro-Meridionale,America
2021,45007,Fivizzano,0,2,2,Ecuador,America Centro-Meridionale,America
2021,45007,Fivizzano,1,1,2,Giappone,Asia Orientale,Asia
2021,45007,Fivizzano,1,1,2,Guinea,Africa Occidentale,Africa
2021,45007,Fivizzano,1,1,2,Liberia,Africa Occidentale,Africa
2021,45007,Fivizzano,2,0,2,Senegal,Africa Occidentale,Africa
2021,45007,Fivizzano,1,1,2,Tunisia,Africa Settentrionale,Africa
2021,45007,Fivizzano,0,1,1,Argentina,America Centro-Meridionale,America
2021,45007,Fivizzano,1,0,1,Belgio,Unione Europea,Europa
2021,45007,Fivizzano,0,1,1,Bulgaria,Unione Europea,Europa
2021,45007,Fivizzano,0,1,1,Ciad,Africa Centro-Meridionale,Africa
2021,45007,Fivizzano,1,0,1,"Congo, Repubblica democratica del (ex Zaire)",Africa Centro-Meridionale,Africa
2021,45007,Fivizzano,1,0,1,Costa d'Avorio,Africa Occidentale,Africa
2021,45007,Fivizzano,1,0,1,Eritrea,Africa Orientale,Africa
2021,45007,Fivizzano,0,1,1,Georgia,Asia Occidentale,Asia
2021,45007,Fivizzano,1,0,1,Guinea Bissau,Africa Occidentale,Africa
2021,45007,Fivizzano,0,1,1,Irlanda,Unione Europea,Europa
2021,45007,Fivizzano,1,0,1,Kenya,Africa Orientale,Africa
2021,45007,Fivizzano,0,1,1,Spagna,Unione Europea,Europa
2021,45007,Fivizzano,1,0,1,Svezia,Unione Europea,Europa
2021,45007,Fivizzano,0,1,1,Ungheria,Unione Europea,Europa
2021,45008,Fosdinovo,33,51,84,Romania,Unione Europea,Europa
2021,45008,Fosdinovo,19,12,31,Marocco,Africa Settentrionale,Africa
2021,45008,Fosdinovo,6,7,13,Regno Unito,Altri paesi europei,Europa
2021,45008,Fosdinovo,3,5,8,Ucraina,Europa Centro-Orientale,Europa
2021,45008,Fosdinovo,3,4,7,Albania,Europa Centro-Orientale,Europa
2021,45008,Fosdinovo,1,5,6,Spagna,Unione Europea,Europa
2021,45008,Fosdinovo,1,4,5,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,45008,Fosdinovo,1,3,4,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,45008,Fosdinovo,1,3,4,Cuba,America Centro-Meridionale,America
2021,45008,Fosdinovo,2,2,4,Germania,Unione Europea,Europa
2021,45008,Fosdinovo,3,1,4,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,45008,Fosdinovo,1,3,4,Svizzera,Altri paesi europei,Europa
2021,45008,Fosdinovo,0,3,3,Francia,Unione Europea,Europa
2021,45008,Fosdinovo,0,3,3,India,Asia Centro-Meridionale,Asia
2021,45008,Fosdinovo,3,0,3,Mali,Africa Occidentale,Africa
2021,45008,Fosdinovo,2,0,2,Austria,Unione Europea,Europa
2021,45008,Fosdinovo,1,1,2,"Corea, Repubblica (Corea del Sud)",Asia Orientale,Asia
2021,45008,Fosdinovo,1,1,2,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,45008,Fosdinovo,1,1,2,Kenya,Africa Orientale,Africa
2021,45008,Fosdinovo,1,1,2,Moldova,Europa Centro-Orientale,Europa
2021,45008,Fosdinovo,1,1,2,Nigeria,Africa Occidentale,Africa
2021,45008,Fosdinovo,1,1,2,Perù,America Centro-Meridionale,America
2021,45008,Fosdinovo,1,1,2,Polonia,Unione Europea,Europa
2021,45008,Fosdinovo,0,1,1,Algeria,Africa Settentrionale,Africa
2021,45008,Fosdinovo,0,1,1,Australia,Oceania,Oceania
2021,45008,Fosdinovo,1,0,1,Bielorussia,Europa Centro-Orientale,Europa
2021,45008,Fosdinovo,1,0,1,Bosnia-Erzegovina,Europa Centro-Orientale,Europa
2021,45008,Fosdinovo,1,0,1,Brasile,America Centro-Meridionale,America
2021,45008,Fosdinovo,0,1,1,"Ceca, Repubblica",Unione Europea,Europa
2021,45008,Fosdinovo,0,1,1,Colombia,America Centro-Meridionale,America
2021,45008,Fosdinovo,0,1,1,Congo (Repubblica del),Africa Centro-Meridionale,Africa
2021,45008,Fosdinovo,0,1,1,Filippine,Asia Orientale,Asia
2021,45008,Fosdinovo,1,0,1,Gambia,Africa Occidentale,Africa
2021,45008,Fosdinovo,0,1,1,Georgia,Asia Occidentale,Asia
2021,45008,Fosdinovo,1,0,1,Giappone,Asia Orientale,Asia
2021,45008,Fosdinovo,1,0,1,Paesi Bassi,Unione Europea,Europa
2021,45008,Fosdinovo,1,0,1,Senegal,Africa Occidentale,Africa
2021,45008,Fosdinovo,1,0,1,Slovacchia,Unione Europea,Europa
2021,45008,Fosdinovo,0,1,1,Stati Uniti d'America,America Settentrionale,America
2021,45008,Fosdinovo,1,0,1,Svezia,Unione Europea,Europa
2021,45008,Fosdinovo,1,0,1,Togo,Africa Occidentale,Africa
2021,45008,Fosdinovo,1,0,1,Tunisia,Africa Settentrionale,Africa
2021,45008,Fosdinovo,1,0,1,Turchia,Europa Centro-Orientale,Europa
2021,45008,Fosdinovo,1,0,1,Ungheria,Unione Europea,Europa
2021,45009,Licciana Nardi,95,53,148,Marocco,Africa Settentrionale,Africa
2021,45009,Licciana Nardi,56,65,121,Romania,Unione Europea,Europa
2021,45009,Licciana Nardi,13,21,34,Regno Unito,Altri paesi europei,Europa
2021,45009,Licciana Nardi,9,14,23,Ucraina,Europa Centro-Orientale,Europa
2021,45009,Licciana Nardi,12,8,20,Albania,Europa Centro-Orientale,Europa
2021,45009,Licciana Nardi,5,6,11,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,45009,Licciana Nardi,3,5,8,Ecuador,America Centro-Meridionale,America
2021,45009,Licciana Nardi,2,4,6,Belgio,Unione Europea,Europa
2021,45009,Licciana Nardi,2,4,6,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,45009,Licciana Nardi,4,1,5,Algeria,Africa Settentrionale,Africa
2021,45009,Licciana Nardi,2,3,5,Francia,Unione Europea,Europa
2021,45009,Licciana Nardi,0,5,5,Moldova,Europa Centro-Orientale,Europa
2021,45009,Licciana Nardi,4,1,5,Nigeria,Africa Occidentale,Africa
2021,45009,Licciana Nardi,2,3,5,Tunisia,Africa Settentrionale,Africa
2021,45009,Licciana Nardi,0,4,4,Germania,Unione Europea,Europa
2021,45009,Licciana Nardi,0,3,3,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,45009,Licciana Nardi,0,3,3,Stati Uniti d'America,America Settentrionale,America
2021,45009,Licciana Nardi,0,2,2,Estonia,Unione Europea,Europa
2021,45009,Licciana Nardi,1,1,2,Irlanda,Unione Europea,Europa
2021,45009,Licciana Nardi,2,0,2,Senegal,Africa Occidentale,Africa
2021,45009,Licciana Nardi,0,2,2,Ungheria,Unione Europea,Europa
2021,45009,Licciana Nardi,0,1,1,Austria,Unione Europea,Europa
2021,45009,Licciana Nardi,1,0,1,"Ceca, Repubblica",Unione Europea,Europa
2021,45009,Licciana Nardi,0,1,1,"Congo, Repubblica democratica del (ex Zaire)",Africa Centro-Meridionale,Africa
2021,45009,Licciana Nardi,0,1,1,Croazia,Unione Europea,Europa
2021,45009,Licciana Nardi,0,1,1,Dominica,America Centro-Meridionale,America
2021,45009,Licciana Nardi,1,0,1,Egitto,Africa Settentrionale,Africa
2021,45009,Licciana Nardi,0,1,1,El Salvador,America Centro-Meridionale,America
2021,45009,Licciana Nardi,0,1,1,Filippine,Asia Orientale,Asia
2021,45009,Licciana Nardi,1,0,1,Gambia,Africa Occidentale,Africa
2021,45009,Licciana Nardi,1,0,1,Ghana,Africa Occidentale,Africa
2021,45009,Licciana Nardi,0,1,1,Giappone,Asia Orientale,Asia
2021,45009,Licciana Nardi,0,1,1,Grecia,Unione Europea,Europa
2021,45009,Licciana Nardi,1,0,1,Liberia,Africa Occidentale,Africa
2021,45009,Licciana Nardi,0,1,1,Paesi Bassi,Unione Europea,Europa
2021,45009,Licciana Nardi,1,0,1,Pakistan,Asia Centro-Meridionale,Asia
