CODICE_ORGANO,DESCRIZIONE_ORGANO,ANNO_ATTO,NUMERO_ATTO,DATA_ATTO,OGGETTO_ATTO,DATA_AFFISSIONE,DATA_DEAFFISSIONE
CC,Delibera del Consiglio Comunale,1996,31,1996-02-08,IMPOSTA COMUNALE - SERVIZIO DI ACCERTAMENTO E RISCOSSIONE  SULLE PUBBLICHE AFFISSIONI - TOSAP - SEPARAZIONI CONVENZIONI E ADEGUAMENTO D.LGS. 507/1993 - MODIFICA D.C.C. N.  221/1995.,1996-02-12,1996-02-27
CC,Delibera del Consiglio Comunale,1996,37,1996-02-15,PUBBLICI MACELLI - GARA PER LA CONCESSIONE DEL SERVIZIO  DI MACELLAZIONE - APPROVAZIONE AVVISO DI PUBBLICO INCANTO E DISCIPLINARE DI CONCESSIONE.,1996-02-20,1996-03-06
CC,Delibera del Consiglio Comunale,1996,41,1996-02-27,SERVIZI PUBBLICI A DOMANDA INDIVIDUALE - DEFINIZIONE DEI COSTI COMPLESSIVI E QUADRO DI ACCERTAMENTO DELLA COPERTURA PREVENTIVA PER L'ANNO 1996.-,1996-03-02,1996-03-17
CC,Delibera del Consiglio Comunale,1996,42,1996-02-27,BILANCIO DI PREVISIONE PER L'ANNO 1996 CON ANNESSA RELAZIONE PREVISIONALE E PROGRAMMATICA E BILANCIO PLURIENNALE 1996/1998 - APPROVAZIONE.,1996-03-06,1996-03-21
CC,Delibera del Consiglio Comunale,1996,43,1996-02-27,PROGRAMMA DELLE OPERE PUBBLICHE PER L'ESERCIZIO 1996 - APPROVAZIONE ED INDIRIZZI POLITICO-AMMINISTRATIVI PER  L'ATTUAZIONE (ART. 32 - COMMA 2B - L. 142/90).,1996-03-02,1996-03-17
CC,Delibera del Consiglio Comunale,1996,44,1996-02-27,BILANCIO PER L'ESERCIZIO 1996 - ESERCIZIO PROVVISORIO,1996-03-01,1996-03-16
CC,Delibera del Consiglio Comunale,1996,45,1996-02-27,CO.GE.TR.A. S.P.A. - CONSORZIO GESTIONE TRASFERIMENTI AZIENDE - AUMENTO DEL CAPITALE SOCIALE.,1996-03-01,1996-03-16
CC,Delibera del Consiglio Comunale,1996,46,1996-02-27,CO.GE.TR.A. S.P.A. - CONSORZIO GESTIONE TRASFERIMENTI AZIENDE - APPROVAZIONE BANDO DI ASSEGNAZIONE AREE INDUSTRIALI.,1996-03-02,1996-03-17
CC,Delibera del Consiglio Comunale,1996,47,1996-03-07,"VERBALI SEDUTE DEL 25.1.96, 1.2.96 E 8.2.96 - APPROVAZIONE.",1996-03-15,1996-03-30
CC,Delibera del Consiglio Comunale,1996,51,1996-03-07,AMMINISTRAZIONE COMUNALE E SOCIETA' COOPERATIVA TERMINALE  CONVENZIONE PER L'ATTIVITA' CINEMATOGRAFICA  ESTIVA PRESSO L'ARENA CINEMATOGRAFICA ESTIVA CASTELLO  DELL'IMPERATORE - RINNOVO PER L'ANNO 1996 - APPROVAZIONE - AUTORIZZAZIONE ALLA STIPULA.,1996-03-15,1996-03-30
CC,Delibera del Consiglio Comunale,1996,52,1996-03-07,BILANCIO DI PREVISIONE DELL'A.S.M.I.U. RELATIVO ALL'ANNO 1995 - MODIFICA TABELLA NUMERICA DEL PERSONALE.,1996-03-15,1996-03-30
CC,Delibera del Consiglio Comunale,1996,53,1996-03-07,IMMOBILE POSTO IN PRATO VIA DELL'ACCADEMIA NN.40/42 - ACQUISTO DA SAN PAOLO RISCOSSIONI PRATO SPA - APPROVAZIONE SCHEMA ATTO DI ACQUISTO - FINANZIAMENTO A MEZZO MUTUO.,1996-03-12,1996-03-27
CC,Delibera del Consiglio Comunale,1996,54,1996-03-07,BANCARELLE IN PIAZZA DEL DUOMO - TRASFERIMENTO IN PIAZZA DEL PESCE - AUTORIZZAZIONE.,1996-03-15,1996-03-30
CC,Delibera del Consiglio Comunale,1996,55,1996-03-07,ATTIVITA' MOTORIA PER CITTADINI ANZIANI RELATIVA ALL'ANNO  1996 - DELIBERAZIONE CONSILIARE 11/1/1996 N.6 -  CHIARIMENTI ED ELEMENTI INTEGRATIVI.,1996-03-15,1996-03-30
CC,Delibera del Consiglio Comunale,1996,56,1996-03-07,CODICE CONTRO LE MOLESTIE SESSUALI NEI LUOGHI DI LAVORO -  APPROVAZIONE.,1996-03-15,1996-03-30
CC,Delibera del Consiglio Comunale,1996,57,1996-03-14,SIG. GIUSEPPE NICODEMO - DIMISSIONI DALLA CARICA DI  CONSIGLIERE COMUNALE - SURROGAZIONE.,1996-03-19,1996-04-03
CC,Delibera del Consiglio Comunale,1996,58,1996-03-14,RINEGOZIAZIONE MUTUI CASSA DD.PP. CONCESSI FINO AL 31/12/94 - D.L. N. 444/95 CONVERTITO NELLA L. 20/12/1995 N. 539 - ADESIONE.,1996-03-19,1996-04-03
CC,Delibera del Consiglio Comunale,1996,62,1996-03-14,VERBALE SEDUTA DEL 15.2.1996 - APPROVAZIONE.,1996-03-19,1996-04-03
CC,Delibera del Consiglio Comunale,1996,63,1996-03-14,CIMITERI COMUNALI - PIANI CIMITERIALI DI CUI ALL'ART. 54 D.P.R. 285/1990 - RICOGNIZIONE E ADEGUAMENTO DELLE FASCE DI RISPETTO.,1996-03-19,1996-04-03
CC,Delibera del Consiglio Comunale,1996,64,1996-03-14,PIANO DI INSEDIAMENTI PRODUTTIVI (P.I.P.) IN LOCALITA' VERGAIO - PREASSEGNAZIONE DELLE AREE AGLI AVENTI DIRITTO E RIAPERTURA DEI TERMINI DELL'AVVISO PUBBLICO.,1996-03-19,1996-04-03
CC,Delibera del Consiglio Comunale,1996,66,1996-03-28,"INSERIMENTO ANZIANI VOLONTARI IN SERVIZI SOCIALMENTE UTILI - AFFIDAMENTO DEL SERVIZIO PER TRE ANNI ALLE ASSOCIAZIONI AUSER VERDE ARGENTO, ARCI RAGAZZI E MISERICORDIA DI PRATO SEZIONE DI GRIGNANO - APPROVAZIONE PROTOCOLLO D'INTESA.",1996-04-02,1996-04-17
CC,Delibera del Consiglio Comunale,1996,67,1996-03-28,ACCORDO DI PROGRAMMA E RELATIVA CONVENZIONE ATTUATIVA PER LA REALIZZAZIONE DEL NUOVO PONTE SUL FIUME BISENZIO - APPROVAZIONE CONVENZIONE INTEGRATIVA FRA I COMUNI DI PRATO E DI  CAMPI BISENZIO.,1996-03-29,1996-04-13
CC,Delibera del Consiglio Comunale,1996,76,1996-04-11,APPROVAZIONE SEDUTE DEL 26 FEBBRAIO 1996 E DEL 27 FEBBRAIO 1996.,1996-04-19,1996-05-04
CC,Delibera del Consiglio Comunale,1996,77,1996-04-11,REGOLAMENTO PER GLI INCARICHI PROFESSIONALI - MODIFICA.,1996-04-19,1996-05-04
CC,Delibera del Consiglio Comunale,1996,78,1996-04-11,"PIANO DI RECUPERO N 40 - P.G. 2077 DEL 19.01.1994 RICHIESTO DA BIGAGLI PAOLA ANNA MARIA, BIGAGLI ANNA MARIA, BIGAGLI ELENA MARIA ADELE, BIGAGLI GABRIELLA, LENZI  CAPPELLI ARMANDA - ADOZIONE.",1996-04-19,1996-05-04
CC,Delibera del Consiglio Comunale,1996,79,1996-04-11,ASSETTO ORGANIZZATIVO DELL'ENTE - TRASFERIMENTO E NUOVA  ASSEGNAZIONE DI COMPETENZE TRA SETTORI.,1996-04-19,1996-05-04
CC,Delibera del Consiglio Comunale,1996,81,1996-04-11,SPORTELLO EUROPEO DELLA GIOVENTU' - PROGETTO ESECUTIVO TRIENNALE - ELEMENTI INTEGRATIVI ALLA DELIBERAZIONE CONSILIARE 25.1.1996 N. 11 (PROVVEDIMENTO CO.RE.CO. 12.2.1996 N. 126),1996-04-16,1996-05-01
CC,Delibera del Consiglio Comunale,1996,82,1996-04-11,REGOLAMENTO PER LO SMALTIMENTO DEI RIFIUTI DI CUI ALL'ART. 8 DEL D.P.R. 915 DEL 10.9.82 - ADEGUAMENTO AL D. LGS. 507/93 E SUCCESSIVE MODIFICAZIONI ED INTEGRAZIONI.,1996-04-16,1996-05-01
CC,Delibera del Consiglio Comunale,1996,83,1996-04-11,VERDE PUBBLICO - INCARICO TAGLIO ERBA GIARDINI PUBBLICI DI QUARTIERE ALL'AZIENDA SERVIZI MUNICIPALIZZATI - APPROVAZIONE SPESA E BOZZA DI CONVENZIONE PER UN PERIODO SPERIMENTALE  CORRISPONDENTE ALL'ESERCIZIO FINANZIARIO 1996.,1996-04-16,1996-05-01
CC,Delibera del Consiglio Comunale,1996,84,1996-04-11,"COMMISSIONE CONSILIARE PERMANENTE N. 2 ""PROGRAMMAZIONE E ORGANIZZAZIONE"" - SOSTITUZIONE DI UN COMPONENTE.",1996-04-16,1996-05-01
CC,Delibera del Consiglio Comunale,1996,85,1996-04-11,"LEGGE 25.08.1991 N. 287 ""AGGIORNAMENTO DELLA NORMATIVA SULL'INSEDIAMENTO E SULL'ATTIVITA' DEI PUBBLICI ESERCIZI"" - MODIFICHE ALLA DELIBERAZIONE C.C. N. 95 DEL 5.05.1994  DI ADOZIONE DI CRITERI APPLICATIVI PROVVISORI.",1996-04-16,1996-05-01
CC,Delibera del Consiglio Comunale,1996,86,1996-04-11,2 PEEP - PIANO DI ZONA DI CASTELNUOVO - ACQUISIZIONE AREA PER LA REALIZZAZIONE DELL'ACCESSO AL VERDE PUBBLICO.,1996-04-19,1996-05-04
CC,Delibera del Consiglio Comunale,1996,87,1996-04-11,COMMISSIONE CONSULTIVA COMUNALE PER LE ATTIVITA' DI  BARBIERE PARRUCCHIERE ED ESTETISTA - RINNOVO.,1996-04-16,1996-05-01
CC,Delibera del Consiglio Comunale,1996,88,1996-04-11,"COSTITUZIONE DELL' ""ISTITUZIONE PER I SERVIZI SOCIALI"" - APPROVAZIONE DEL REGOLAMENTO.",1996-04-19,1996-05-04
CC,Delibera del Consiglio Comunale,1996,90,1996-04-11,51 GRAN PREMIO INDUSTRIA E COMMERCIO - 28 LUGLIO 1996 - COSTITUZIONE E ADESIONE AL COMITATO ORGANIZZATIVO.,1996-04-19,1996-05-04
CC,Delibera del Consiglio Comunale,1996,91,1996-04-23,ASILI NIDO SERVIZI INTEGRATIVI - RICHIESTA DI CONTRIBUTI ALLA REGIONE TOSCANA - ANNO 1996.,1996-04-27,1996-05-12
CC,Delibera del Consiglio Comunale,1996,92,1996-04-23,"FONDAZIONE ""TEATRO METASTASIO"" - RICHIESTA CONTRIBUTI  STATALI - MODIFICHE NORME STATUTARIE DI RIFERIMENTO E  PARTECIPAZIONE DELLA REGIONE TOSCANA - ASSENSO.",1996-04-27,1996-05-12
CC,Delibera del Consiglio Comunale,1996,96,1996-05-02,"VERBALI SEDUTE DEL 7.3.96, 14.3.96, 20.3.96 E  DEL 28.3.96 - APPROVAZIONE.",1996-05-09,1996-05-24
CC,Delibera del Consiglio Comunale,1996,97,1996-05-02,"REGOLAMENTO CONCESSIONI IN USO GIARDINI AD ASSOCIAZIONI, ORGANIZZAZIONI, SOCIETA' E PARTITI POLITICI PER ATTIVITA'  RICREATIVE- MODIFICA ART. 2) A) 3 CAPOVERSO.",1996-05-09,1996-05-24
CC,Delibera del Consiglio Comunale,1996,98,1996-05-02,AZIENDA SERVIZI MUNICIPALIZZATI PER L'IGIENE URBANA -  BILANCIO DI PREVISIONE PER L'ESERCIZIO 1996 - APPROVAZIONE.,1996-05-07,1996-05-22
CC,Delibera del Consiglio Comunale,1996,99,1996-05-02,PATRIMONIO ABITATIVO - REVISIONE STRAORDINARIA DELLA SITUAZIONE CONTABILE E PATRIMONIALE - DETERMINAZIONI.,1996-05-09,1996-05-24
CC,Delibera del Consiglio Comunale,1996,100,1996-05-02,"PIANO DI LOTTIZZAZIONE PRIVATA N 8 - P.G. 53629 DEL 21.12.1994, PRESENTATO DA IMPRESA SABBI, IMMOBILIARE MONZALI, IMMOBILIARE NADIA, SU UN TERRENO POSTO IN PRATO,  VIA MASIANI E NUOVA VIABILITA' DI P.R.G.-  APPROVAZIONE DEFINITIVA.",1996-05-09,1996-05-24
CC,Delibera del Consiglio Comunale,1996,101,1996-05-02,"PIANO DI RECUPERO DI INZIATIVA PRIVATA N 13 - P.G. 4207 DEL 28/01/1992, RICHIESTO DAI SIGG. TARIFFI ILVANA,  EMILIO ANTONIO, GABRIELLA, ELSA -  APPROVAZIONE DEFINITIVA.",1996-05-09,1996-05-24
CC,Delibera del Consiglio Comunale,1996,102,1996-05-02,ATTREZZATURE DI INTERESSE COMUNE - RESIDENZE PROTETTE  PER ANZIANI REALIZZATE DA PRIVATI - SCHEMA DI CONVENZIONE.,1996-05-09,1996-05-24
CC,Delibera del Consiglio Comunale,1996,103,1996-05-02,ASSE DELLE INDUSTRIE - COLLEGAMENTO VIARIO VIA PARONESE/ VIALE MANZONI - APPROVAZIONE PROGETTO PRELIMINARE - ADOZIONE VARIANTE URBANISTICA.,1996-05-09,1996-05-24
CC,Delibera del Consiglio Comunale,1996,104,1996-05-02,PROCEDIMENTI DISCIPLINARI - COLLEGIO ARBITRALE DI DISCIPLINA - NORME PROCEDURALI - INTEGRAZIONE E MODIFICA DELLA DCC N.270 DEL 30.11.1995.,1996-05-09,1996-05-24
CC,Delibera del Consiglio Comunale,1996,105,1996-05-02,"TASSA PER L' ESERCIZIO DI SALE PUBBLICHE PER BILIARDO O ALTRI GIOCHI LECITI - TASSA DI ESERCIZIO PER GIOCHI LECITI IN ALTRI ESERCIZI PUBBLICI - D.C.C. N. 148 DEL 9/6/94 - REVOCA - D.C.C. N 861 DEL 28/12/1990 - TASSA PER ""JUKE  BOX"" IN CIRCOLI PRIVATI - ANNULLAMENTO.",1996-05-09,1996-05-24
CC,Delibera del Consiglio Comunale,1996,106,1996-05-02,COMMISSIONE SPECIALE PER PRATO CITTA' SICURA - DIMISSIONI  DEL PRESIDENTE E DI ALCUNI COMMISSARI - PRESA D'ATTO.,1996-05-07,1996-05-22
CC,Delibera del Consiglio Comunale,1996,107,1996-05-02,PIANO DI ZONA DI TOBBIANA (3 PEEP) - CESSIONE ALL'ENEL DI AREE IN DIRITTO DI SUPERFICIE PER COSTRUZIONE DI CABINE  ELETTRICHE - APPROVAZIONE SCHEMI DI CONVENZIONE E DI VERBALE DI CONSEGNA DELLE AREE.,1996-05-09,1996-05-24
CC,Delibera del Consiglio Comunale,1996,108,1996-05-02,PISTA CICLABILE E SISTEMAZIONE DELL'ARGINE DESTRO DEL  FIUME BISENZIO DA VIA PROTCHE AI GIARDINI DI VIALE MONTEGRAPPA A MEZZANA - APPROVAZIONE DEL PROGETTO  PRELIMINARE.,1996-05-09,1996-05-24
CC,Delibera del Consiglio Comunale,1996,110,1996-05-09,LEGGE N. 36/94 - SERVIZIO IDRICO INTEGRATO - TRASFERIMENTO AL CONSIAG DEL SERVIZIO DI FOGNATURA - APPROVAZIONE.,1996-05-16,1996-05-31
CC,Delibera del Consiglio Comunale,1996,111,1996-05-09,"PIANO DI RECUPERO DI INIZIATIVA PRIVATA N 49 - P.G. 41773 DEL 03.10.1994, RICHIESTO DA ALKET S.R.L., SU UN'AREA  COMPRESA TRA VIA FRA' BARTOLOMEO E VIABILITA' DI P.R.G. DEL LUNGOBISENZIO -  ADOZIONE.",1996-05-16,1996-05-31
CC,Delibera del Consiglio Comunale,1996,112,1996-05-09,SETTORE 22 SPORT E TEMPO LIBERO - INGRESSI INDIVIDUALI  NELLE PISCINE COMUNALI - ADEGUAMENTO TARIFFE.,1996-05-11,1996-05-26
CC,Delibera del Consiglio Comunale,1996,113,1996-05-09,COMMISSIONE COMUNALE PUBBLICI ESERCIZI - LEGGE 25.8.1991 N. 287 - NOMINA.,1996-05-16,1996-05-31
CC,Delibera del Consiglio Comunale,1996,114,1996-05-09,LEGGE 36/94 - SERVIZIO IDRICO INTEGRATO - CONFERIMENTO ALLA GIDA S.P.A. DEI BENI DI PROPRIETA' COMUNALE NECESSARI ALLA DEPURAZIONE DELLE ACQUE REFLUE DI PRATO - APPROVAZIONE DEGLI INDIRIZZI -,1996-05-16,1996-05-31
CC,Delibera del Consiglio Comunale,1996,116,1996-05-09,STATUTO AUTORITA' DI AMBITO TERRITORIALE N. 3 - MEDIO  VALDARNO - APPROVAZIONE.,1996-05-11,1996-05-26
CC,Delibera del Consiglio Comunale,1996,119,1996-05-23,VERBALE SEDUTA  DEL CONSIGLIO COMUNALE IN DATA 11 APRILE 1996 - APPROVAZIONE.,1996-05-31,1996-06-15
CC,Delibera del Consiglio Comunale,1996,120,1996-05-23,CIRCUITO REGIONALE CINEMA D'ESSAI (C.R.T.C.E) - COMITATO DI GESTIONE - NOMINA.,1996-05-28,1996-06-12
CC,Delibera del Consiglio Comunale,1996,121,1996-05-23,REGOLAMENTO INTERNO PER LA DISCIPLINA DEGLI INCARICHI DI DOCENZA.,1996-05-31,1996-06-15
CC,Delibera del Consiglio Comunale,1996,122,1996-05-23,"DETERMINAZIONE DEI CRITERI DI NOMINA DEI RAPPRESENTANTI  DEL COMUNE PRESSO ENTI, AZIENDE ED ISTITUZIONI, AI SENSI DEGLI ARTT. 12 E 29 DELLO STATUTO COMUNALE - D.C.C. N. 116 DEL 1.6.95 - INTEGRAZIONI.",1996-05-28,1996-06-12
CC,Delibera del Consiglio Comunale,1996,123,1996-05-23,CONFERIMENTO INCARICO PROFESSIONALE PER ISTRUTTORIA CONCLUSIVA SU RICHIESTE DI CONCESSIONI EDILIZIE IN SANATORIA EX-ART. 31 LEGGE 47/85: APPROVAZIONE SCHEMA DI CONVENZIONE.,1996-05-31,1996-06-15
CC,Delibera del Consiglio Comunale,1996,124,1996-05-23,"IMMOBILE POSTO IN ANGOLO TRA PIAZZA DEL COMUNE E VIA DEL PORCELLATICO DENOMINATO ""ADDOSSATO AL PALAZZO PRETORIO"": ACQUISTO DALLA CASSA DI RISPARMIO DI PRATO S.P.A. - APPROVAZIONE SCHEMA CONTRATTO DI COMPRAVENDITA - FINANZIAMENTO MUTUO ORDINARIO.",1996-05-31,1996-06-15
CC,Delibera del Consiglio Comunale,1996,125,1996-05-23,REGOLAMENTO DEL SERVIZIO DI PROVVEDITORATO ED ECONOMATO -  AUTORIZZAZIONE AL SETTORE XI - CONCESSIONI EDILIZIE - AD APPROVVIGIONAMENTI AUTONOMI - DETERMINAZIONI.,1996-05-28,1996-06-12
CC,Delibera del Consiglio Comunale,1996,126,1996-05-23,INVENTARIO DEI BENI IMMOBILI DEL COMUNE DI PRATO AL  31.12.1995 - D. LGS. 77/95 - APPROVAZIONE.,1996-05-28,1996-06-12
CC,Delibera del Consiglio Comunale,1996,132,1996-05-30,BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 1996 - VARIAZIONI.,1996-06-04,1996-06-19
CC,Delibera del Consiglio Comunale,1996,133,1996-05-30,PROGRAMMA DELLE OPERE PUBBLICHE PER L'ESERCIZIO 1996 - VARIAZIONI.,1996-06-04,1996-06-19
CC,Delibera del Consiglio Comunale,1996,134,1996-05-30,DISCIPLINA DEL RILASCIO DEI CERTIFICATI DI ABITABILITA' E  AGIBILITA' SECONDO LE PROCEDURE DEL D.P.R. 22/04/1994  N. 425.,1996-06-08,1996-06-23
CC,Delibera del Consiglio Comunale,1996,135,1996-05-30,"PIANO DI RECUPERO N 36 - ISTANZA N 56254/93 PRESENTATA DAL SIG. BORCHI DONATELLO - ATTIVAZIONE DEL PROCEDIMENTO DI FORMAZIONE VARIANTE AL P.R.G. AI SENSI DELL'ART. 40,  COMMI DA 8 A 21, DELLA LEGGE REGIONALE 16/01/1995 N 5.",1996-06-08,1996-06-23
CC,Delibera del Consiglio Comunale,1996,136,1996-05-30,MUTUO DI L. 500.000.000 CON LA CASSA DD.PP. PER COSTRUZIONE SPOGLIATOI NEL CAMPO SPORTIVO DI S. IPPOLITO - REVOCA D.C.C. N. 12 DEL 25/01/1996.,1996-06-04,1996-06-19
CC,Delibera del Consiglio Comunale,1996,137,1996-05-30,CONTRIBUTO DI CONCESSIONE ART. 3 LEGGE 28.1.1977 N. 10 E SANZIONE ART. 15 LEGGE 29.6.1939 N. 1497 PER RICHIESTE DI CONCESSIONE A SANATORIA (ART. 13 L. 47/85): RIORDINO CON MODIFICHE E AGGIORNAMENTO PREZZI UNITARI CONTRIBUTO COSTO DI COSTRUZIONE.,1996-06-08,1996-06-23
CC,Delibera del Consiglio Comunale,1996,138,1996-05-30,ASSETTO ORGANIZZATIVO DELL'ENTE - MODIFICA DELLA PIANTA ORGANICA - COSTITUZIONE DI NUOVI PROFILI PROFESSIONALI SOPPRESSIONE E TRASFORMAZIONE DI POSTI.,1996-06-04,1996-06-19
CC,Delibera del Consiglio Comunale,1996,139,1996-05-30,SETTORE 22 SPORT E TEMPO LIBERO - INGRESSI NELLE PISCINE  COMUNALI - ADEGUAMENTO DELLE TARIFFE - DELIBERAZIONE CONSILIARE N.112/96 - MODIFICA.,1996-06-04,1996-06-19
CC,Delibera del Consiglio Comunale,1996,140,1996-05-30,"PIANO DI RECUPERO DI INIZIATIVA PRIVATA N 17 P.G. 39396 DEL 31/07/1993 PRESENTATO DA LAN. G. BENASSAI, DIDDI PRIMALDO, GORI IVAN, SULL'AMBITO TERRITORIALE DELIMITATO TRA VIA STROZZI E VIA FILICAIA - APPROVAZIONE  DEFINITIVA.",1996-06-08,1996-06-23
CC,Delibera del Consiglio Comunale,1996,141,1996-05-30,"CENTRO PER L'ARTE CONTEMPORANEA ""LUIGI PECCI"" - ATTIVITA'  SVOLTE NEL 1995 - PRESA D'ATTO.",1996-06-08,1996-06-23
CC,Delibera del Consiglio Comunale,1996,142,1996-05-30,"PIANO DI RECUPERO DI INIZIATIVA PRIVATA N 21 - P.G. 2747  DEL 27/01/1993, RICHIESTO DAI SIGG. TEMPESTI, LENZI, CENCI - APPROVAZIONE DEFINITIVA.",1996-06-08,1996-06-23
CC,Delibera del Consiglio Comunale,1996,143,1996-05-30,MACROLOTTO INDUSTRIALE SUD-EST - VIABILITA' DI COLLEGAMENTO DELLA LOTTIZZAZIONE - VARIANTE AL P.R.G.  ADOTTATA CON D.G.C. 2161 DEL 12.9.1995 - APPROVAZIONE.,1996-06-08,1996-06-23
CC,Delibera del Consiglio Comunale,1996,144,1996-06-13,VERBALE SEDUTA DEL CONSIGLIO COMUNALE DEL 23 APRILE 1996 - APPROVAZIONE.,1996-06-20,1996-07-05
