TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
02/02/2019;167;10665;4;384;25;27;132;5;158;0;11567;673;12;852;;02/02/2019;80;5365;2;174;13;9;54;1;80;0;5778;348;16;426;;02/02/2019;87;5300;2;210;12;18;78;4;78;0;5789;325;12;448
03/02/2019;162;9161;6;207;12;12;108;2;92;0;9762;562;12;847;;03/02/2019;72;4537;2;96;5;3;39;1;48;0;4803;291;17;434;;03/02/2019;90;4624;4;111;7;9;69;1;44;0;4959;271;12;466
04/02/2019;534;11472;2;638;54;41;167;11;198;0;13117;818;17;1161;;04/02/2019;255;5758;1;316;26;13;64;5;108;0;6546;418;7;676;;04/02/2019;279;5714;1;322;28;28;103;6;90;0;6571;400;17;633
05/02/2019;525;11736;0;734;72;46;214;23;193;0;13543;841;18;1112;;05/02/2019;253;5855;0;334;39;15;87;13;102;0;6698;424;8;718;;05/02/2019;272;5881;0;400;33;31;127;10;91;0;6845;418;18;738
06/02/2019;551;11965;4;867;80;69;183;17;191;0;13927;869;8;1130;;06/02/2019;278;5835;1;411;38;26;73;5;103;0;6770;430;8;718;;06/02/2019;273;6130;3;456;42;43;110;12;88;0;7157;439;18;650
07/02/2019;536;11948;3;763;65;39;193;13;194;0;13754;846;8;1135;;07/02/2019;261;6038;1;373;29;18;68;5;103;0;6896;432;8;736;;07/02/2019;275;5910;2;390;36;21;125;8;91;0;6858;414;18;635
08/02/2019;558;12212;4;749;57;45;216;16;189;0;14046;859;17;1206;;08/02/2019;293;6168;2;366;31;13;76;8;98;0;7055;441;8;707;;08/02/2019;265;6044;2;383;26;32;140;8;91;0;6991;418;17;618
09/02/2019;292;11172;8;423;49;29;152;5;153;0;12283;714;11;908;;09/02/2019;144;5633;2;209;23;8;54;3;80;0;6156;370;11;486;;09/02/2019;148;5539;6;214;26;21;98;2;73;0;6127;344;12;492
10/02/2019;237;9340;8;206;14;9;121;1;88;0;10024;579;17;898;;10/02/2019;117;4712;5;96;5;2;37;1;49;0;5024;303;17;534;;10/02/2019;120;4628;3;110;9;7;84;0;39;0;5000;275;12;493
11/02/2019;522;11435;1;740;57;42;186;6;196;0;13185;819;17;1089;;11/02/2019;279;5740;1;365;25;11;62;2;103;0;6588;417;8;715;;11/02/2019;243;5695;0;375;32;31;124;4;93;0;6597;402;18;679
12/02/2019;577;11883;2;780;68;37;171;15;194;0;13727;848;8;1150;;12/02/2019;299;5997;2;385;40;14;55;8;103;0;6903;438;8;756;;12/02/2019;278;5886;0;395;28;23;116;7;91;0;6824;411;18;690
13/02/2019;519;12117;8;861;63;51;184;14;196;0;14013;868;8;1138;;13/02/2019;253;6149;5;434;32;21;68;5;102;0;7069;451;8;744;;13/02/2019;266;5968;3;427;31;30;116;9;94;0;6944;417;18;613
14/02/2019;570;11948;1;765;50;44;200;9;182;0;13769;840;17;1175;;14/02/2019;305;6049;0;378;27;16;80;6;103;0;6964;434;8;681;;14/02/2019;265;5899;1;387;23;28;120;3;79;0;6805;406;18;704
15/02/2019;541;12362;4;777;69;55;217;13;192;0;14230;869;8;1137;;15/02/2019;274;6296;2;383;32;18;73;5;107;0;7190;449;8;746;;15/02/2019;267;6066;2;394;37;37;144;8;85;0;7040;420;18;619
16/02/2019;542;11142;6;435;28;35;135;14;158;0;12495;733;12;937;;16/02/2019;258;5629;3;213;11;12;44;7;78;0;6255;381;11;486;;16/02/2019;284;5513;3;222;17;23;91;7;80;0;6240;351;12;527
17/02/2019;347;9347;5;259;16;8;140;7;94;0;10223;588;17;834;;17/02/2019;164;4682;2;119;8;3;57;2;49;0;5086;307;17;460;;17/02/2019;183;4665;3;140;8;5;83;5;45;0;5137;280;18;453
18/02/2019;607;11240;1;711;70;42;201;16;189;0;13077;817;8;1093;;18/02/2019;301;5661;0;343;34;17;73;8;95;0;6532;417;8;692;;18/02/2019;306;5579;1;368;36;25;128;8;94;0;6545;400;18;608
19/02/2019;570;11564;0;780;82;66;193;19;201;0;13475;840;8;1132;;19/02/2019;281;5799;0;377;37;26;79;10;106;0;6715;428;8;719;;19/02/2019;289;5765;0;403;45;40;114;9;95;0;6760;412;18;644
20/02/2019;573;11838;4;825;78;66;204;9;196;0;13793;862;8;1192;;20/02/2019;291;6046;2;407;36;27;58;5;105;0;6977;447;8;773;;20/02/2019;282;5792;2;418;42;39;146;4;91;0;6816;415;19;601
21/02/2019;616;11911;1;778;62;44;199;20;179;0;13810;844;8;1203;;21/02/2019;313;6092;0;380;25;19;80;6;101;0;7016;439;8;760;;21/02/2019;303;5819;1;398;37;25;119;14;78;0;6794;405;19;621
22/02/2019;606;11967;2;770;67;32;220;16;192;0;13872;844;8;1138;;22/02/2019;321;6128;1;380;34;14;87;6;102;0;7073;439;8;714;;22/02/2019;285;5839;1;390;33;18;133;10;90;0;6799;404;17;603
23/02/2019;394;11218;7;445;27;20;133;6;163;0;12413;726;10;879;;23/02/2019;182;5637;4;222;13;6;61;2;83;0;6210;375;10;489;;23/02/2019;212;5581;3;223;14;14;72;4;80;0;6203;351;18;487
24/02/2019;284;9768;4;245;22;14;131;4;91;0;10563;614;17;1003;;24/02/2019;124;4861;3;106;10;4;54;2;46;0;5210;322;17;628;;24/02/2019;160;4907;1;139;12;10;77;2;45;0;5353;292;12;483
25/02/2019;558;11468;0;714;63;49;203;7;183;0;13245;826;18;1105;;25/02/2019;300;5788;0;342;29;18;82;3;97;0;6659;426;7;692;;25/02/2019;258;5680;0;372;34;31;121;4;86;0;6586;400;18;686
26/02/2019;617;11548;1;785;64;42;179;19;194;0;13449;834;8;1093;;26/02/2019;298;5740;1;376;31;16;68;7;105;0;6642;420;8;672;;26/02/2019;319;5808;0;409;33;26;111;12;89;0;6807;413;18;684
27/02/2019;683;11880;0;736;65;46;210;11;203;0;13834;869;8;1154;;27/02/2019;362;6093;0;359;32;14;72;6;108;0;7046;454;8;768;;27/02/2019;321;5787;0;377;33;32;138;5;95;0;6788;415;17;566
28/02/2019;668;12209;4;758;70;36;236;19;192;0;14192;869;18;1134;;28/02/2019;328;6153;3;373;30;14;78;10;101;0;7090;443;8;711;;28/02/2019;340;6056;1;385;40;22;158;9;91;0;7102;426;18;681
01/03/2019;602;12468;2;762;62;36;214;15;191;0;14352;880;17;1131;;01/03/2019;312;6312;1;380;25;15;84;5;100;0;7234;451;7;721;;01/03/2019;290;6156;1;382;37;21;130;10;91;0;7118;429;18;694
02/03/2019;485;11202;3;452;36;38;150;12;149;0;12527;728;19;902;;02/03/2019;234;5728;1;212;18;12;54;3;78;0;6340;380;9;450;;02/03/2019;251;5474;2;240;18;26;96;9;71;0;6187;348;19;501
03/03/2019;490;9512;9;248;23;10;141;4;101;0;10538;616;17;942;;03/03/2019;239;4734;5;117;15;4;57;2;50;0;5223;320;17;486;;03/03/2019;251;4778;4;131;8;6;84;2;51;0;5315;295;17;456
04/03/2019;642;11418;4;772;61;43;190;16;195;0;13341;831;17;1111;;04/03/2019;313;5750;1;377;32;14;78;4;107;0;6676;427;7;750;;04/03/2019;329;5668;3;395;29;29;112;12;88;0;6665;404;18;633
05/03/2019;701;11823;5;758;62;44;199;14;181;0;13787;852;7;1140;;05/03/2019;343;5903;4;374;25;17;73;8;95;0;6842;432;7;755;;05/03/2019;358;5920;1;384;37;27;126;6;86;0;6945;420;18;704
06/03/2019;685;11845;4;789;49;45;216;18;194;0;13845;854;8;1157;;06/03/2019;332;6021;2;396;25;16;87;9;101;0;6989;441;8;736;;06/03/2019;353;5824;2;393;24;29;129;9;93;0;6856;413;18;678
07/03/2019;566;12165;6;783;77;44;209;20;197;0;14067;867;8;1150;;07/03/2019;278;6216;2;392;41;19;70;6;101;0;7125;450;8;715;;07/03/2019;288;5949;4;391;36;25;139;14;96;0;6942;417;19;623
08/03/2019;677;12677;5;793;76;44;205;14;154;0;14645;883;17;1115;;08/03/2019;352;6491;2;387;42;17;66;6;80;0;7443;458;7;706;;08/03/2019;325;6186;3;406;34;27;139;8;74;0;7202;425;18;653
09/03/2019;532;10870;5;394;29;32;150;10;155;0;12177;707;12;905;;09/03/2019;259;5530;2;192;14;12;55;6;81;0;6151;368;9;478;;09/03/2019;273;5340;3;202;15;20;95;4;74;0;6026;338;19;529
10/03/2019;346;9971;9;255;18;6;110;3;91;0;10809;629;17;1004;;10/03/2019;161;5080;7;122;7;0;45;1;49;0;5472;333;17;605;;10/03/2019;185;4891;2;133;11;6;65;2;42;0;5337;295;12;479
11/03/2019;540;11192;3;688;53;56;211;11;182;0;12936;806;8;1093;;11/03/2019;277;5591;1;335;23;25;85;2;97;0;6436;412;8;718;;11/03/2019;263;5601;2;353;30;31;126;9;85;0;6500;394;18;628
12/03/2019;672;11978;3;760;71;27;222;15;189;0;13937;860;18;1151;;12/03/2019;349;5923;2;369;32;8;96;3;97;0;6879;433;8;774;;12/03/2019;323;6055;1;391;39;19;126;12;92;0;7058;427;18;734
13/03/2019;462;12332;2;784;63;47;158;12;193;0;14053;875;8;1131;;13/03/2019;214;6243;2;389;31;20;59;4;101;0;7063;454;8;725;;13/03/2019;248;6089;0;395;32;27;99;8;92;0;6990;421;18;627
14/03/2019;647;12118;3;783;80;40;214;15;193;0;14093;870;8;1145;;14/03/2019;328;6219;2;378;37;21;71;8;103;0;7167;453;8;758;;14/03/2019;319;5899;1;405;43;19;143;7;90;0;6926;417;18;636
15/03/2019;634;12364;2;774;86;50;229;20;191;0;14350;864;17;1145;;15/03/2019;333;6337;1;372;44;16;82;7;102;0;7294;448;8;718;;15/03/2019;301;6027;1;402;42;34;147;13;89;0;7056;416;18;651
16/03/2019;639;11516;4;437;22;32;192;9;151;0;13002;757;17;939;;16/03/2019;308;5882;1;221;11;9;67;4;76;0;6579;397;17;484;;16/03/2019;331;5634;3;216;11;23;125;5;75;0;6423;360;18;509
17/03/2019;374;9727;8;234;12;11;114;4;100;0;10584;616;17;930;;17/03/2019;177;4950;5;121;4;3;36;1;52;0;5349;326;17;517;;17/03/2019;197;4777;3;113;8;8;78;3;48;0;5235;290;19;432
18/03/2019;512;11992;1;707;55;46;179;17;201;0;13710;858;17;1189;;18/03/2019;258;6119;0;345;28;18;60;10;107;0;6945;445;7;791;;18/03/2019;254;5873;1;362;27;28;119;7;94;0;6765;412;17;655
19/03/2019;599;12004;8;811;58;46;209;11;197;0;13943;866;17;1132;;19/03/2019;284;6096;4;377;27;17;68;3;110;0;6986;445;8;676;;19/03/2019;315;5908;4;434;31;29;141;8;87;0;6957;421;18;638
20/03/2019;605;12304;3;889;76;44;203;12;196;0;14332;886;18;1167;;20/03/2019;285;6231;2;443;31;16;81;6;103;0;7198;457;8;727;;20/03/2019;320;6073;1;446;45;28;122;6;93;0;7134;430;18;697
21/03/2019;660;12344;1;826;57;52;233;11;186;0;14370;883;18;1163;;21/03/2019;335;6292;1;393;24;12;98;4;94;0;7253;453;7;720;;21/03/2019;325;6052;0;433;33;40;135;7;92;0;7117;430;18;683
22/03/2019;692;12295;4;794;72;42;246;18;190;0;14353;869;18;1128;;22/03/2019;363;6305;2;392;33;15;86;9;102;0;7307;453;7;667;;22/03/2019;329;5990;2;402;39;27;160;9;88;0;7046;416;18;706
23/03/2019;608;11440;7;423;39;32;182;15;151;0;12897;745;18;953;;23/03/2019;295;5918;5;199;22;4;64;5;82;0;6594;390;9;464;;23/03/2019;313;5522;2;224;17;28;118;10;69;0;6303;354;18;528
24/03/2019;670;10462;9;288;22;14;182;3;96;0;11746;686;17;1102;;24/03/2019;346;5352;5;141;7;3;72;1;48;0;5975;364;17;676;;24/03/2019;324;5110;4;147;15;11;110;2;48;0;5771;322;12;512
25/03/2019;716;11812;0;785;51;46;211;17;197;0;13835;865;8;1160;;25/03/2019;360;5976;0;415;24;15;70;9;107;0;6976;448;8;767;;25/03/2019;356;5836;0;370;27;31;141;8;90;0;6859;417;18;676
26/03/2019;517;12185;3;832;55;41;187;16;201;0;14037;875;8;1183;;26/03/2019;266;6127;2;393;23;17;69;5;103;0;7005;447;8;762;;26/03/2019;251;6058;1;439;32;24;118;11;98;0;7032;427;18;702
27/03/2019;694;12404;14;808;62;59;231;9;196;0;14477;893;17;1224;;27/03/2019;338;6313;8;410;27;21;91;0;104;0;7312;462;7;758;;27/03/2019;356;6091;6;398;35;38;140;9;92;0;7165;431;17;658
28/03/2019;678;12351;1;828;66;37;230;15;190;0;14396;883;17;1199;;28/03/2019;334;6335;0;418;30;12;76;9;103;0;7317;460;8;724;;28/03/2019;344;6016;1;410;36;25;154;6;87;0;7079;423;18;692
29/03/2019;708;12718;3;843;73;46;256;10;172;0;14829;898;8;1157;;29/03/2019;383;6545;2;410;37;14;89;3;88;0;7571;467;8;740;;29/03/2019;325;6173;1;433;36;32;167;7;84;0;7258;431;18;619
30/03/2019;645;11378;0;453;39;28;158;8;162;0;12871;749;19;969;;30/03/2019;322;5698;0;213;19;12;60;3;85;0;6412;388;11;485;;30/03/2019;323;5680;0;240;20;16;98;5;77;0;6459;361;19;552
31/03/2019;606;10093;5;280;11;15;189;6;104;0;11309;645;19;1008;;31/03/2019;291;5194;2;141;3;6;73;4;51;0;5765;344;19;533;;31/03/2019;315;4899;3;139;8;9;116;2;53;0;5544;301;12;483
01/04/2019;761;11622;2;770;70;41;235;10;190;0;13701;853;8;1138;;01/04/2019;387;5886;0;371;34;14;92;5;101;0;6890;443;8;724;;01/04/2019;374;5736;2;399;36;27;143;5;89;0;6811;409;18;655
02/04/2019;728;12181;4;788;56;39;205;15;206;0;14222;877;8;1142;;02/04/2019;376;6159;2;369;20;20;71;7;105;0;7129;449;8;751;;02/04/2019;352;6022;2;419;36;19;134;8;101;0;7093;428;18;662
03/04/2019;465;12471;1;851;72;44;211;10;197;0;14322;884;8;1178;;03/04/2019;242;6255;1;417;35;20;74;4;101;0;7149;452;8;770;;03/04/2019;223;6216;0;434;37;24;137;6;96;0;7173;431;18;634
04/04/2019;382;12306;5;805;65;38;206;16;193;0;14016;867;8;1215;;04/04/2019;210;6240;2;393;33;18;69;5;100;0;7070;450;8;805;;04/04/2019;172;6066;3;412;32;20;137;11;93;0;6946;417;18;707
05/04/2019;558;13040;4;830;59;37;206;9;195;0;14938;905;17;1195;;05/04/2019;277;6634;2;411;27;13;84;2;103;0;7553;469;8;744;;05/04/2019;281;6406;2;419;32;24;122;7;92;0;7385;435;18;690
06/04/2019;586;11666;10;488;40;18;175;8;168;0;13159;765;19;955;;06/04/2019;318;5907;4;246;18;7;59;5;88;0;6652;398;16;484;;06/04/2019;268;5759;6;242;22;11;116;3;80;0;6507;367;19;548
07/04/2019;337;10341;11;261;9;13;130;4;101;0;11207;640;12;960;;07/04/2019;150;5147;7;124;4;2;43;0;54;0;5531;331;17;527;;07/04/2019;187;5194;4;137;5;11;87;4;47;0;5676;308;12;525
08/04/2019;656;11765;2;853;63;56;235;8;187;0;13825;858;17;1209;;08/04/2019;322;5915;1;417;29;22;85;3;97;0;6891;439;8;755;;08/04/2019;334;5850;1;436;34;34;150;5;90;0;6934;419;18;709
09/04/2019;681;12078;3;871;67;47;226;16;195;0;14184;869;8;1185;;09/04/2019;355;6173;2;421;29;22;81;6;105;0;7194;451;8;759;;09/04/2019;326;5905;1;450;38;25;145;10;90;0;6990;418;18;709
10/04/2019;583;12414;6;907;62;45;207;17;179;0;14420;888;8;1231;;10/04/2019;303;6306;4;444;31;24;75;6;90;0;7283;459;8;811;;10/04/2019;280;6108;2;463;31;21;132;11;89;0;7137;429;19;668
11/04/2019;501;12835;2;880;67;48;205;24;184;0;14746;899;8;1196;;11/04/2019;244;6476;2;431;34;15;76;9;103;0;7390;461;7;770;;11/04/2019;257;6359;0;449;33;33;129;15;81;0;7356;438;18;672
12/04/2019;591;12972;1;841;82;54;235;21;196;0;14993;900;8;1155;;12/04/2019;310;6695;1;408;36;19;75;10;103;0;7657;470;8;759;;12/04/2019;281;6277;0;433;46;35;160;11;93;0;7336;429;18;645
13/04/2019;486;11827;8;485;31;30;196;9;154;0;13226;758;19;977;;13/04/2019;257;5892;2;229;19;13;81;2;78;0;6573;391;9;521;;13/04/2019;229;5935;6;256;12;17;115;7;76;0;6653;367;19;558
