TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
07/01/2017;121;14379;9;571;133;73;6;1;0;15293;865;16;1287;;07/01/2017;61;7367;6;298;77;20;4;1;0;7834;449;16;675;;07/01/2017;60;7012;3;273;56;53;2;0;0;7459;415;16;612
08/01/2017;83;11951;6;306;17;47;3;2;0;12415;694;17;1149;;08/01/2017;37;6120;3;171;8;15;1;1;0;6356;362;17;664;;08/01/2017;46;5831;3;135;9;32;2;1;0;6059;332;15;575
09/01/2017;143;16315;8;1006;318;137;55;6;0;17988;1127;8;1449;;09/01/2017;53;8305;5;522;175;46;29;4;0;9139;580;8;892;;09/01/2017;90;8010;3;484;143;91;26;2;0;8849;547;17;770
10/01/2017;130;16578;10;1089;327;111;54;11;0;18310;1152;8;1482;;10/01/2017;56;8384;5;574;162;37;30;6;0;9254;591;8;954;;10/01/2017;74;8194;5;515;165;74;24;5;0;9056;561;17;746
11/01/2017;132;16935;10;1104;343;96;67;8;0;18695;1161;8;1542;;11/01/2017;64;8583;6;616;170;34;31;3;0;9507;603;8;989;;11/01/2017;68;8352;4;488;173;62;36;5;0;9188;557;18;750
12/01/2017;124;17097;7;1132;333;94;78;8;0;18873;1161;8;1657;;12/01/2017;57;8643;3;620;182;38;39;5;0;9587;603;8;1080;;12/01/2017;67;8454;4;512;151;56;39;3;0;9286;558;18;742
13/01/2017;94;17331;3;1024;240;90;50;6;0;18838;1139;8;1519;;13/01/2017;41;8864;2;546;130;38;27;2;0;9650;595;8;954;;13/01/2017;53;8467;1;478;110;52;23;4;0;9188;545;19;699
14/01/2017;101;15598;7;596;69;72;1;7;0;16451;938;17;1197;;14/01/2017;55;7948;4;309;39;17;0;3;0;8375;483;17;639;;14/01/2017;46;7650;3;287;30;55;1;4;0;8076;456;12;639
15/01/2017;98;12385;4;306;14;33;2;1;0;12843;701;17;1174;;15/01/2017;54;6386;3;180;9;9;1;0;0;6642;366;17;630;;15/01/2017;44;5999;1;126;5;24;1;1;0;6201;335;16;571
16/01/2017;122;16662;4;1069;276;88;68;10;0;18299;1148;8;1513;;16/01/2017;59;8495;3;571;148;32;37;7;0;9352;595;8;939;;16/01/2017;63;8167;1;498;128;56;31;3;0;8947;553;17;777
17/01/2017;107;16081;5;1006;305;84;65;7;0;17660;1113;8;1476;;17/01/2017;50;8210;4;552;150;30;33;5;0;9034;577;8;941;;17/01/2017;57;7871;1;454;155;54;32;2;0;8626;535;17;710
18/01/2017;132;17407;9;1112;354;79;49;7;0;19149;1189;8;1594;;18/01/2017;73;8824;7;602;189;31;23;3;0;9752;616;8;1020;;18/01/2017;59;8583;2;510;165;48;26;4;0;9397;573;18;780
19/01/2017;116;17411;13;1118;347;84;59;7;0;19155;1180;17;1504;;19/01/2017;47;8851;7;599;176;33;31;5;0;9749;613;8;973;;19/01/2017;69;8560;6;519;171;51;28;2;0;9406;567;17;799
20/01/2017;146;17884;9;1133;281;94;42;8;0;19597;1185;8;1516;;20/01/2017;60;9137;2;620;146;40;20;4;0;10029;615;8;947;;20/01/2017;86;8747;7;513;135;54;22;4;0;9568;570;17;764
21/01/2017;197;16524;9;702;141;48;7;6;0;17634;1008;12;1255;;21/01/2017;94;8412;5;383;78;12;5;4;0;8993;525;16;665;;21/01/2017;103;8112;4;319;63;36;2;2;0;8641;483;12;672
22/01/2017;137;13490;7;309;35;17;1;1;0;13997;772;17;1365;;22/01/2017;59;6910;5;167;20;4;0;1;0;7166;403;17;756;;22/01/2017;78;6580;2;142;15;13;1;0;0;6831;369;16;632
23/01/2017;166;17351;11;1094;312;58;83;9;0;19084;1193;8;1522;;23/01/2017;79;8821;8;588;167;24;47;4;0;9738;618;7;945;;23/01/2017;87;8530;3;506;145;34;36;5;0;9346;575;18;806
24/01/2017;168;17165;5;1135;306;93;54;7;0;18933;1183;17;1531;;24/01/2017;83;8711;4;607;149;35;26;4;0;9619;611;8;905;;24/01/2017;85;8454;1;528;157;58;28;3;0;9314;572;18;793
25/01/2017;189;17523;10;1119;320;62;64;4;0;19291;1192;8;1519;;25/01/2017;95;8932;5;594;169;23;30;3;0;9851;619;8;967;;25/01/2017;94;8591;5;525;151;39;34;1;0;9440;572;19;770
26/01/2017;196;17584;11;1145;396;97;71;7;0;19507;1205;8;1628;;26/01/2017;94;8971;7;630;205;35;32;2;0;9976;625;8;1042;;26/01/2017;102;8613;4;515;191;62;39;5;0;9531;580;17;836
27/01/2017;180;18142;8;1163;390;107;67;7;0;20064;1209;17;1533;;27/01/2017;92;9185;4;633;201;47;32;5;0;10199;623;7;946;;27/01/2017;88;8957;4;530;189;60;35;2;0;9865;585;17;782
28/01/2017;202;16357;9;711;112;36;4;7;0;17438;977;17;1227;;28/01/2017;100;8251;3;390;63;11;1;3;0;8822;504;17;609;;28/01/2017;102;8106;6;321;49;25;3;4;0;8616;473;12;649
29/01/2017;162;13851;15;279;27;57;2;4;0;14397;789;17;1379;;29/01/2017;79;7081;7;144;12;18;0;3;0;7344;405;18;743;;29/01/2017;83;6770;8;135;15;39;2;1;0;7053;384;17;671
30/01/2017;121;17099;11;1029;293;70;60;4;0;18687;1164;8;1485;;30/01/2017;55;8619;3;564;155;30;37;2;0;9465;598;8;899;;30/01/2017;66;8480;8;465;138;40;23;2;0;9222;566;17;782
31/01/2017;91;16870;8;1031;274;100;62;6;0;18442;1148;8;1423;;31/01/2017;31;8558;5;537;136;43;30;2;0;9342;592;8;925;;31/01/2017;60;8312;3;494;138;57;32;4;0;9100;555;18;729
01/02/2017;129;17608;8;1019;289;63;54;3;0;19173;1178;8;1576;;01/02/2017;55;8919;3;546;153;28;26;2;0;9732;612;8;1018;;01/02/2017;74;8689;5;473;136;35;28;1;0;9441;566;17;755
02/02/2017;104;17565;9;1019;330;60;63;7;0;19157;1176;8;1544;;02/02/2017;44;8877;6;550;171;24;34;4;0;9710;610;8;989;;02/02/2017;60;8688;3;469;159;36;29;3;0;9447;566;18;764
03/02/2017;129;18095;13;1057;292;65;66;6;0;19723;1187;8;1543;;03/02/2017;63;9241;7;581;157;25;35;3;0;10112;619;8;985;;03/02/2017;66;8854;6;476;135;40;31;3;0;9611;568;19;733
04/02/2017;94;15774;5;619;87;38;8;4;0;16629;924;12;1173;;04/02/2017;51;8093;2;333;44;13;5;3;0;8544;482;10;577;;04/02/2017;43;7681;3;286;43;25;3;1;0;8085;442;12;650
05/02/2017;74;11668;4;277;11;13;0;1;0;12048;635;17;954;;05/02/2017;41;6023;2;147;7;3;0;0;0;6223;336;17;509;;05/02/2017;33;5645;2;130;4;10;0;1;0;5825;299;17;445
06/02/2017;132;17000;10;957;245;62;52;5;0;18463;1154;18;1482;;06/02/2017;69;8665;6;502;136;22;28;3;0;9431;598;7;925;;06/02/2017;63;8335;4;455;109;40;24;2;0;9032;556;18;813
07/02/2017;209;17301;13;1127;273;87;71;4;0;19085;1185;8;1544;;07/02/2017;105;8860;7;606;147;33;33;1;0;9792;621;8;983;;07/02/2017;104;8441;6;521;126;54;38;3;0;9293;565;17;789
08/02/2017;156;17962;7;1065;330;77;60;7;0;19664;1220;8;1629;;08/02/2017;81;9105;5;569;176;29;33;4;0;10002;630;8;1029;;08/02/2017;75;8857;2;496;154;48;27;3;0;9662;590;18;774
09/02/2017;162;17815;8;1062;338;76;58;6;0;19525;1196;8;1598;;09/02/2017;79;9074;5;587;183;31;30;4;0;9993;625;8;1035;;09/02/2017;83;8741;3;475;155;45;28;2;0;9532;571;17;801
10/02/2017;185;18139;12;1106;326;69;84;5;0;19926;1198;8;1578;;10/02/2017;87;9311;6;597;172;31;45;3;0;10252;628;8;1031;;10/02/2017;98;8828;6;509;154;38;39;2;0;9674;570;19;766
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;230;17661;6;1084;339;96;74;6;0;19496;1209;8;1566;;13/02/2017;107;9238;3;589;182;41;36;3;0;10199;645;8;1005;;13/02/2017;123;8423;3;495;157;55;38;3;0;9297;564;18;747
14/02/2017;231;18327;8;1069;344;83;69;7;0;20138;1229;8;1636;;14/02/2017;110;9392;3;589;178;35;35;3;0;10345;642;8;1077;;14/02/2017;121;8935;5;480;166;48;34;4;0;9793;587;18;837
15/02/2017;230;17832;5;1135;329;91;72;7;0;19701;1203;8;1547;;15/02/2017;113;9203;2;604;167;32;42;3;0;10166;633;8;1058;;15/02/2017;117;8629;3;531;162;59;30;4;0;9535;571;18;770
16/02/2017;233;18114;8;1100;338;83;63;5;0;19944;1235;8;1549;;16/02/2017;118;9199;6;588;177;41;25;2;0;10156;641;8;985;;16/02/2017;115;8915;2;512;161;42;38;3;0;9788;594;18;815
17/02/2017;131;18074;16;1087;290;76;69;8;0;19751;1197;8;1585;;17/02/2017;66;9240;8;582;159;34;39;5;0;10133;628;8;1026;;17/02/2017;65;8834;8;505;131;42;30;3;0;9618;569;17;736
18/02/2017;274;17160;9;642;77;58;4;7;0;18231;1017;17;1294;;18/02/2017;130;8747;7;349;38;17;2;3;0;9293;521;17;680;;18/02/2017;144;8413;2;293;39;41;2;4;0;8938;495;12;671
19/02/2017;307;14089;9;325;33;31;2;0;0;14796;809;17;1373;;19/02/2017;142;7266;6;181;18;11;1;0;0;7625;424;18;800;;19/02/2017;165;6823;3;144;15;20;1;0;0;7171;385;15;634
20/02/2017;214;17525;10;1105;270;86;76;8;0;19294;1200;8;1604;;20/02/2017;109;8991;5;583;148;34;42;4;0;9916;627;8;1004;;20/02/2017;105;8534;5;522;122;52;34;4;0;9378;573;18;816
21/02/2017;231;17352;17;1125;338;96;78;5;0;19242;1193;8;1578;;21/02/2017;114;8891;8;617;176;51;39;4;0;9900;624;8;1022;;21/02/2017;117;8461;9;508;162;45;39;1;0;9342;569;17;774
22/02/2017;215;18021;12;1074;274;73;57;9;0;19735;1212;8;1566;;22/02/2017;110;9300;3;575;149;27;28;4;0;10196;639;8;1037;;22/02/2017;105;8721;9;499;125;46;29;5;0;9539;573;18;772
23/02/2017;172;18319;7;1071;319;80;75;7;0;20050;1229;8;1612;;23/02/2017;82;9442;3;589;167;33;43;4;0;10363;651;8;1017;;23/02/2017;90;8877;4;482;152;47;32;3;0;9687;578;18;809
24/02/2017;117;18051;11;1030;228;67;75;9;0;19588;1173;8;1668;;24/02/2017;54;9300;5;559;119;30;40;5;0;10112;616;8;1084;;24/02/2017;63;8751;6;471;109;37;35;4;0;9476;558;18;722
25/02/2017;266;16730;12;640;91;52;5;6;0;17802;1000;17;1248;;25/02/2017;140;8565;8;346;45;19;3;4;0;9130;520;17;676;;25/02/2017;126;8165;4;294;46;33;2;2;0;8672;480;12;657
26/02/2017;325;14494;35;345;32;44;3;0;0;15278;838;18;1372;;26/02/2017;163;7433;21;186;20;18;1;0;0;7842;437;18;763;;26/02/2017;162;7061;14;159;12;26;2;0;0;7436;401;17;614
27/02/2017;220;17293;4;1060;292;92;75;4;0;19040;1188;8;1529;;27/02/2017;115;8805;2;576;155;34;38;3;0;9728;619;8;936;;27/02/2017;105;8488;2;484;137;58;37;1;0;9312;569;18;793
28/02/2017;143;17711;9;1101;278;64;72;9;0;19387;1208;8;1640;;28/02/2017;68;9075;4;595;144;28;32;5;0;9951;632;8;1062;;28/02/2017;75;8636;5;506;134;36;40;4;0;9436;575;18;767
01/03/2017;226;18047;5;1108;282;78;70;6;0;19822;1222;8;1579;;01/03/2017;107;9240;3;588;151;31;41;2;0;10163;637;8;1039;;01/03/2017;119;8807;2;520;131;47;29;4;0;9659;585;18;786
02/03/2017;156;17910;11;1099;292;91;64;5;0;19628;1204;8;1628;;02/03/2017;73;9161;7;589;159;33;33;2;0;10057;633;8;1020;;02/03/2017;83;8749;4;510;133;58;31;3;0;9571;571;18;790
03/03/2017;223;18322;13;1174;258;81;66;8;0;20145;1212;8;1608;;03/03/2017;110;9398;8;634;133;35;29;3;0;10350;634;8;1056;;03/03/2017;113;8924;5;540;125;46;37;5;0;9795;579;19;763
04/03/2017;84;16040;6;605;80;58;11;8;0;16892;935;12;1164;;04/03/2017;35;8184;5;328;43;19;5;4;0;8623;490;17;617;;04/03/2017;49;7856;1;277;37;39;6;4;0;8269;446;12;637
05/03/2017;102;13774;12;270;18;29;0;3;0;14208;757;17;1273;;05/03/2017;60;7072;5;145;9;6;0;2;0;7299;389;17;705;;05/03/2017;42;6702;7;125;9;23;0;1;0;6909;368;16;613
06/03/2017;103;17358;9;1014;249;64;61;3;0;18861;1188;8;1531;;06/03/2017;53;8963;3;553;131;24;34;3;0;9764;624;8;975;;06/03/2017;50;8395;6;461;118;40;27;0;0;9097;564;18;782
07/03/2017;198;17759;13;1097;303;112;50;6;0;19538;1217;8;1678;;07/03/2017;98;9085;5;580;167;42;27;6;0;10010;637;8;1070;;07/03/2017;100;8674;8;517;136;70;23;0;0;9528;580;18;790
08/03/2017;297;18958;7;1086;325;75;69;7;0;20824;1266;18;1553;;08/03/2017;150;9608;3;589;167;38;38;6;0;10599;658;8;956;;08/03/2017;147;9350;4;497;158;37;31;1;0;10225;608;19;859
09/03/2017;282;18350;12;1154;321;102;67;9;0;20297;1226;8;1614;;09/03/2017;141;9413;6;613;153;40;28;3;0;10397;640;8;1060;;09/03/2017;141;8937;6;541;168;62;39;6;0;9900;585;19;814
10/03/2017;303;18110;22;1198;284;106;75;10;0;20108;1213;8;1584;;10/03/2017;141;9327;10;645;152;40;40;7;0;10362;634;8;993;;10/03/2017;162;8783;12;553;132;66;35;3;0;9746;579;19;773
11/03/2017;427;17461;19;685;100;55;9;8;0;18764;1055;18;1300;;11/03/2017;206;8903;11;368;57;18;4;7;0;9574;547;18;684;;11/03/2017;221;8558;8;317;43;37;5;1;0;9190;509;12;752
12/03/2017;327;14528;11;357;41;43;1;6;0;15314;844;18;1576;;12/03/2017;167;7688;7;206;25;15;1;5;0;8114;455;18;1007;;12/03/2017;160;6840;4;151;16;28;0;1;0;7200;389;15;609
13/03/2017;310;17418;13;1138;266;83;72;4;0;19304;1207;8;1512;;13/03/2017;144;8917;9;593;133;37;37;2;0;9872;630;8;956;;13/03/2017;166;8501;4;545;133;46;35;2;0;9432;577;18;776
14/03/2017;304;17771;7;1081;314;99;77;4;0;19657;1223;8;1685;;14/03/2017;139;9151;4;575;155;39;37;2;0;10102;642;8;1091;;14/03/2017;165;8620;3;506;159;60;40;2;0;9555;581;18;858
15/03/2017;345;18040;17;1163;288;99;56;7;0;20015;1232;8;1725;;15/03/2017;166;9260;8;609;150;40;30;3;0;10266;646;8;1133;;15/03/2017;179;8780;9;554;138;59;26;4;0;9749;585;19;821
16/03/2017;349;18141;11;1173;288;87;66;7;0;20122;1227;8;1619;;16/03/2017;166;9347;6;630;147;45;35;4;0;10380;651;8;1016;;16/03/2017;183;8794;5;543;141;42;31;3;0;9742;576;18;796
17/03/2017;317;18264;15;1225;336;108;72;5;0;20342;1223;8;1540;;17/03/2017;154;9305;7;651;179;49;42;3;0;10390;635;8;963;;17/03/2017;163;8959;8;574;157;59;30;2;0;9952;589;19;787
18/03/2017;347;16799;12;766;100;59;2;7;0;18092;1016;17;1316;;18/03/2017;164;8596;7;422;51;20;1;4;0;9265;524;17;746;;18/03/2017;183;8203;5;344;49;39;1;3;0;8827;492;12;692
19/03/2017;328;14598;24;384;47;36;1;3;0;15421;839;18;1437;;19/03/2017;167;7503;18;212;28;9;0;3;0;7940;438;18;840;;19/03/2017;161;7095;6;172;19;27;1;0;0;7481;401;16;627
20/03/2017;327;17585;20;1102;311;90;79;5;0;19519;1219;18;1470;;20/03/2017;162;8966;12;581;164;38;36;3;0;9962;631;8;918;;20/03/2017;165;8619;8;521;147;52;43;2;0;9557;588;19;793
21/03/2017;301;17810;10;1191;320;100;68;7;0;19807;1229;17;1549;;21/03/2017;152;9081;8;631;171;43;32;4;0;10122;640;7;965;;21/03/2017;149;8729;2;560;149;57;36;3;0;9685;588;19;793
22/03/2017;234;17946;16;1160;304;75;71;9;0;19815;1205;8;1577;;22/03/2017;119;9184;8;630;159;27;38;4;0;10169;633;8;1053;;22/03/2017;115;8762;8;530;145;48;33;5;0;9646;571;18;824
23/03/2017;204;18003;20;1154;368;78;66;9;0;19902;1216;8;1675;;23/03/2017;93;9144;9;623;184;37;29;4;0;10123;633;8;1098;;23/03/2017;111;8859;11;531;184;41;37;5;0;9779;583;18;771
24/03/2017;354;18295;16;1130;314;105;56;10;0;20280;1216;8;1471;;24/03/2017;153;9377;8;583;170;47;24;4;0;10366;632;8;927;;24/03/2017;201;8918;8;547;144;58;32;6;0;9914;584;19;797
25/03/2017;511;17327;16;744;104;62;16;6;0;18786;1051;17;1330;;25/03/2017;245;8729;10;395;57;18;9;4;0;9467;540;17;723;;25/03/2017;266;8598;6;349;47;44;7;2;0;9319;510;12;674
26/03/2017;267;14446;14;374;47;42;5;4;0;15199;828;18;1487;;26/03/2017;131;7493;11;213;35;10;1;3;0;7897;439;18;856;;26/03/2017;136;6953;3;161;12;32;4;1;0;7302;389;16;639
27/03/2017;299;17703;7;1118;274;74;61;9;0;19545;1199;8;1560;;27/03/2017;140;9030;6;587;140;30;31;6;0;9970;624;8;972;;27/03/2017;159;8673;1;531;134;44;30;3;0;9575;575;19;817
28/03/2017;358;17891;4;1163;302;87;57;9;0;19871;1227;8;1677;;28/03/2017;173;9134;2;638;151;42;28;4;0;10172;640;8;1080;;28/03/2017;185;8757;2;525;151;45;29;5;0;9699;587;18;826
29/03/2017;378;18186;6;1219;290;77;66;6;0;20228;1224;8;1629;;29/03/2017;189;9301;6;643;154;30;35;4;0;10362;643;8;1066;;29/03/2017;189;8885;0;576;136;47;31;2;0;9866;582;19;834
30/03/2017;416;18353;22;1130;318;86;55;5;0;20385;1242;8;1727;;30/03/2017;197;9378;8;610;156;32;29;4;0;10414;649;8;1107;;30/03/2017;219;8975;14;520;162;54;26;1;0;9971;592;18;804
31/03/2017;422;18311;17;1277;281;93;52;7;0;20460;1216;8;1573;;31/03/2017;205;9451;10;703;149;28;31;3;0;10580;640;8;1026;;31/03/2017;217;8860;7;574;132;65;21;4;0;9880;576;19;789
01/04/2017;489;17366;21;720;105;65;6;5;0;18777;1033;19;1348;;01/04/2017;246;8819;12;383;56;26;6;4;0;9552;532;18;649;;01/04/2017;243;8547;9;337;49;39;0;1;0;9225;501;19;734
02/04/2017;260;14068;11;339;36;47;7;6;0;14774;795;17;1368;;02/04/2017;132;7174;6;184;20;12;1;2;0;7531;416;17;737;;02/04/2017;128;6894;5;155;16;35;6;4;0;7243;379;17;631
03/04/2017;391;17439;11;1102;280;102;64;6;0;19395;1192;8;1599;;03/04/2017;193;8905;5;584;149;40;31;3;0;9910;618;8;983;;03/04/2017;198;8534;6;518;131;62;33;3;0;9485;574;19;798
04/04/2017;365;17646;17;1180;300;76;58;6;0;19648;1201;18;1529;;04/04/2017;186;8842;8;629;159;31;29;2;0;9886;616;8;931;;04/04/2017;179;8804;9;551;141;45;29;4;0;9762;585;19;789
05/04/2017;358;18428;13;1104;261;80;53;12;0;20309;1235;8;1598;;05/04/2017;181;9524;8;600;140;34;30;5;0;10522;653;8;1046;;05/04/2017;177;8904;5;504;121;46;23;7;0;9787;582;19;810
06/04/2017;339;18411;24;1169;301;81;51;10;0;20386;1242;8;1707;;06/04/2017;175;9424;13;630;143;25;27;6;0;10443;649;8;1120;;06/04/2017;164;8987;11;539;158;56;24;4;0;9943;593;18;812
07/04/2017;432;18856;17;1270;335;90;54;11;0;21065;1257;8;1616;;07/04/2017;205;9745;8;666;170;36;26;6;0;10862;659;7;1003;;07/04/2017;227;9111;9;604;165;54;28;5;0;10203;598;19;800
08/04/2017;655;17455;24;678;84;57;9;8;0;18970;1045;19;1298;;08/04/2017;313;8907;14;370;47;17;5;4;0;9677;541;19;669;;08/04/2017;342;8548;10;308;37;40;4;4;0;9293;503;12;725
09/04/2017;627;14624;17;416;58;58;5;6;0;15811;845;18;1399;;09/04/2017;315;7621;9;234;43;14;2;4;0;8242;447;18;833;;09/04/2017;312;7003;8;182;15;44;3;2;0;7569;397;16;604
10/04/2017;437;17821;10;1190;279;106;65;6;0;19914;1226;8;1593;;10/04/2017;210;9297;7;642;145;38;32;3;0;10374;649;8;998;;10/04/2017;227;8524;3;548;134;68;33;3;0;9540;577;19;809
11/04/2017;421;17911;11;1172;282;113;52;7;0;19969;1239;8;1654;;11/04/2017;212;9280;6;624;144;41;25;4;0;10336;652;8;1048;;11/04/2017;209;8631;5;548;138;72;27;3;0;9633;586;18;764
12/04/2017;484;18764;11;1286;290;142;60;5;0;21042;1251;8;1697;;12/04/2017;238;9599;8;668;154;58;31;3;0;10759;652;8;1050;;12/04/2017;246;9165;3;618;136;84;29;2;0;10283;599;18;830
13/04/2017;430;19010;15;1226;311;99;61;4;0;21156;1248;18;1607;;13/04/2017;204;10097;10;684;176;44;32;3;0;11250;680;8;979;;13/04/2017;226;8913;5;542;135;55;29;1;0;9906;568;18;834
14/04/2017;547;17850;15;1164;217;74;41;1;0;19909;1178;17;1486;;14/04/2017;258;9083;5;610;109;29;20;0;0;10114;609;8;894;;14/04/2017;289;8767;10;554;108;45;21;1;0;9795;569;17;733
15/04/2017;296;14990;16;599;63;39;3;1;0;16007;883;18;1083;;15/04/2017;157;7626;10;319;35;15;0;1;0;8163;458;10;587;;15/04/2017;139;7364;6;280;28;24;3;0;0;7844;424;12;557
16/04/2017;355;13561;6;314;17;30;1;3;0;14287;765;12;1480;;16/04/2017;160;6812;3;182;8;8;0;2;0;7175;383;18;715;;16/04/2017;195;6749;3;132;9;22;1;1;0;7112;382;12;926
17/04/2017;509;15550;10;423;30;50;3;7;0;16582;932;19;1606;;17/04/2017;271;8318;8;237;20;15;1;2;0;8872;484;19;1090;;17/04/2017;238;7232;2;186;10;35;2;5;0;7710;448;12;866
18/04/2017;270;16982;8;1145;286;82;61;4;0;18838;1158;8;1438;;18/04/2017;134;8722;6;622;143;28;32;2;0;9689;605;8;909;;18/04/2017;136;8260;2;523;143;54;29;2;0;9149;553;18;733
19/04/2017;290;17999;8;1208;284;81;71;12;0;19953;1233;8;1629;;19/04/2017;138;9286;2;634;154;32;36;10;0;10292;650;8;1068;;19/04/2017;152;8713;6;574;130;49;35;2;0;9661;583;17;786
