TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
28/01/2019;72;11920;7;1253;253;285;62;170;60;0;14082;893;17;1238;;28/01/2019;23;5847;3;643;134;144;35;82;27;0;6938;444;7;640;;28/01/2019;49;6073;4;610;119;141;27;88;33;0;7144;449;17;652
29/01/2019;58;12821;19;1663;267;233;71;140;66;0;15338;977;17;1363;;29/01/2019;19;6314;11;832;139;117;35;71;32;0;7570;482;7;648;;29/01/2019;39;6507;8;831;128;116;36;69;34;0;7768;495;17;718
30/01/2019;62;12022;11;1421;243;236;49;166;57;0;14267;907;8;1214;;30/01/2019;19;5861;6;712;121;113;28;86;28;0;6974;446;7;638;;30/01/2019;43;6161;5;709;122;123;21;80;29;0;7293;461;17;631
31/01/2019;64;11031;8;1347;203;190;71;164;65;0;13143;833;8;1161;;31/01/2019;17;5478;3;676;105;94;34;78;30;0;6515;414;8;612;;31/01/2019;47;5553;5;671;98;96;37;86;35;0;6628;420;17;590
01/02/2019;72;12761;7;1356;269;232;60;165;61;0;14983;929;17;1248;;01/02/2019;20;6308;4;688;131;114;35;80;29;0;7409;461;7;625;;01/02/2019;52;6453;3;668;138;118;25;85;32;0;7574;467;17;660
02/02/2019;67;11185;7;553;50;52;13;31;38;0;11996;703;16;883;;02/02/2019;22;5606;4;282;25;28;7;15;17;0;6006;359;11;469;;02/02/2019;45;5579;3;271;25;24;6;16;21;0;5990;344;18;454
03/02/2019;90;10595;1;277;16;9;2;1;7;0;10998;638;16;1038;;03/02/2019;20;5167;1;143;8;6;1;1;3;0;5350;326;16;547;;03/02/2019;70;5428;0;134;8;3;1;0;4;0;5648;313;18;545
04/02/2019;83;12100;7;1269;238;274;55;169;75;0;14270;905;17;1276;;04/02/2019;25;5941;5;649;124;142;31;89;32;0;7038;448;7;638;;04/02/2019;58;6159;2;620;114;132;24;80;43;0;7232;457;17;701
05/02/2019;61;12732;8;1564;273;260;67;161;65;0;15191;967;17;1324;;05/02/2019;20;6268;3;788;137;132;35;79;31;0;7493;479;17;645;;05/02/2019;41;6464;5;776;136;128;32;82;34;0;7698;488;18;696
06/02/2019;101;12682;15;1484;290;226;46;193;68;0;15105;955;17;1348;;06/02/2019;24;6194;9;757;135;120;24;89;30;0;7382;469;7;628;;06/02/2019;77;6488;6;727;155;106;22;104;38;0;7723;486;17;749
07/02/2019;103;12839;7;1487;265;240;58;204;66;0;15269;968;17;1355;;07/02/2019;27;6305;3;769;133;123;30;104;30;0;7524;478;17;639;;07/02/2019;76;6534;4;718;132;117;28;100;36;0;7745;490;17;716
08/02/2019;79;13408;5;1613;274;224;57;172;66;0;15898;991;17;1372;;08/02/2019;20;6555;4;813;141;112;29;88;28;0;7790;489;17;647;;08/02/2019;59;6853;1;800;133;112;28;84;38;0;8108;502;17;725
09/02/2019;122;12191;22;807;65;45;7;34;51;0;13344;785;16;1117;;09/02/2019;47;6076;10;407;28;22;2;18;22;0;6632;394;11;482;;09/02/2019;75;6115;12;400;37;23;5;16;29;0;6712;390;16;649
10/02/2019;99;11247;15;421;16;11;6;6;16;0;11837;691;17;1118;;10/02/2019;19;5465;7;226;10;8;4;3;8;0;5750;351;15;615;;10/02/2019;80;5782;8;195;6;3;2;3;8;0;6087;340;17;574
11/02/2019;80;12201;8;1437;314;241;36;176;65;0;14558;927;17;1277;;11/02/2019;33;5989;3;742;150;128;21;86;30;0;7182;459;7;673;;11/02/2019;47;6212;5;695;164;113;15;90;35;0;7376;468;18;682
12/02/2019;94;12892;9;1645;242;266;56;212;61;0;15477;986;17;1399;;12/02/2019;37;6350;6;833;123;135;31;109;27;0;7651;487;17;663;;12/02/2019;57;6542;3;812;119;131;25;103;34;0;7826;499;17;736
13/02/2019;95;12839;14;1484;248;230;38;183;64;0;15195;960;17;1304;;13/02/2019;29;6287;8;765;122;117;19;90;29;0;7466;474;7;634;;13/02/2019;66;6552;6;719;126;113;19;93;35;0;7729;485;18;699
14/02/2019;92;13443;10;1620;256;265;68;161;60;0;15975;996;17;1410;;14/02/2019;35;6617;7;820;128;136;32;80;29;0;7884;494;17;663;;14/02/2019;57;6826;3;800;128;129;36;81;31;0;8091;502;17;747
15/02/2019;130;13629;12;1614;293;229;45;184;60;0;16196;1004;17;1393;;15/02/2019;43;6707;6;831;148;114;22;92;26;0;7989;500;17;657;;15/02/2019;87;6922;6;783;145;115;23;92;34;0;8207;504;17;736
16/02/2019;277;12725;21;790;62;64;15;33;37;0;14024;836;16;1103;;16/02/2019;108;6324;13;405;38;30;7;17;17;0;6959;425;16;558;;16/02/2019;169;6401;8;385;24;34;8;16;20;0;7065;411;18;549
17/02/2019;248;12469;14;418;25;8;3;9;7;0;13201;794;17;1424;;17/02/2019;107;6087;7;208;12;6;1;5;3;0;6436;402;17;703;;17/02/2019;141;6382;7;210;13;2;2;4;4;0;6765;392;17;721
18/02/2019;88;12152;9;1366;241;271;38;191;59;0;14415;916;17;1332;;18/02/2019;36;6000;3;688;114;132;22;96;28;0;7119;455;8;630;;18/02/2019;52;6152;6;678;127;139;16;95;31;0;7296;460;17;721
19/02/2019;96;12766;5;1625;238;220;55;196;66;0;15267;974;7;1330;;19/02/2019;32;6281;2;815;109;114;26;97;31;0;7507;482;7;670;;19/02/2019;64;6485;3;810;129;106;29;99;35;0;7760;492;17;683
20/02/2019;94;13157;17;1563;263;262;63;209;60;0;15688;998;17;1393;;20/02/2019;31;6345;12;783;124;143;35;104;27;0;7604;487;7;650;;20/02/2019;63;6812;5;780;139;119;28;105;33;0;8084;512;17;760
21/02/2019;128;13009;10;1593;279;277;52;199;61;0;15608;978;17;1449;;21/02/2019;49;6309;7;782;145;137;23;103;28;0;7583;478;17;661;;21/02/2019;79;6700;3;811;134;140;29;96;33;0;8025;500;17;788
22/02/2019;128;13404;10;1604;324;229;37;175;65;0;15976;989;17;1405;;22/02/2019;43;6607;5;836;153;117;21;84;29;0;7895;493;7;672;;22/02/2019;85;6797;5;768;171;112;16;91;36;0;8081;496;17;762
23/02/2019;210;13636;26;808;67;58;18;35;39;0;14897;899;16;1182;;23/02/2019;74;6787;15;413;36;29;10;20;19;0;7403;453;16;620;;23/02/2019;136;6849;11;395;31;29;8;15;20;0;7494;447;16;562
24/02/2019;180;12050;11;373;18;9;5;5;18;0;12669;755;17;1203;;24/02/2019;73;5859;3;181;9;6;4;3;7;0;6145;379;15;617;;24/02/2019;107;6191;8;192;9;3;1;2;11;0;6524;376;18;645
25/02/2019;110;12365;11;1424;247;232;42;190;65;0;14686;935;17;1300;;25/02/2019;30;6282;5;763;131;125;21;102;31;0;7490;480;7;711;;25/02/2019;80;6083;6;661;116;107;21;88;34;0;7196;455;17;709
26/02/2019;122;12673;9;1704;281;277;48;200;64;0;15378;976;17;1322;;26/02/2019;42;6254;6;867;143;143;26;103;29;0;7613;484;7;627;;26/02/2019;80;6419;3;837;138;134;22;97;35;0;7765;492;17;714
27/02/2019;169;13074;10;1527;267;225;59;192;67;0;15590;987;17;1341;;27/02/2019;60;6376;7;779;131;119;30;96;32;0;7630;482;7;644;;27/02/2019;109;6698;3;748;136;106;29;96;35;0;7960;504;17;727
28/02/2019;113;13218;10;1624;248;274;59;204;61;0;15811;995;17;1395;;28/02/2019;44;6524;7;832;123;137;28;104;28;0;7827;494;17;684;;28/02/2019;69;6694;3;792;125;137;31;100;33;0;7984;501;17;711
01/03/2019;115;13516;24;1518;272;246;52;180;64;0;15987;992;17;1401;;01/03/2019;39;6612;12;767;128;117;28;90;29;0;7822;490;17;639;;01/03/2019;76;6904;12;751;144;129;24;90;35;0;8165;502;17;762
02/03/2019;367;13712;31;859;67;61;17;51;47;0;15212;914;17;1283;;02/03/2019;132;6472;15;413;34;32;9;27;23;0;7157;435;16;574;;02/03/2019;235;7240;16;446;33;29;8;24;24;0;8055;479;17;716
03/03/2019;416;12715;27;452;36;11;1;10;11;0;13679;811;17;1394;;03/03/2019;177;6237;15;234;22;3;1;8;7;0;6704;411;17;770;;03/03/2019;239;6478;12;218;14;8;0;2;4;0;6975;400;17;624
04/03/2019;124;12658;9;1426;265;288;43;205;60;0;15078;962;17;1334;;04/03/2019;33;6271;5;716;140;140;26;106;27;0;7464;477;7;689;;04/03/2019;91;6387;4;710;125;148;17;99;33;0;7614;485;18;729
05/03/2019;116;12887;12;1708;281;237;53;200;66;0;15560;986;17;1368;;05/03/2019;38;6305;7;855;136;119;27;98;29;0;7614;485;7;639;;05/03/2019;78;6582;5;853;145;118;26;102;37;0;7946;500;17;744
06/03/2019;153;13034;15;1509;302;242;52;183;56;0;15546;984;17;1379;;06/03/2019;47;6353;9;758;161;121;28;93;27;0;7597;483;17;681;;06/03/2019;106;6681;6;751;141;121;24;90;29;0;7949;501;17;698
07/03/2019;119;13047;15;1580;228;293;70;183;65;0;15600;982;17;1361;;07/03/2019;43;6361;7;811;111;154;36;96;28;0;7647;485;17;662;;07/03/2019;76;6686;8;769;117;139;34;87;37;0;7953;496;18;705
08/03/2019;151;13723;17;1650;279;226;40;165;66;0;16317;1009;18;1310;;08/03/2019;50;6736;8;838;133;112;20;84;26;0;8007;502;7;655;;08/03/2019;101;6987;9;812;146;114;20;81;40;0;8310;507;18;733
09/03/2019;323;12823;38;844;65;52;15;37;39;0;14236;840;17;1138;;09/03/2019;120;6378;19;447;33;26;8;16;17;0;7064;422;17;599;;09/03/2019;203;6445;19;397;32;26;7;21;22;0;7172;418;18;569
10/03/2019;157;12074;45;544;37;14;5;17;25;0;12918;770;16;1147;;10/03/2019;56;5880;26;266;17;7;4;11;18;0;6285;392;16;674;;10/03/2019;101;6194;19;278;20;7;1;6;7;0;6633;378;18;581
11/03/2019;95;12070;21;1481;247;286;51;165;57;0;14473;926;17;1337;;11/03/2019;40;5988;14;749;116;147;28;83;29;0;7194;460;7;677;;11/03/2019;55;6082;7;732;131;139;23;82;28;0;7279;466;17;706
12/03/2019;133;12849;16;1717;333;275;50;200;62;0;15635;992;17;1387;;12/03/2019;44;6328;10;876;166;138;22;101;31;0;7716;494;17;666;;12/03/2019;89;6521;6;841;167;137;28;99;31;0;7919;497;17;721
13/03/2019;70;12916;5;1517;286;290;52;202;72;0;15410;978;17;1309;;13/03/2019;18;6316;5;762;139;154;26;99;34;0;7553;482;7;663;;13/03/2019;52;6600;0;755;147;136;26;103;38;0;7857;496;18;719
14/03/2019;112;13303;11;1553;296;231;70;203;78;0;15857;999;17;1393;;14/03/2019;42;6587;7;802;146;116;38;105;36;0;7879;499;17;704;;14/03/2019;70;6716;4;751;150;115;32;98;42;0;7978;499;18;690
15/03/2019;161;13953;29;1603;304;260;55;202;88;0;16655;1030;17;1396;;15/03/2019;51;6823;11;802;156;127;29;112;42;0;8153;510;17;670;;15/03/2019;110;7130;18;801;148;133;26;90;46;0;8502;520;17;726
16/03/2019;664;13619;47;852;76;38;12;46;44;0;15398;917;17;1248;;16/03/2019;268;6687;15;416;40;18;7;26;21;0;7498;453;17;639;;16/03/2019;396;6932;32;436;36;20;5;20;23;0;7900;464;16;640
17/03/2019;434;12492;46;509;39;15;4;4;27;0;13570;819;17;1396;;17/03/2019;206;6181;33;261;20;10;3;1;21;0;6736;422;17;723;;17/03/2019;228;6311;13;248;19;5;1;3;6;0;6834;397;18;706
18/03/2019;80;12400;36;1458;327;274;52;166;72;0;14865;944;7;1305;;18/03/2019;22;6113;21;748;166;140;29;84;36;0;7359;473;7;678;;18/03/2019;58;6287;15;710;161;134;23;82;36;0;7506;472;17;692
19/03/2019;68;12903;11;1657;293;255;56;254;74;0;15571;989;17;1389;;19/03/2019;24;6317;6;844;151;128;30;125;34;0;7659;491;17;642;;19/03/2019;44;6586;5;813;142;127;26;129;40;0;7912;498;17;747
20/03/2019;95;13279;20;1570;307;263;68;190;71;0;15863;997;17;1369;;20/03/2019;27;6513;12;767;155;129;39;93;31;0;7766;492;7;677;;20/03/2019;68;6766;8;803;152;134;29;97;40;0;8097;505;17;730
21/03/2019;108;13639;18;1630;255;287;61;178;72;0;16248;1018;17;1380;;21/03/2019;34;6644;9;831;129;153;34;93;32;0;7959;502;7;666;;21/03/2019;74;6995;9;799;126;134;27;85;40;0;8289;515;17;715
22/03/2019;183;14263;25;1763;307;245;42;168;65;0;17061;1054;17;1449;;22/03/2019;69;6897;10;874;154;122;26;89;32;0;8273;516;7;673;;22/03/2019;114;7366;15;889;153;123;16;79;33;0;8788;538;17;776
23/03/2019;1369;16224;39;1031;99;75;17;51;69;0;18974;1165;16;1668;;23/03/2019;584;7976;20;547;59;35;10;23;33;0;9287;570;16;1007;;23/03/2019;785;8248;19;484;40;40;7;28;36;0;9687;595;10;981
24/03/2019;690;14267;31;601;32;9;7;20;27;0;15684;929;18;1510;;24/03/2019;316;7027;10;318;16;4;3;5;12;0;7711;471;17;744;;24/03/2019;374;7240;21;283;16;5;4;15;15;0;7973;458;18;818
25/03/2019;153;12398;8;1514;302;249;57;215;83;0;14979;944;7;1333;;25/03/2019;65;6138;6;751;153;132;32;104;39;0;7420;470;7;718;;25/03/2019;88;6260;2;763;149;117;25;111;44;0;7559;474;17;714
26/03/2019;63;12881;23;1704;283;254;84;209;73;0;15574;987;7;1319;;26/03/2019;23;6354;15;856;146;130;40;104;34;0;7702;492;7;663;;26/03/2019;40;6527;8;848;137;124;44;105;39;0;7872;495;18;700
27/03/2019;104;13044;15;1561;256;237;60;264;98;0;15639;991;17;1368;;27/03/2019;33;6360;6;783;138;116;31;116;43;0;7626;486;7;697;;27/03/2019;71;6684;9;778;118;121;29;148;55;0;8013;505;17;718
28/03/2019;128;13926;15;1619;255;243;84;191;75;0;16536;1017;17;1427;;28/03/2019;63;6658;7;809;127;121;42;99;33;0;7959;501;7;686;;28/03/2019;65;7268;8;810;128;122;42;92;42;0;8577;516;17;791
29/03/2019;152;14207;25;1652;280;229;68;182;87;0;16882;1044;17;1425;;29/03/2019;66;6962;14;835;137;120;39;95;40;0;8308;518;17;662;;29/03/2019;86;7245;11;817;143;109;29;87;47;0;8574;527;17;763
30/03/2019;665;14375;50;883;90;61;19;67;58;0;16268;958;18;1277;;30/03/2019;306;7222;17;469;46;24;11;42;29;0;8166;483;18;614;;30/03/2019;359;7153;33;414;44;37;8;25;29;0;8102;476;18;663
31/03/2019;669;13956;70;538;53;15;4;33;46;0;15384;908;18;1542;;31/03/2019;307;6843;42;267;30;5;3;31;29;0;7557;465;18;803;;31/03/2019;362;7113;28;271;23;10;1;2;17;0;7827;443;18;739
01/04/2019;175;12879;38;1510;261;249;50;198;82;0;15442;973;17;1386;;01/04/2019;75;6339;18;781;133;129;29;95;38;0;7637;485;7;692;;01/04/2019;100;6540;20;729;128;120;21;103;44;0;7805;488;17;758
02/04/2019;173;13181;31;1746;281;262;57;198;91;0;16020;1009;8;1364;;02/04/2019;51;6487;15;864;141;141;30;105;47;0;7881;502;17;681;;02/04/2019;122;6694;16;882;140;121;27;93;44;0;8139;507;8;727
03/04/2019;103;13133;29;1534;298;270;62;181;69;0;15679;985;17;1304;;03/04/2019;29;6457;20;773;155;137;31;94;30;0;7726;489;7;647;;03/04/2019;74;6676;9;761;143;133;31;87;39;0;7953;497;17;696
04/04/2019;118;12961;9;1524;245;284;54;213;73;0;15481;976;17;1401;;04/04/2019;33;6355;6;771;121;146;24;109;34;0;7599;483;7;685;;04/04/2019;85;6606;3;753;124;138;30;104;39;0;7882;493;17;751
05/04/2019;111;14308;16;1645;294;277;48;196;75;0;16970;1047;17;1393;;05/04/2019;27;6878;8;834;141;139;23;102;37;0;8189;511;17;642;;05/04/2019;84;7430;8;811;153;138;25;94;38;0;8781;537;18;783
06/04/2019;420;13514;50;879;81;58;20;46;44;0;15112;907;15;1215;;06/04/2019;149;6672;14;428;45;24;10;23;22;0;7387;448;17;583;;06/04/2019;271;6842;36;451;36;34;10;23;22;0;7725;458;15;645
07/04/2019;201;12310;33;537;45;16;6;7;36;0;13191;771;18;1180;;07/04/2019;67;6079;23;282;20;6;3;3;21;0;6504;397;15;639;;07/04/2019;134;6231;10;255;25;10;3;4;15;0;6687;374;18;626
08/04/2019;130;12751;37;1530;301;288;47;209;68;0;15361;967;17;1342;;08/04/2019;52;6316;25;789;152;156;24;101;34;0;7649;484;7;695;;08/04/2019;78;6435;12;741;149;132;23;108;34;0;7712;483;18;723
09/04/2019;139;13568;22;1772;324;298;71;182;76;0;16452;1037;7;1408;;09/04/2019;53;6677;9;891;164;153;36;94;40;0;8117;516;7;731;;09/04/2019;86;6891;13;881;160;145;35;88;36;0;8335;521;17;733
10/04/2019;141;13430;8;1554;295;281;52;210;75;0;16046;1013;17;1403;;10/04/2019;42;6559;5;806;141;147;32;98;35;0;7865;501;8;663;;10/04/2019;99;6871;3;748;154;134;20;112;40;0;8181;512;17;763
11/04/2019;91;13525;27;1615;283;312;66;215;98;0;16232;1008;17;1397;;11/04/2019;35;6615;10;814;134;158;33;102;38;0;7939;497;17;663;;11/04/2019;56;6910;17;801;149;154;33;113;60;0;8293;510;17;734
12/04/2019;117;14917;52;1779;309;294;37;229;99;0;17833;1109;17;1414;;12/04/2019;29;6872;13;851;139;142;18;109;39;0;8212;511;7;681;;12/04/2019;88;8045;39;928;170;152;19;120;60;0;9621;598;18;796
