Provincia;Comune;Idonei al 5/12 (su cui fatto il riparto);Secondarie Primo Grado;;;;;Secondarie Secondo Grado;;;;;;;IEFP a Scuola;;;;;;IEFP Agenzia;;;;;Drop out;;;;;Totale 
FI;COMUNE DI CALENZANO;227;36;27;34;;97;37;24;30;27;11;;129;;;;;;;1;;;;1;;;;;;227
FI;COMUNE DI CAMPI BISENZIO;749;122;92;110;;324;123;97;79;69;53;;421;1;1;;1;;3;;1;;;1;;;;;;749
FI;COMUNE DI CAPRAIA E LIMITE;110;23;13;16;;52;17;17;10;6;8;;58;;;;;;;;;;;;;;;;;110
FI;COMUNE DI CASTELFIORENTINO;362;53;33;38;26;150;60;33;36;27;22;33;211;;;;;;;;;;;;;;;1;1;362
FI;COMUNE DI CERRETO GUIDI;119;18;14;10;;42;22;20;13;13;8;;76;;;;;;;;;;;;;;;;;118
FI;COMUNE DI CERTALDO;208;37;29;23;;89;36;25;16;23;17;1;118;;;;;;;1;;;;1;;;;;;208
FI;COMUNE DI DICOMANO;94;15;18;11;;44;11;13;8;8;8;;48;;;;;;;;1;1;;2;;;;;;94
FI;COMUNE DI EMPOLI;664;97;111;79;;287;99;89;67;64;51;;370;;;2;1;;3;;;;;;;;;;;660
FI;COMUNE DI FIESOLE;125;19;20;18;;57;22;16;17;6;7;;68;;;;;;;;;;;;;;;;;125
FI;COMUNE DI FIGLINE E INCISA VALDARNO;338;41;43;46;;130;72;41;43;28;24;;208;;;;;;;;;;;;;;;;;338
FI;COMUNE DI FIRENZE;4.154;693;581;571;;1845;679;501;464;359;252;;2255;14;6;8;1;;29;7;4;2;;13;;1;6;;7;4149
FI;COMUNE DI FIRENZUOLA;44;6;5;8;;19;4;6;6;3;6;;25;;;;;;;;;;;;;;;;;44
FI;COMUNE DI FUCECCHIO;371;54;57;51;;162;59;49;48;27;26;;209;;;;;;;;;;;;;;;;;371
FI;COMUNE DI GAMBASSI TERME;62;6;8;9;;23;15;7;9;5;2;;38;;;;;;;;;;;;;;;;;61
FI;COMUNE DI GREVE IN CHIANTI;172;29;31;22;;82;31;18;15;15;10;;89;;;;;;;1;;;;1;;;;;;172
FI;COMUNE DI IMPRUNETA;179;38;27;29;;94;18;24;15;19;8;;84;;;;;;;;1;;;1;;;;;;179
FI;COMUNE DI LASTRA A SIGNA;285;42;38;38;;118;42;39;34;31;18;;164;;;2;;;2;;1;;;1;;;;;;285
FI;COMUNE DI LONDA;33;4;2;5;1;12;4;3;4;2;5;1;19;;;;;;;1;1;;;2;;;;;;33
FI;COMUNE DI MARRADI;32;4;6;7;;17;3;3;3;4;2;;15;;;;;;;;;;;;;;;;;32
FI;COMUNE DI MONTAIONE;34;3;6;5;;14;7;4;7;1;1;;20;;;;;;;;;;;;;;;;;34
FI;COMUNE DI MONTELUPO FIORENTINO;166;35;20;24;;79;22;18;22;11;14;;87;;;;;;;;;;;;;;;;;166
FI;COMUNE DI MONTESPERTOLI;164;67;4;;;71;;93;;;;;93;;;;;;;;;;;;;;;;;164
FI;COMUNE DI PALAZZUOLO SUL SENIO;7;;;;5;5;;;;;;2;2;;;;;;;;;;;;;;;;;7
FI;COMUNE DI PELAGO;102;13;12;11;4;40;14;7;11;10;7;12;61;;;;;;;;;;1;1;;;;;;102
FI;COMUNE DI PONTASSIEVE;333;45;55;57;;157;58;38;37;23;18;;174;1;;;;;1;;1;;;1;;;;;;333
FI;COMUNE DI REGGELLO;149;18;19;17;1;55;26;18;23;16;7;4;94;;;;;;;;;;;;;;;;;149
FI;COMUNE DI RIGNANO SULL'ARNO;100;16;16;15;;47;17;15;7;7;6;;52;;;;;;;;;;;;;;;;;99
FI;COMUNE DI RUFINA;96;19;12;15;;46;12;15;9;6;6;2;50;;;;;;;;;;;;;;;;;96
FI;COMUNE DI SAN CASCIANO IN VAL DI PESA;164;24;20;23;;67;26;22;30;14;5;;97;;;;;;;;;;;;;;;;;164
FI;COMUNE DI SAN GODENZO;10;2;;1;;3;2;4;;1;;;7;;;;;;;;;;;;;;;;;10
FI;COMUNE DI SCANDICCI;606;106;84;87;;277;77;87;62;60;38;;324;;;;;;;2;;1;;3;;;;;;604
FI;COMUNE DI SCARPERIA E SAN PIERO;170;22;26;22;;70;22;20;19;17;21;;99;;;;;;;;;;;;;1;;;1;170
FI;COMUNE DI SESTO FIORENTINO;598;93;78;79;;250;101;69;71;60;44;;345;;;;;;;;1;1;;2;;;;;;597
FI;COMUNE DI SIGNA;317;56;35;42;2;135;63;50;28;22;13;3;179;;;;;;;1;1;;;2;;;;1;1;317
FI;COMUNE DI VAGLIA;50;11;5;10;;26;4;6;8;1;4;1;24;;;;;;;;;;;;;;;;;50
FI;COMUNE DI VICCHIO;109;15;13;17;2;47;20;7;9;7;15;1;59;;;;;;;;;;1;1;;;2;;2;109
FI;COMUNE DI VINCI;133;20;17;18;;55;21;16;15;13;9;;74;1;;;;;1;1;;;;1;;;;;;131
GR;COMUNE DI CAMPAGNATICO;19;4;1;3;;8;4;4;1;1;1;;11;;;;;;;;;;;;;;;;;19
GR;COMUNE DI CAPALBIO;32;9;3;6;;18;6;1;3;2;2;;14;;;;;;;;;;;;;;;;;32
GR;COMUNE DI CASTIGLIONE DELLA PESCAIA;63;13;5;6;;24;8;6;13;5;6;1;39;;;;;;;;;;;;;;;;;63
GR;COMUNE DI CINIGIANO;34;6;5;6;;17;4;4;2;5;2;;17;;;;;;;;;;;;;;;;;34
GR;COMUNE DI CIVITELLA PAGANICO;36;3;6;9;;18;5;5;3;3;1;;17;;;;;;;;;;;;;1;;;1;36
GR;COMUNE DI FOLLONICA;252;42;27;27;;96;41;38;35;24;17;;155;;;;;;;;1;;;1;;;;;;252
GR;COMUNE DI GAVORRANO;133;27;20;17;;64;19;16;11;7;9;2;64;1;;1;;;2;;;;;;;;;;;130
GR;COMUNE DI GROSSETO;1.394;227;208;190;;625;203;165;148;142;110;;768;;;;;;;;;;;;;;;;;1393
GR;COMUNE DI ISOLA DEL GIGLIO (secondaria I grado);6;;1;1;4;6;;;;;;;;;;;;;;;;;;;;;;;;6
GR;COMUNE DI ISOLA DEL GIGLIO (secondaria II grado);18;;;;;;;;;;;18;18;;;;;;;;;;;;;;;;;18
GR;COMUNE DI MAGLIANO IN TOSCANA;25;2;3;2;;7;2;3;4;1;2;;12;;;;;;;;;;;;;;;;;19
GR;COMUNE DI MANCIANO;73;17;11;7;;35;13;7;9;6;3;;38;;;;;;;;;;;;;;;;;73
GR;COMUNE DI MONTE ARGENTARIO;155;27;7;22;;56;32;27;21;6;13;;99;;;;;;;;;;;;;;;;;155
GR;COMUNE DI ORBETELLO;178;30;29;22;;81;26;17;20;20;14;;97;;;;;;;;;;;;;;;;;178
GR;COMUNE DI PITIGLIANO;46;9;7;6;;22;8;4;6;3;2;;23;;;;;;;;;;;;;;;;;45
GR;COMUNE DI SCANSANO;51;8;6;9;;23;6;7;6;3;5;;27;;;;;;;;;;;;;;;;;50
GR;COMUNE DI SCARLINO;49;7;4;7;;18;10;3;7;4;7;;31;;;;;;;;;;;;;;;;;49
GR;COMUNE DI SORANO;31;;;;10;10;;;;;;19;19;;;;;;;;;;;;;;;;;29
GR;UNIONE DEI COMUNI MONTANI AMIATA GROSSETANO;193;;;;88;88;;;;;;105;105;;;;;;;;;;;;;;;;;193
GR;UNIONE DI COMUNI MONTANI COLLINE METALLIFERE;285;51;42;45;;138;41;39;21;28;17;;146;;;;;;;;1;;;1;;;;;;285
LI;COMUNE DI BIBBONA;30;5;2;3;;10;4;3;4;2;1;;14;;;;;;;;;;;;;;;;;24
LI;COMUNE DI CAMPIGLIA MARITTIMA;131;25;15;14;;54;35;18;10;5;8;;76;;;;;;;;;;1;1;;;;;;131
LI;COMUNE DI CAMPO NELL'ELBA;51;7;3;7;;17;9;3;7;;2;;21;;;;;;;;;;;;;;;;;38
LI;COMUNE DI CAPOLIVERI;43;6;2;2;;10;10;7;8;5;3;;33;;;;;;;;;;;;;;;;;43
LI;COMUNE DI CAPRAIA ISOLA (secondaria II grado);9;;;;;;;2;3;1;3;;9;;;;;;;;;;;;;;;;;9
LI;COMUNE DI CASTAGNETO CARDUCCI;84;13;10;11;;34;9;15;12;9;5;;50;;;;;;;;;;;;;;;;;84
LI;COMUNE DI CECINA;415;75;62;61;;198;64;54;40;28;30;;216;;;;;;;;;;;;;;;;;414
LI;COMUNE DI COLLESALVETTI;260;47;40;34;;121;39;33;25;27;14;;138;;;;;;;;;;;;;;1;;1;260
LI;COMUNE DI LIVORNO;2.585;398;375;342;;1115;405;369;284;253;141;;1452;;;;;;;6;5;1;;12;;;;;;2579
LI;COMUNE DI MARCIANA;5;;1;;;1;1;1;;1;1;;4;;;;;;;;;;;;;;;;;5
LI;COMUNE DI MARCIANA MARINA;4;1;1;;;2;1;1;;;;;2;;;;;;;;;;;;;;;;;4
LI;COMUNE DI PIOMBINO;469;87;57;69;;213;67;74;54;35;27;;257;;;;;;;;;;;;;;;;;470
LI;COMUNE DI PORTO AZZURRO;26;3;4;5;;12;5;4;3;;1;;13;;;;;;;;;;;;;;;;;25
LI;COMUNE DI PORTOFERRAIO;143;;;;59;59;;;;;;84;84;;;;;;;;;;;;;;;;;143
LI;COMUNE DI RIO;59;13;7;8;3;31;9;5;8;5;1;;28;;;;;;;;;;;;;;;;;59
LI;COMUNE DI ROSIGNANO MARITTIMO;401;69;56;55;;180;55;61;36;41;28;;221;;;;;;;;;;;;;;;;;401
LI;COMUNE DI SAN VINCENZO;53;9;11;3;;23;8;8;7;6;1;;30;;;;;;;;;;;;;;;;;53
LI;COMUNE DI SASSETTA;10;1;1;2;;4;2;;2;2;;;6;;;;;;;;;;;;;;;;;10
LI;COMUNE DI SUVERETO;32;1;4;7;;12;3;1;2;6;7;;19;;;;;;;;;;;;;;;1;1;32
LU;COMUNE DI ALTOPASCIO;392;63;47;53;;163;62;54;36;34;28;4;218;;;;;;;;;;1;1;;;;;;382
LU;COMUNE DI BAGNI DI LUCCA;73;10;9;10;;29;10;10;10;9;3;;42;;;;;;;1;;;;1;;;;1;1;73
LU;COMUNE DI BARGA;195;32;22;26;;80;35;21;20;13;26;;115;;;;;;;;;;;;;;;;;195
LU;COMUNE DI BORGO A MOZZANO;98;12;14;20;;46;17;8;10;10;6;1;52;;;;;;;;;;;;;;;;;98
LU;COMUNE DI CAMAIORE;336;55;52;43;;150;66;34;44;25;17;;186;;;;;;;;;;;;;;;;;336
LU;COMUNE DI CAMPORGIANO;28;4;3;4;;11;10;1;2;2;2;;17;;;;;;;;;;;;;;;;;28
LU;COMUNE DI CAPANNORI;683;107;87;92;;286;115;87;77;73;40;;392;;;;;;;1;1;1;;3;;1;;;1;682
LU;COMUNE DI CAREGGINE;5;;3;;;3;;2;;;;;2;;;;;;;;;;;;;;;;;5
LU;COMUNE DI CASTELNUOVO DI GARFAGNANA;87;7;12;6;;25;8;9;6;3;7;;33;;;;;;;;;;;;;;;;;58
LU;COMUNE DI CASTIGLIONE DI GARFAGNANA;20;2;3;4;;9;4;4;1;1;1;;11;;;;;;;;;;;;;;;;;20
LU;COMUNE DI FABBRICHE DI VERGEMOLI;3;;;;;;2;;1;;;;3;;;;;;;;;;;;;;;;;3
LU;COMUNE DI FORTE DEI MARMI;24;5;2;3;;10;3;5;1;3;2;;14;;;;;;;;;;;;;;;;;24
LU;COMUNE DI FOSCIANDORA;4;1;1;;;2;;1;;;1;;2;;;;;;;;;;;;;;;;;4
LU;COMUNE DI GALLICANO;40;5;6;5;;16;1;8;4;9;2;;24;;;;;;;;;;;;;;;;;40
LU;COMUNE DI LUCCA;1.219;180;162;148;;490;234;128;141;125;81;;709;1;;1;;;2;8;7;1;;16;;;;;;1217
LU;COMUNE DI MASSAROSA;255;35;36;25;1;97;40;32;31;25;28;1;157;;;;;;;;;;1;1;;;;;;255
LU;COMUNE DI MINUCCIANO;7;1;4;;;5;;1;1;;;;2;;;;;;;;;;;;;;;;;7
LU;COMUNE DI MOLAZZANA;3;;;2;;2;;;1;;;;1;;;;;;;;;;;;;;;;;3
LU;COMUNE DI MONTECARLO ;45;9;5;7;;21;4;8;5;1;2;4;24;;;;;;;;;;;;;;;;;45
LU;COMUNE DI PESCAGLIA;37;3;4;4;;11;6;5;4;6;4;;25;;;;;;;;;;1;1;;;;;;37
LU;COMUNE DI PIAZZA AL SERCHIO;8;;;;4;4;;;;;;4;4;;;;;;;;;;;;;;;;;8
LU;COMUNE DI PIETRASANTA;180;24;22;16;;62;27;24;24;24;17;;116;1;1;;;;2;;;;;;;;;;;180
LU;COMUNE DI PIEVE FOSCIANA;8;1;1;2;;4;2;;2;;;;4;;;;;;;;;;;;;;;;;8
LU;COMUNE DI PORCARI;147;19;22;11;;52;26;22;16;12;12;7;95;;;;;;;;;;;;;;;;;147
LU;COMUNE DI SAN ROMANO IN GARFAGNANA;22;2;2;3;;7;7;1;3;3;1;;15;;;;;;;;;;;;;;;;;22
LU;COMUNE DI SERAVEZZA;108;16;10;17;;43;19;11;13;14;7;;64;;;;;;;;;;;;;;;;;107
LU;COMUNE DI SILLANO GIUNCUGNANO;9;1;1;1;;3;2;;1;2;1;;6;;;;;;;;;;;;;;;;;9
LU;COMUNE DI STAZZEMA;37;3;10;7;;20;6;2;2;4;3;;17;;;;;;;;;;;;;;;;;37
LU;COMUNE DI VAGLI SOTTO;5;;;1;;1;2;;;2;;;4;;;;;;;;;;;;;;;;;5
LU;COMUNE DI VIAREGGIO;682;156;121;;;277;264;47;28;55;7;;401;1;;;;;1;1;;2;;3;;;;;;682
LU;COMUNE DI VILLA BASILICA;5;2;1;;;3;1;1;;;;;2;;;;;;;;;;;;;;;;;5
LU;COMUNE DI VILLA COLLEMANDINA;8;1;2;;;3;1;;1;2;;1;5;;;;;;;;;;;;;;;;;8
MS;COMUNE DI AULLA;175;42;27;24;1;94;20;18;17;11;15;;81;;;;;;;;;;;;;;;;;175
MS;COMUNE DI BAGNONE;14;3;3;;;6;2;1;4;;1;;8;;;;;;;;;;;;;;;;;14
MS;COMUNE DI CARRARA;1.061;174;133;125;;432;196;126;131;99;68;;620;;;;;;;;4;2;;6;;;;;;1058
MS;COMUNE DI CASOLA IN LUNIGIANA;12;1;3;2;;6;1;1;3;1;;;6;;;;;;;;;;;;;;;;;12
MS;COMUNE DI COMANO;2;;;;;;1;1;;;;;2;;;;;;;;;;;;;;;;;2
MS;COMUNE DI FILATTIERA;19;;;;8;8;;;;;;11;11;;;;;;;;;;;;;;;;;19
MS;COMUNE DI FIVIZZANO;58;9;12;11;;32;6;8;6;2;4;;26;;;;;;;;;;;;;;;;;58
MS;COMUNE DI FOSDINOVO;38;4;9;9;2;24;4;3;4;1;1;1;14;;;;;;;;;;;;;;;;;38
MS;COMUNE DI LICCIANA NARDI;62;12;11;6;1;30;3;8;9;6;7;1;34;;;;;;;;;;;;;;;;;64
MS;COMUNE DI MASSA;986;119;132;112;;363;184;131;116;120;69;;620;;;;;;;2;;1;;3;;;;;;986
MS;COMUNE DI MONTIGNOSO;137;19;19;14;9;61;20;16;12;8;6;6;68;1;;;1;;2;1;1;1;1;4;;;;;;135
MS;COMUNE DI MULAZZO;42;2;;;16;18;1;;5;1;;15;22;;;;;;;;;;2;2;;;;;;42
MS;COMUNE DI PODENZANA;20;7;2;2;;11;1;1;4;2;1;;9;;;;;;;;;;;;;;;;;20
MS;COMUNE DI PONTREMOLI;78;13;10;15;;38;13;8;8;6;4;;39;;;;;;;;;;;;;;;;;77
MS;COMUNE DI TRESANA;24;7;1;6;;14;3;3;2;;1;1;10;;;;;;;;;;;;;;;;;24
MS;COMUNE DI VILLAFRANCA IN LUNIGIANA;50;;;;21;21;;;;;;29;29;;;;;;;;;;;;;;;;;50
MS;COMUNE DI ZERI;3;;1;;;1;1;;;;1;;2;;;;;;;;;;;;;;;;;3
PI;COMUNE DI CALCI;76;5;9;14;;28;15;11;10;4;8;;48;;;;;;;;;;;;;;;;;76
PI;COMUNE DI CASALE MARITTIMO;6;1;;2;;3;;1;1;1;;;3;;;;;;;;;;;;;;;;;6
PI;COMUNE DI CASCINA;591;113;87;84;;284;106;81;63;31;25;;306;;;;;;;;;;;;;;;;;590
PI;COMUNE DI CASTELFRANCO DI SOTTO;244;45;39;38;;122;38;27;15;18;19;;117;;;;;;;2;2;1;;5;;;;;;244
PI;COMUNE DI CASTELLINA MARITTIMA;24;3;5;6;;14;6;1;1;1;1;;10;;;;;;;;;;;;;;;;;24
PI;COMUNE DI CASTELNUOVO DI VAL DI CECINA;61;8;9;10;2;29;10;12;6;1;3;;32;;;;;;;;;;;;;;;;;61
PI;COMUNE DI CHIANNI;6;;;;;;2;3;;;1;;6;;;;;;;;;;;;;;;;;6
PI;COMUNE DI CRESPINA LORENZANA;55;10;8;6;;24;7;8;5;7;4;;31;;;;;;;;;;;;;;;;;55
PI;COMUNE DI FAUGLIA;43;4;6;3;;13;12;7;6;3;2;;30;;;;;;;;;;;;;;;;;43
PI;COMUNE DI GUARDISTALLO;10;3;1;1;;5;1;1;1;2;;;5;;;;;;;;;;;;;;;;;10
PI;COMUNE DI LAJATICO;22;5;4;1;;10;2;5;1;2;2;;12;;;;;;;;;;;;;;;;;22
PI;COMUNE DI MONTECATINI VAL DI CECINA;8;;;2;;2;1;1;2;1;1;;6;;;;;;;;;;;;;;;;;8
PI;COMUNE DI MONTESCUDAIO;22;1;2;3;;6;7;1;4;4;;;16;;;;;;;;;;;;;;;;;22
PI;COMUNE DI MONTEVERDI MARITTIMO;7;2;;;;2;3;1;1;;;;5;;;;;;;;;;;;;;;;;7
PI;COMUNE DI MONTOPOLI IN VAL D'ARNO;139;29;21;15;;65;22;13;22;8;8;;73;;;;;;;1;;;;1;;;;;;139
PI;COMUNE DI ORCIANO PISANO;4;;2;;;2;2;;;;;;2;;;;;;;;;;;;;;;;;4
PI;COMUNE DI PECCIOLI;85;7;11;13;;31;11;14;12;7;10;;54;;;;;;;;;;;;;;;;;85
PI;COMUNE DI PISA;1.101;178;156;156;;490;207;151;111;85;56;;610;;;;;;;1;;;;1;;;;;;1101
PI;COMUNE DI POMARANCE;71;9;8;11;;28;20;12;5;5;1;;43;;;;;;;;;;;;;;;;;71
PI;COMUNE DI PONSACCO;278;47;47;41;;135;53;26;26;25;14;;144;;;;;;;;;;;;;;;;;279
PI;COMUNE DI RIPARBELLA;31;6;6;5;;17;4;5;1;2;2;;14;;;;;;;;;;;;;;;;;31
PI;COMUNE DI SAN GIULIANO TERME;287;52;39;32;;123;54;33;27;28;22;;164;;;;;;;;;;;;;;;;;287
PI;COMUNE DI SAN MINIATO;223;46;30;28;;104;34;33;24;12;14;;117;;;;;;;;;;;;;;2;;2;223
PI;COMUNE DI SANTA CROCE SULL'ARNO;341;73;40;56;;169;52;39;32;22;26;;171;;;;;;;;1;;;1;;;;;;341
PI;COMUNE DI SANTA LUCE;23;3;3;2;;8;3;4;3;5;;;15;;;;;;;;;;;;;;;;;23
PI;COMUNE DI SANTA MARIA A MONTE;191;24;34;27;;85;33;21;23;15;13;;105;;;;;;;1;;;;1;;;;;;191
PI;COMUNE DI TERRICCIOLA;45;4;3;3;;10;6;10;4;4;9;;33;;;;;;;;;;;;;;;2;2;45
PI;COMUNE DI VECCHIANO;174;25;18;31;;74;31;24;23;10;13;;101;;;;;;;;;;;;;;;;;175
PI;COMUNE DI VICOPISANO;135;19;24;17;5;65;19;13;17;10;7;1;67;;;;;;;;;;;;;;;;;132
PI;COMUNE DI VOLTERRA;71;5;12;13;;30;7;10;8;14;1;;40;;;;;;;;1;;;1;;;;;;71
PI;UNIONE DEI COMUNI VALDERA;1.277;196;167;181;;544;206;155;140;111;93;;705;4;1;2;2;;9;;;;;;;;;;;1258
PO;COMUNE DI CARMIGNANO;143;;;;65;65;;;;;;78;78;;;;;;;;;;;;;;;;;143
PO;COMUNE DI MONTEMURLO;298;54;46;42;;142;48;25;36;24;14;;147;2;2;1;;;5;3;;1;;4;;;;;;298
PO;COMUNE DI POGGIO A CAIANO;85;12;12;16;;40;13;9;10;6;7;;45;;;;;;;;;;;;;;;;;85
PO;COMUNE DI PRATO;2.913;461;423;415;;1299;484;339;340;259;166;;1588;1;3;4;;;8;7;4;2;;13;;;2;;2;2910
PO;COMUNE DI VAIANO;270;42;28;39;;109;42;34;31;36;16;;159;;;;;;;;1;;;1;1;;;;1;270
PT;COMUNE DI AGLIANA;288;54;42;48;;144;50;37;23;21;12;;143;;;;;;;1;;;;1;;;;;;288
PT;COMUNE DI BUGGIANO;138;22;17;14;;53;41;13;12;10;9;;85;;;;;;;;;;;;;;;;;138
PT;COMUNE DI CHIESINA UZZANESE;67;11;5;9;;25;13;12;6;3;5;;39;;;;;;;;;;;;;;;;;64
PT;COMUNE DI LAMPORECCHIO;113;27;15;11;1;54;23;4;11;14;7;;59;;;;;;;;;;;;;;;;;113
PT;COMUNE DI LARCIANO;108;16;15;18;;49;17;15;10;6;7;4;59;;;;;;;;;;;;;;;;;108
PT;COMUNE DI MARLIANA;34;5;4;5;;14;10;4;2;3;1;;20;;;;;;;;;;;;;;;;;34
PT;COMUNE DI MASSA E COZZILE;150;24;22;17;3;66;26;13;15;12;15;3;84;;;;;;;;;;;;;;;;;150
PT;COMUNE DI MONSUMMANO TERME;359;62;62;32;;156;54;45;44;31;24;;198;1;;;;;1;1;;1;;2;;;;;;357
PT;COMUNE DI MONTALE;131;20;15;13;1;49;23;15;17;17;9;1;82;;;;;;;;;;;;;;;;;131
PT;COMUNE DI MONTECATINI-TERME;293;49;40;32;;121;50;42;30;30;20;;172;;;;;;;;;;;;;;;;;293
PT;COMUNE DI PESCIA;302;46;40;34;;120;55;48;32;26;19;2;182;;;;;;;;;;;;;;;;;302
PT;COMUNE DI PIEVE A NIEVOLE;120;22;14;15;;51;19;12;8;11;15;;65;;;;;;;;;;;;;;;;;116
PT;COMUNE DI PISTOIA;1.383;235;181;200;;616;243;145;157;107;115;;767;;;;;;;;;;;;;;;;;1383
PT;COMUNE DI PONTE BUGGIANESE;145;20;23;18;1;62;22;15;16;9;6;4;72;;;;;;;;;;1;1;;;;;;135
PT;COMUNE DI QUARRATA;584;81;89;80;;250;98;82;65;52;37;;334;;;;;;;;;;;;;;;;;584
