TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
19/01/2016;68;15381;4;1366;471;135;219;3;0;17647;1112;17;1423;;19/01/2016;49;7501;2;669;230;69;107;2;0;8629;527;18;803;;19/01/2016;19;7880;2;697;241;66;112;1;0;9018;585;7;832
20/01/2016;51;15465;5;1314;454;141;203;2;0;17635;1119;17;1443;;20/01/2016;25;7699;2;664;230;75;105;2;0;8802;544;18;785;;20/01/2016;26;7766;3;650;224;66;98;0;0;8833;574;7;900
21/01/2016;46;15929;4;1280;454;111;232;2;0;18058;1124;17;1477;;21/01/2016;25;7893;1;630;227;49;116;1;0;8942;537;18;784;;21/01/2016;21;8036;3;650;227;62;116;1;0;9116;587;8;825
22/01/2016;39;16378;2;1407;412;113;181;3;0;18535;1132;17;1434;;22/01/2016;17;8036;2;717;220;61;90;2;0;9145;549;19;795;;22/01/2016;22;8342;0;690;192;52;91;1;0;9390;583;7;849
23/01/2016;44;16852;11;803;90;37;28;3;0;17868;1027;17;1378;;23/01/2016;18;8232;6;390;44;20;16;3;0;8729;490;13;720;;23/01/2016;26;8620;5;413;46;17;12;0;0;9139;537;17;783
24/01/2016;66;14292;5;480;25;44;8;10;0;14930;841;17;1459;;24/01/2016;43;7305;3;251;10;15;3;7;0;7637;403;16;631;;24/01/2016;23;6987;2;229;15;29;5;3;0;7293;438;17;887
25/01/2016;57;15045;4;1349;410;139;207;5;0;17216;1082;17;1395;;25/01/2016;37;7365;1;659;189;63;107;2;0;8423;516;18;716;;25/01/2016;20;7680;3;690;221;76;100;3;0;8793;566;7;863
26/01/2016;41;15249;5;1266;470;110;200;4;0;17345;1094;7;1376;;26/01/2016;18;7502;4;627;241;57;97;2;0;8548;524;18;783;;26/01/2016;23;7747;1;639;229;53;103;2;0;8797;570;7;937
27/01/2016;46;15763;10;1310;415;132;196;4;0;17876;1113;17;1380;;27/01/2016;28;7801;5;664;197;71;99;3;0;8868;533;18;756;;27/01/2016;18;7962;5;646;218;61;97;1;0;9008;580;7;890
28/01/2016;68;15814;4;1277;388;112;216;2;0;17881;1107;18;1336;;28/01/2016;35;7838;2;650;204;55;99;1;0;8884;533;18;766;;28/01/2016;33;7976;2;627;184;57;117;1;0;8997;574;7;830
29/01/2016;54;16455;4;1350;391;117;168;6;0;18545;1128;17;1448;;29/01/2016;37;7991;2;684;204;55;86;4;0;9063;539;19;763;;29/01/2016;17;8464;2;666;187;62;82;2;0;9482;589;7;906
30/01/2016;57;16678;8;755;93;22;24;5;0;17642;1004;17;1361;;30/01/2016;28;8140;2;373;47;13;12;3;0;8618;476;13;677;;30/01/2016;29;8538;6;382;46;9;12;2;0;9024;528;17;694
31/01/2016;55;14152;5;426;26;53;5;10;0;14732;830;17;1453;;31/01/2016;30;7150;2;226;10;27;2;5;0;7452;395;17;638;;31/01/2016;25;7002;3;200;16;26;3;5;0;7280;436;17;815
01/02/2016;55;15544;1;1289;466;113;192;3;0;17663;1105;17;1521;;01/02/2016;31;7680;0;626;231;47;90;2;0;8707;531;17;784;;01/02/2016;24;7864;1;663;235;66;102;1;0;8956;574;8;894
02/02/2016;39;15801;5;1303;444;135;217;9;0;17953;1126;7;1428;;02/02/2016;23;7720;3;660;230;65;113;3;0;8817;537;18;774;;02/02/2016;16;8081;2;643;214;70;104;6;0;9136;589;7;960
03/02/2016;43;15893;0;1274;487;117;196;3;0;18013;1126;17;1446;;03/02/2016;21;7799;0;629;245;61;102;1;0;8858;537;18;782;;03/02/2016;22;8094;0;645;242;56;94;2;0;9155;590;7;898
04/02/2016;58;16017;2;1320;533;166;208;6;0;18310;1135;18;1429;;04/02/2016;31;7838;2;639;259;82;101;3;0;8955;537;18;809;;04/02/2016;27;8179;0;681;274;84;107;3;0;9355;598;7;874
05/02/2016;61;16519;8;1437;434;124;207;3;0;18793;1139;17;1489;;05/02/2016;31;8076;3;702;218;64;110;2;0;9206;548;18;759;;05/02/2016;30;8443;5;735;216;60;97;1;0;9587;591;7;829
06/02/2016;53;16535;9;763;100;30;22;3;0;17515;1002;17;1276;;06/02/2016;28;8004;5;389;47;15;10;1;0;8499;471;13;715;;06/02/2016;25;8531;4;374;53;15;12;2;0;9016;532;17;686
07/02/2016;39;13987;6;429;25;11;4;11;0;14512;821;17;1387;;07/02/2016;17;7104;3;217;9;8;1;6;0;7365;390;18;638;;07/02/2016;22;6883;3;212;16;3;3;5;0;7147;431;17;760
08/02/2016;42;15695;8;1291;464;102;225;3;0;17830;1117;17;1424;;08/02/2016;27;7754;3;618;226;49;110;0;0;8787;537;19;770;;08/02/2016;15;7941;5;673;238;53;115;3;0;9043;580;7;870
09/02/2016;43;16065;6;1390;470;118;209;5;0;18306;1128;18;1464;;09/02/2016;22;7853;3;685;239;70;105;4;0;8981;544;18;846;;09/02/2016;21;8212;3;705;231;48;104;1;0;9325;584;7;899
10/02/2016;54;16013;4;1288;450;118;220;3;0;18150;1117;17;1418;;10/02/2016;29;7976;2;630;224;63;117;2;0;9043;538;18;760;;10/02/2016;25;8037;2;658;226;55;103;1;0;9107;579;7;828
11/02/2016;63;15636;5;1366;483;146;186;3;0;17888;1110;18;1413;;11/02/2016;29;7689;2;666;231;65;91;1;0;8774;529;18;821;;11/02/2016;34;7947;3;700;252;81;95;2;0;9114;581;7;854
12/02/2016;37;16751;11;1403;471;121;207;9;0;19010;1161;17;1453;;12/02/2016;22;8140;5;704;236;65;99;6;0;9277;557;18;801;;12/02/2016;15;8611;6;699;235;56;108;3;0;9733;604;7;899
13/02/2016;43;16657;6;798;78;25;24;4;0;17635;1021;16;1292;;13/02/2016;27;8112;2;400;37;12;15;2;0;8607;481;12;676;;13/02/2016;16;8545;4;398;41;13;9;2;0;9028;540;16;756
14/02/2016;36;14369;2;450;18;28;2;6;0;14911;825;17;1465;;14/02/2016;24;7215;1;221;8;14;0;4;0;7487;388;19;682;;14/02/2016;12;7154;1;229;10;14;2;2;0;7424;437;17;837
15/02/2016;49;15749;4;1239;442;115;218;5;0;17821;1103;17;1428;;15/02/2016;18;7821;1;592;218;56;112;3;0;8821;529;18;774;;15/02/2016;31;7928;3;647;224;59;106;2;0;9000;574;7;899
16/02/2016;39;15789;8;1375;478;110;211;1;0;18011;1134;17;1474;;16/02/2016;23;7760;3;698;239;56;108;0;0;8887;543;18;780;;16/02/2016;16;8029;5;677;239;54;103;1;0;9124;590;8;875
17/02/2016;40;15844;3;1254;442;108;237;4;0;17932;1125;17;1400;;17/02/2016;22;7830;1;606;216;50;130;3;0;8858;540;18;767;;17/02/2016;18;8014;2;648;226;58;107;1;0;9074;586;8;908
18/02/2016;56;16068;8;1347;450;123;234;2;0;18288;1135;17;1413;;18/02/2016;24;7953;6;671;221;57;113;1;0;9046;544;18;803;;18/02/2016;32;8115;2;676;229;66;121;1;0;9242;591;7;843
19/02/2016;46;16428;8;1373;464;116;206;4;0;18645;1131;7;1359;;19/02/2016;27;8031;4;675;233;59;105;2;0;9136;544;19;767;;19/02/2016;19;8397;4;698;231;57;101;2;0;9509;587;7;891
20/02/2016;61;16816;8;731;76;32;34;5;0;17763;1010;18;1327;;20/02/2016;38;8181;3;349;35;18;16;4;0;8644;476;18;690;;20/02/2016;23;8635;5;382;41;14;18;1;0;9119;534;17;709
21/02/2016;46;14410;3;474;17;35;5;16;0;15006;847;17;1506;;21/02/2016;21;7194;3;243;9;17;2;10;0;7499;395;17;683;;21/02/2016;25;7216;0;231;8;18;3;6;0;7507;452;17;823
22/02/2016;49;15197;7;1288;464;122;187;5;0;17319;1091;8;1365;;22/02/2016;25;7515;3;624;230;58;88;4;0;8547;526;18;754;;22/02/2016;24;7682;4;664;234;64;99;1;0;8772;565;8;838
23/02/2016;46;15568;3;1359;493;143;229;7;0;17848;1118;17;1464;;23/02/2016;25;7644;1;687;247;72;117;3;0;8796;536;18;778;;23/02/2016;21;7924;2;672;246;71;112;4;0;9052;583;8;839
24/02/2016;51;15962;7;1409;443;121;184;4;0;18181;1132;17;1461;;24/02/2016;32;7818;3;711;219;65;91;2;0;8941;539;18;822;;24/02/2016;19;8144;4;698;224;56;93;2;0;9240;593;7;863
25/02/2016;55;15861;0;1367;442;93;193;5;0;18016;1118;17;1363;;25/02/2016;28;7851;0;687;220;50;93;2;0;8931;537;18;771;;25/02/2016;27;8010;0;680;222;43;100;3;0;9085;581;7;876
26/02/2016;44;16404;11;1429;420;111;199;9;0;18627;1132;18;1392;;26/02/2016;26;8035;5;702;213;54;109;5;0;9149;545;19;790;;26/02/2016;18;8369;6;727;207;57;90;4;0;9478;587;7;895
27/02/2016;53;16049;7;750;91;33;27;8;0;17018;974;16;1214;;27/02/2016;25;7787;0;370;42;21;14;6;0;8265;458;12;652;;27/02/2016;28;8262;7;380;49;12;13;2;0;8753;516;16;670
28/02/2016;58;14297;4;404;29;32;5;6;0;14835;835;17;1505;;28/02/2016;35;7211;4;206;12;11;3;5;0;7487;394;18;667;;28/02/2016;23;7086;0;198;17;21;2;1;0;7348;441;17;848
29/02/2016;39;15164;6;1197;396;112;230;3;0;17147;1082;18;1316;;29/02/2016;18;7472;4;586;188;61;115;3;0;8447;518;18;778;;29/02/2016;21;7692;2;611;208;51;115;0;0;8700;564;7;877
01/03/2016;51;15540;5;1352;474;131;215;2;0;17770;1115;17;1409;;01/03/2016;34;7655;3;659;241;65;114;1;0;8772;536;18;781;;01/03/2016;17;7885;2;693;233;66;101;1;0;8998;579;7;878
02/03/2016;69;15631;3;1334;446;156;189;8;0;17836;1110;8;1399;;02/03/2016;37;7706;1;670;223;82;94;4;0;8817;533;19;745;;02/03/2016;32;7925;2;664;223;74;95;4;0;9019;577;7;879
03/03/2016;37;16218;6;1476;533;156;255;3;0;18684;1166;8;1404;;03/03/2016;21;7941;5;705;259;80;134;1;0;9146;556;18;812;;03/03/2016;16;8277;1;771;274;76;121;2;0;9538;610;8;919
04/03/2016;36;16415;11;1421;440;117;241;6;0;18687;1140;17;1448;;04/03/2016;21;8093;6;707;218;54;126;4;0;9229;555;18;781;;04/03/2016;15;8322;5;714;222;63;115;2;0;9458;585;7;889
05/03/2016;46;16565;7;815;76;34;28;2;0;17573;1015;17;1341;;05/03/2016;22;8129;2;399;37;17;13;2;0;8621;479;12;656;;05/03/2016;24;8436;5;416;39;17;15;0;0;8952;535;17;703
06/03/2016;44;14728;2;474;28;31;4;13;0;15324;872;17;1488;;06/03/2016;16;7286;1;238;15;14;1;7;0;7578;410;17;717;;06/03/2016;28;7442;1;236;13;17;3;6;0;7746;462;17;771
07/03/2016;40;15563;5;1314;519;137;265;2;0;17845;1126;17;1390;;07/03/2016;19;7694;2;624;241;71;126;0;0;8777;541;18;785;;07/03/2016;21;7869;3;690;278;66;139;2;0;9068;585;7;876
08/03/2016;48;16007;5;1386;495;134;245;9;0;18329;1138;17;1416;;08/03/2016;29;7800;3;691;243;56;127;4;0;8953;542;18;786;;08/03/2016;19;8207;2;695;252;78;118;5;0;9376;596;7;922
09/03/2016;43;16087;2;1317;455;159;228;6;0;18297;1137;17;1340;;09/03/2016;19;8022;0;648;218;76;118;3;0;9104;546;18;779;;09/03/2016;24;8065;2;669;237;83;110;3;0;9193;590;7;885
10/03/2016;51;16257;9;1356;492;128;227;5;0;18525;1142;17;1451;;10/03/2016;38;7978;2;674;228;69;109;2;0;9100;543;18;766;;10/03/2016;13;8279;7;682;264;59;118;3;0;9425;598;8;869
11/03/2016;47;16744;17;1378;504;137;221;6;0;19054;1152;17;1438;;11/03/2016;32;8338;7;676;255;75;116;4;0;9503;559;19;836;;11/03/2016;15;8406;10;702;249;62;105;2;0;9551;593;7;853
12/03/2016;53;17407;24;892;102;47;28;5;0;18558;1066;18;1338;;12/03/2016;32;8496;14;441;50;21;15;3;0;9072;506;12;769;;12/03/2016;21;8911;10;451;52;26;13;2;0;9486;560;16;784
13/03/2016;42;14483;9;464;40;27;1;11;0;15077;851;17;1455;;13/03/2016;31;7249;7;246;21;14;0;8;0;7576;403;19;647;;13/03/2016;11;7234;2;218;19;13;1;3;0;7501;448;17;834
14/03/2016;60;15659;4;1206;451;125;210;3;0;17718;1107;17;1428;;14/03/2016;27;7708;2;592;219;62;108;1;0;8719;529;18;810;;14/03/2016;33;7951;2;614;232;63;102;2;0;8999;578;7;901
15/03/2016;46;15675;8;1325;512;119;212;3;0;17900;1127;17;1469;;15/03/2016;26;7713;7;666;254;55;114;3;0;8838;544;18;787;;15/03/2016;20;7962;1;659;258;64;98;0;0;9062;583;8;869
16/03/2016;63;16229;8;1342;458;125;189;2;0;18416;1149;17;1465;;16/03/2016;38;8047;4;671;226;56;102;1;0;9145;556;18;847;;16/03/2016;25;8182;4;671;232;69;87;1;0;9271;593;8;874
17/03/2016;68;15985;7;1407;502;153;215;4;0;18341;1134;17;1417;;17/03/2016;36;7872;4;723;250;79;106;3;0;9073;544;19;826;;17/03/2016;32;8113;3;684;252;74;109;1;0;9268;589;8;897
18/03/2016;32;16608;5;1371;475;115;180;1;0;18787;1131;17;1440;;18/03/2016;15;8144;2;673;243;60;89;1;0;9227;544;18;795;;18/03/2016;17;8464;3;698;232;55;91;0;0;9560;586;8;888
19/03/2016;71;17021;8;851;84;37;30;2;0;18104;1035;18;1288;;19/03/2016;36;8405;3;421;43;19;14;1;0;8942;499;19;722;;19/03/2016;35;8616;5;430;41;18;16;1;0;9162;537;17;660
20/03/2016;42;14614;6;581;25;31;2;11;0;15312;874;17;1432;;20/03/2016;18;7289;4;298;14;16;1;6;0;7646;416;18;668;;20/03/2016;24;7325;2;283;11;15;1;5;0;7666;458;17;825
21/03/2016;72;15849;6;1287;447;121;205;2;0;17989;1133;8;1410;;21/03/2016;49;7795;3;634;209;59;103;1;0;8853;541;19;795;;21/03/2016;23;8054;3;653;238;62;102;1;0;9136;592;8;882
22/03/2016;42;16138;5;1350;424;146;193;3;0;18301;1152;8;1474;;22/03/2016;22;7889;2;661;215;72;103;2;0;8966;551;18;813;;22/03/2016;20;8249;3;689;209;74;90;1;0;9335;601;8;951
23/03/2016;45;16735;7;1335;458;148;230;4;0;18962;1169;17;1444;;23/03/2016;26;8241;5;654;241;74;109;4;0;9354;560;19;824;;23/03/2016;19;8494;2;681;217;74;121;0;0;9608;608;8;881
24/03/2016;54;16521;7;1388;470;132;195;1;0;18768;1134;18;1369;;24/03/2016;26;8100;4;663;224;66;98;1;0;9182;540;19;782;;24/03/2016;28;8421;3;725;246;66;97;0;0;9586;595;8;867
25/03/2016;51;16627;11;1406;325;77;113;4;0;18614;1137;17;1458;;25/03/2016;28;8173;7;684;159;39;59;2;0;9151;551;19;771;;25/03/2016;23;8454;4;722;166;38;54;2;0;9463;585;8;776
26/03/2016;66;15120;6;777;74;29;21;5;0;16098;923;17;1194;;26/03/2016;32;7453;2;398;39;14;11;4;0;7953;447;18;622;;26/03/2016;34;7667;4;379;35;15;10;1;0;8145;476;17;657
27/03/2016;40;12621;0;378;17;24;1;6;0;13087;713;12;1315;;27/03/2016;22;6368;0;199;7;10;1;5;0;6612;349;12;780;;27/03/2016;18;6253;0;179;10;14;0;1;0;6475;364;17;698
28/03/2016;51;13829;4;565;33;27;4;11;0;14524;828;18;1423;;28/03/2016;30;6755;1;310;12;12;2;8;0;7130;388;17;666;;28/03/2016;21;7074;3;255;21;15;2;3;0;7394;439;18;774
29/03/2016;64;15919;4;1374;438;121;175;4;0;18099;1121;17;1483;;29/03/2016;32;7770;2;672;213;68;76;3;0;8836;529;19;818;;29/03/2016;32;8149;2;702;225;53;99;1;0;9263;592;8;877
30/03/2016;39;16030;10;1394;426;136;179;2;0;18216;1129;17;1427;;30/03/2016;24;7869;5;690;206;67;97;1;0;8959;538;19;793;;30/03/2016;15;8161;5;704;220;69;82;1;0;9257;591;7;887
31/03/2016;54;16337;7;1392;447;159;183;8;0;18587;1149;8;1407;;31/03/2016;27;7988;4;681;222;77;96;4;0;9099;547;18;809;;31/03/2016;27;8349;3;711;225;82;87;4;0;9488;602;7;874
01/04/2016;59;16520;7;1465;431;153;162;8;0;18805;1147;8;1391;;01/04/2016;28;8118;3;720;217;74;79;7;0;9246;554;19;792;;01/04/2016;31;8402;4;745;214;79;83;1;0;9559;593;8;879
02/04/2016;82;16922;7;853;86;61;32;3;0;18046;1023;18;1335;;02/04/2016;50;8305;0;436;42;33;17;2;0;8885;485;19;695;;02/04/2016;32;8617;7;417;44;28;15;1;0;9161;539;17;681
03/04/2016;57;14889;2;552;27;39;1;17;0;15584;879;18;1454;;03/04/2016;36;7445;1;277;14;21;1;10;0;7805;412;19;743;;03/04/2016;21;7444;1;275;13;18;0;7;0;7779;468;18;742
04/04/2016;49;15874;6;1412;483;148;190;3;0;18165;1133;17;1412;;04/04/2016;25;7798;2;689;228;70;101;2;0;8915;544;18;799;;04/04/2016;24;8076;4;723;255;78;89;1;0;9250;590;7;919
05/04/2016;49;15767;2;1478;470;133;203;6;0;18108;1127;17;1429;;05/04/2016;32;7759;0;746;234;62;101;3;0;8937;543;18;787;;05/04/2016;17;8008;2;732;236;71;102;3;0;9171;585;8;860
06/04/2016;40;16205;4;1359;503;164;192;13;0;18480;1140;17;1415;;06/04/2016;24;8029;1;676;251;78;91;7;0;9157;548;18;821;;06/04/2016;16;8176;3;683;252;86;101;6;0;9323;592;7;906
07/04/2016;61;16077;4;1330;505;149;203;5;0;18334;1130;17;1400;;07/04/2016;28;7922;2;655;237;74;98;1;0;9017;540;19;741;;07/04/2016;33;8155;2;675;268;75;105;4;0;9317;590;7;865
08/04/2016;43;16741;6;1489;463;144;213;9;0;19108;1166;8;1436;;08/04/2016;31;8219;3;735;240;67;101;4;0;9400;562;18;750;;08/04/2016;12;8522;3;754;223;77;112;5;0;9708;604;8;893
09/04/2016;62;17070;8;818;102;45;25;5;0;18135;1035;17;1343;;09/04/2016;36;8320;4;395;48;22;14;3;0;8842;488;19;689;;09/04/2016;26;8750;4;423;54;23;11;2;0;9293;547;17;735
10/04/2016;53;15170;7;631;49;35;5;16;0;15966;887;18;1471;;10/04/2016;26;7647;3;310;24;14;2;7;0;8033;425;19;695;;10/04/2016;27;7523;4;321;25;21;3;9;0;7933;462;18;865
11/04/2016;48;15650;8;1403;458;141;246;8;0;17962;1118;17;1407;;11/04/2016;25;7741;5;693;229;61;121;4;0;8879;535;19;772;;11/04/2016;23;7909;3;710;229;80;125;4;0;9083;583;7;854
12/04/2016;42;15701;5;1466;450;146;214;8;0;18032;1125;17;1456;;12/04/2016;21;7710;0;740;224;71;98;4;0;8868;540;18;790;;12/04/2016;21;7991;5;726;226;75;116;4;0;9164;586;8;843
13/04/2016;65;16141;7;1399;453;151;214;4;0;18434;1140;18;1432;;13/04/2016;35;7943;4;676;243;73;108;3;0;9085;546;18;857;;13/04/2016;30;8198;3;723;210;78;106;1;0;9349;594;8;855
14/04/2016;53;15749;6;1397;482;141;209;6;0;18043;1106;8;1458;;14/04/2016;25;7779;2;684;238;69;105;3;0;8905;527;18;832;;14/04/2016;28;7970;4;713;244;72;104;3;0;9138;579;8;910
15/04/2016;55;17026;6;1605;420;129;181;11;0;19433;1165;18;1494;;15/04/2016;28;8289;4;762;215;68;91;7;0;9464;555;18;837;;15/04/2016;27;8737;2;843;205;61;90;4;0;9969;610;7;913
16/04/2016;72;17468;10;965;104;37;30;10;0;18696;1058;19;1395;;16/04/2016;37;8603;3;504;53;21;13;6;0;9240;507;12;718;;16/04/2016;35;8865;7;461;51;16;17;4;0;9456;550;18;695
17/04/2016;49;15382;7;616;37;38;2;19;0;16150;897;17;1449;;17/04/2016;31;7756;3;297;18;17;0;10;0;8132;424;19;716;;17/04/2016;18;7626;4;319;19;21;2;9;0;8018;473;17;796
18/04/2016;55;15796;11;1454;455;147;235;2;0;18155;1128;17;1421;;18/04/2016;30;7756;3;700;225;70;130;1;0;8915;538;18;799;;18/04/2016;25;8040;8;754;230;77;105;1;0;9240;590;7;912
