TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
13/01/2016;41;1110;4;186;74;9;20;6;0;1450;93;15;124;;13/01/2016;30;565;0;96;42;4;10;2;0;749;48;15;69;;13/01/2016;11;545;4;90;32;5;10;4;0;701;46;16;76
14/01/2016;19;942;1;149;53;8;11;8;0;1191;74;8;100;;14/01/2016;19;482;0;80;25;2;5;4;0;617;38;18;50;;14/01/2016;0;460;1;69;28;6;6;4;0;574;36;8;53
15/01/2016;20;1029;2;163;65;7;13;2;0;1301;83;15;106;;15/01/2016;18;541;0;94;32;3;7;1;0;696;44;18;64;;15/01/2016;2;488;2;69;33;4;6;1;0;605;39;16;53
16/01/2016;21;1083;2;81;20;4;1;6;0;1218;75;16;115;;16/01/2016;16;558;1;47;8;0;0;4;0;634;38;15;59;;16/01/2016;5;525;1;34;12;4;1;2;0;584;37;16;57
17/01/2016;20;1510;0;92;5;9;0;0;0;1636;106;16;215;;17/01/2016;15;721;0;53;1;2;0;0;0;792;51;15;115;;17/01/2016;5;789;0;39;4;7;0;0;0;844;54;17;126
18/01/2016;15;880;0;163;60;19;13;5;0;1155;73;14;91;;18/01/2016;14;443;0;88;26;9;9;3;0;592;38;18;51;;18/01/2016;1;437;0;75;34;10;4;2;0;563;35;7;55
19/01/2016;18;903;1;153;62;10;17;3;0;1167;75;14;99;;19/01/2016;15;456;1;93;34;5;7;1;0;612;39;18;58;;19/01/2016;3;447;0;60;28;5;10;2;0;555;36;7;60
20/01/2016;13;897;3;129;66;11;21;7;0;1147;74;14;97;;20/01/2016;13;466;0;68;36;3;13;3;0;602;39;14;58;;20/01/2016;0;431;3;61;30;8;8;4;0;545;35;7;54
21/01/2016;14;935;2;156;65;15;24;6;0;1217;78;16;99;;21/01/2016;14;474;0;87;34;5;14;2;0;630;40;17;56;;21/01/2016;0;461;2;69;31;10;10;4;0;587;38;7;56
22/01/2016;13;994;0;148;49;20;18;6;0;1248;78;16;111;;22/01/2016;12;536;0;83;28;10;9;2;0;680;43;15;62;;22/01/2016;1;458;0;65;21;10;9;4;0;568;35;16;55
23/01/2016;39;1158;0;81;17;4;1;4;0;1304;83;15;125;;23/01/2016;31;611;0;43;8;1;0;1;0;695;44;15;63;;23/01/2016;8;547;0;38;9;3;1;3;0;609;39;15;62
24/01/2016;31;1360;0;78;2;7;0;0;0;1478;91;15;173;;24/01/2016;23;665;0;40;1;3;0;0;0;732;44;15;86;;24/01/2016;8;695;0;38;1;4;0;0;0;746;47;16;102
25/01/2016;20;892;1;112;49;7;20;3;0;1104;71;17;94;;25/01/2016;18;456;0;60;25;4;12;1;0;576;38;17;59;;25/01/2016;2;436;1;52;24;3;8;2;0;528;33;8;47
26/01/2016;11;888;2;144;67;15;6;5;0;1138;72;11;94;;26/01/2016;9;437;0;79;30;11;2;3;0;571;36;18;54;;26/01/2016;2;451;2;65;37;4;4;2;0;567;36;7;57
27/01/2016;5;914;0;149;44;10;15;9;0;1146;73;14;103;;27/01/2016;4;461;0;81;17;5;6;4;0;578;37;17;60;;27/01/2016;1;453;0;68;27;5;9;5;0;568;36;7;52
28/01/2016;6;901;1;111;58;13;15;7;0;1112;72;17;86;;28/01/2016;4;472;1;56;29;6;10;3;0;581;37;14;53;;28/01/2016;2;429;0;55;29;7;5;4;0;531;35;7;43
29/01/2016;16;1012;0;146;106;10;12;5;0;1307;83;14;106;;29/01/2016;6;531;0;80;56;5;6;2;0;686;44;14;67;;29/01/2016;10;481;0;66;50;5;6;3;0;621;39;7;53
30/01/2016;25;1227;0;86;17;7;1;5;0;1368;83;16;122;;30/01/2016;22;633;0;47;8;2;1;2;0;715;43;16;66;;30/01/2016;3;594;0;39;9;5;0;3;0;653;40;14;62
31/01/2016;19;1247;0;54;9;6;0;0;0;1335;83;16;148;;31/01/2016;16;601;0;26;5;0;0;0;0;648;40;16;66;;31/01/2016;3;646;0;28;4;6;0;0;0;687;43;16;82
01/02/2016;24;933;0;142;95;10;14;6;0;1224;78;17;101;;01/02/2016;19;463;0;74;48;6;7;1;0;618;40;15;56;;01/02/2016;5;470;0;68;47;4;7;5;0;606;39;7;58
02/02/2016;20;846;1;129;97;16;14;4;0;1127;71;14;93;;02/02/2016;18;418;1;75;50;7;11;1;0;581;37;19;57;;02/02/2016;2;428;0;54;47;9;3;3;0;546;34;7;57
03/02/2016;15;927;0;140;90;12;10;3;0;1197;74;7;94;;03/02/2016;14;461;0;76;46;8;4;1;0;610;37;18;50;;03/02/2016;1;466;0;64;44;4;6;2;0;587;37;7;60
04/02/2016;44;1026;1;147;80;12;15;5;0;1330;85;17;114;;04/02/2016;34;523;0;81;39;5;9;3;0;694;44;17;63;;04/02/2016;10;503;1;66;41;7;6;2;0;636;41;15;60
05/02/2016;33;1075;1;163;85;16;15;7;0;1395;89;17;131;;05/02/2016;26;573;0;88;41;10;8;4;0;750;48;16;78;;05/02/2016;7;502;1;75;44;6;7;3;0;645;41;17;56
06/02/2016;57;1241;0;105;45;1;2;5;0;1456;91;14;126;;06/02/2016;38;647;0;60;23;1;1;3;0;773;48;10;63;;06/02/2016;19;594;0;45;22;0;1;2;0;683;44;14;68
07/02/2016;23;1175;0;55;5;4;0;0;0;1262;77;16;137;;07/02/2016;18;549;0;21;2;1;0;0;0;591;36;15;64;;07/02/2016;5;626;0;34;3;3;0;0;0;671;41;17;77
08/02/2016;12;859;0;137;85;16;8;5;0;1122;71;14;98;;08/02/2016;10;425;0;73;45;8;4;2;0;567;36;18;54;;08/02/2016;2;434;0;64;40;8;4;3;0;555;35;8;55
09/02/2016;16;898;0;163;47;9;17;8;0;1158;74;7;99;;09/02/2016;15;464;0;92;19;4;8;2;0;604;38;18;66;;09/02/2016;1;434;0;71;28;5;9;6;0;554;36;7;62
10/02/2016;24;975;3;144;54;15;12;5;0;1232;79;17;101;;10/02/2016;15;502;1;78;31;8;10;0;0;645;41;17;58;;10/02/2016;9;473;2;66;23;7;2;5;0;587;38;7;52
11/02/2016;28;1014;0;157;58;5;9;6;0;1277;81;16;105;;11/02/2016;23;503;0;83;28;3;6;2;0;648;41;18;55;;11/02/2016;5;511;0;74;30;2;3;4;0;629;41;7;65
12/02/2016;12;952;2;169;37;6;13;7;0;1198;75;15;105;;12/02/2016;12;512;0;96;18;2;7;3;0;650;41;15;71;;12/02/2016;0;440;2;73;19;4;6;4;0;548;35;7;65
13/02/2016;24;1143;0;90;19;5;4;4;0;1289;81;15;126;;13/02/2016;16;603;0;50;8;2;2;2;0;683;42;15;65;;13/02/2016;8;540;0;40;11;3;2;2;0;606;38;9;62
14/02/2016;24;1197;0;55;3;3;0;0;0;1282;76;16;138;;14/02/2016;24;581;0;27;1;1;0;0;0;634;37;16;63;;14/02/2016;0;616;0;28;2;2;0;0;0;648;39;16;75
15/02/2016;12;834;0;147;72;16;12;15;0;1108;72;14;92;;15/02/2016;10;418;0;78;38;9;6;5;0;564;36;18;54;;15/02/2016;2;416;0;69;34;7;6;10;0;544;35;7;57
16/02/2016;19;884;0;105;35;7;7;8;0;1065;67;18;93;;16/02/2016;19;452;0;53;14;2;5;6;0;551;34;18;69;;16/02/2016;0;432;0;52;21;5;2;2;0;514;33;7;66
17/02/2016;20;857;1;102;60;12;4;5;0;1061;66;18;94;;17/02/2016;20;433;0;59;31;5;3;2;0;553;34;18;71;;17/02/2016;0;424;1;43;29;7;1;3;0;508;32;7;57
18/02/2016;33;996;2;145;57;10;17;6;0;1266;81;8;100;;18/02/2016;24;520;1;75;26;4;12;2;0;664;42;14;55;;18/02/2016;9;476;1;70;31;6;5;4;0;602;39;7;58
19/02/2016;16;1089;3;133;48;12;14;5;0;1320;83;16;113;;19/02/2016;14;576;1;67;31;5;8;1;0;703;44;16;66;;19/02/2016;2;513;2;66;17;7;6;4;0;617;39;7;57
20/02/2016;131;1347;0;95;14;0;1;3;0;1591;101;15;166;;20/02/2016;70;722;0;47;5;0;0;2;0;846;53;15;84;;20/02/2016;61;625;0;48;9;0;1;1;0;745;48;15;82
21/02/2016;78;1483;0;85;2;0;1;0;0;1649;102;16;176;;21/02/2016;50;698;0;46;1;0;1;0;0;796;49;16;84;;21/02/2016;28;785;0;39;1;0;0;0;0;853;53;17;95
22/02/2016;30;863;0;116;54;12;12;3;0;1090;69;7;88;;22/02/2016;23;429;0;61;27;6;7;3;0;556;35;18;57;;22/02/2016;7;434;0;55;27;6;5;0;0;534;34;7;52
23/02/2016;14;933;0;133;36;7;5;10;0;1138;73;7;101;;23/02/2016;11;468;0;72;19;4;2;6;0;582;37;17;57;;23/02/2016;3;465;0;61;17;3;3;4;0;556;36;7;68
24/02/2016;14;1026;0;126;57;11;13;3;0;1250;79;17;105;;24/02/2016;13;513;0;66;29;6;7;2;0;636;40;17;70;;24/02/2016;1;513;0;60;28;5;6;1;0;614;39;7;64
25/02/2016;9;944;0;162;49;12;15;7;0;1198;76;7;93;;25/02/2016;9;481;0;83;29;5;9;3;0;619;39;18;53;;25/02/2016;0;463;0;79;20;7;6;4;0;579;37;7;56
26/02/2016;18;1056;1;131;37;10;11;4;0;1268;78;18;115;;26/02/2016;18;560;1;69;16;4;7;2;0;677;41;18;78;;26/02/2016;0;496;0;62;21;6;4;2;0;591;37;7;66
27/02/2016;21;1168;1;72;22;6;1;1;0;1292;79;16;119;;27/02/2016;21;613;1;37;9;3;1;0;0;685;41;16;81;;27/02/2016;0;555;0;35;13;3;0;1;0;607;37;9;50
28/02/2016;18;1254;0;63;3;4;0;0;0;1342;80;16;151;;28/02/2016;17;602;0;30;1;2;0;0;0;652;39;15;73;;28/02/2016;1;652;0;33;2;2;0;0;0;690;41;16;81
29/02/2016;16;835;0;123;41;15;11;9;0;1050;66;7;92;;29/02/2016;15;419;0;63;20;8;6;5;0;536;34;18;47;;29/02/2016;1;416;0;60;21;7;5;4;0;514;32;7;55
01/03/2016;25;913;0;137;49;11;11;4;0;1150;73;8;98;;01/03/2016;24;467;0;78;24;4;9;2;0;608;38;18;70;;01/03/2016;1;446;0;59;25;7;2;2;0;542;35;7;67
02/03/2016;47;1132;0;152;49;14;11;4;0;1409;91;7;111;;02/03/2016;31;577;0;73;22;7;6;2;0;718;46;18;73;;02/03/2016;16;555;0;79;27;7;5;2;0;691;45;7;71
03/03/2016;29;840;0;145;37;6;2;5;0;1064;66;17;99;;03/03/2016;28;436;0;77;19;1;2;3;0;566;34;17;56;;03/03/2016;1;404;0;68;18;5;0;2;0;498;32;7;57
04/03/2016;29;1104;0;129;42;13;7;4;0;1328;84;15;117;;04/03/2016;22;611;0;69;21;6;4;1;0;734;46;15;66;;04/03/2016;7;493;0;60;21;7;3;3;0;594;37;7;59
05/03/2016;29;1056;0;74;12;1;3;5;0;1180;72;9;97;;05/03/2016;19;568;0;40;4;1;1;3;0;636;38;9;52;;05/03/2016;10;488;0;34;8;0;2;2;0;544;34;15;52
06/03/2016;29;1315;0;56;4;10;0;0;0;1414;86;16;177;;06/03/2016;28;629;0;28;2;1;0;0;0;688;41;16;73;;06/03/2016;1;686;0;28;2;9;0;0;0;726;45;16;104
07/03/2016;18;883;0;115;46;9;6;5;0;1082;70;7;91;;07/03/2016;16;432;0;60;22;4;4;2;0;540;35;18;54;;07/03/2016;2;451;0;55;24;5;2;3;0;542;35;8;59
08/03/2016;10;905;0;115;46;6;5;7;0;1094;69;16;99;;08/03/2016;10;448;0;63;27;1;3;2;0;554;34;17;54;;08/03/2016;0;457;0;52;19;5;2;5;0;540;34;7;67
09/03/2016;11;875;0;105;35;7;2;7;0;1042;65;17;81;;09/03/2016;11;443;0;58;22;2;1;2;0;539;33;18;52;;09/03/2016;0;432;0;47;13;5;1;5;0;503;32;7;53
10/03/2016;15;1015;0;131;47;11;5;7;0;1231;79;17;101;;10/03/2016;12;521;0;67;23;7;3;4;0;637;39;17;59;;10/03/2016;3;494;0;64;24;4;2;3;0;594;39;7;70
11/03/2016;28;1033;0;159;42;8;4;7;0;1281;80;15;101;;11/03/2016;27;547;0;88;21;5;3;4;0;695;42;18;69;;11/03/2016;1;486;0;71;21;3;1;3;0;586;38;7;60
12/03/2016;132;1306;0;110;17;5;0;3;0;1573;99;15;143;;12/03/2016;67;698;0;58;8;2;0;1;0;834;52;11;71;;12/03/2016;65;608;0;52;9;3;0;2;0;739;47;15;74
13/03/2016;70;1554;1;77;6;2;0;0;0;1710;107;16;215;;13/03/2016;47;752;1;39;3;0;0;0;0;842;53;16;108;;13/03/2016;23;802;0;38;3;2;0;0;0;868;54;17;114
14/03/2016;25;1037;0;144;52;11;5;5;0;1279;81;9;106;;14/03/2016;20;509;0;74;26;4;3;3;0;639;41;18;69;;14/03/2016;5;528;0;70;26;7;2;2;0;640;40;7;62
15/03/2016;47;1104;0;127;58;7;14;7;0;1364;88;14;111;;15/03/2016;28;540;0;68;26;3;8;3;0;676;43;18;73;;15/03/2016;19;564;0;59;32;4;6;4;0;688;44;7;64
16/03/2016;15;1023;0;148;64;5;4;6;0;1265;81;7;99;;16/03/2016;12;525;0;72;36;3;1;2;0;651;41;18;75;;16/03/2016;3;498;0;76;28;2;3;4;0;614;40;7;74
17/03/2016;27;985;1;188;69;11;12;10;0;1303;82;17;107;;17/03/2016;24;508;0;104;37;6;10;5;0;694;43;18;68;;17/03/2016;3;477;1;84;32;5;2;5;0;609;39;7;65
18/03/2016;75;1320;3;194;87;16;19;8;0;1722;111;9;151;;18/03/2016;46;659;0;97;38;7;7;4;0;858;55;18;78;;18/03/2016;29;661;3;97;49;9;12;4;0;864;56;9;104
19/03/2016;401;1567;0;120;49;10;2;4;0;2153;138;16;217;;19/03/2016;240;824;0;56;31;3;1;2;0;1157;74;16;122;;19/03/2016;161;743;0;64;18;7;1;2;0;996;64;17;112
20/03/2016;272;1736;0;99;5;4;0;0;0;2116;136;17;227;;20/03/2016;146;836;0;42;2;1;0;0;0;1027;65;10;100;;20/03/2016;126;900;0;57;3;3;0;0;0;1089;70;17;170
21/03/2016;16;974;1;147;64;9;14;7;0;1232;78;7;109;;21/03/2016;14;476;1;77;31;5;9;4;0;617;39;18;72;;21/03/2016;2;498;0;70;33;4;5;3;0;615;39;7;61
22/03/2016;23;1065;0;133;50;8;15;8;0;1302;82;7;111;;22/03/2016;20;533;0;78;26;4;10;3;0;674;42;18;70;;22/03/2016;3;532;0;55;24;4;5;5;0;628;40;7;70
23/03/2016;28;1066;0;169;58;16;17;7;0;1361;86;18;109;;23/03/2016;23;539;0;98;31;5;10;2;0;708;44;18;69;;23/03/2016;5;527;0;71;27;11;7;5;0;653;42;9;55
24/03/2016;74;1156;1;185;41;12;11;5;0;1485;95;17;125;;24/03/2016;45;587;0;90;19;6;5;1;0;753;48;17;66;;24/03/2016;29;569;1;95;22;6;6;4;0;732;47;15;65
25/03/2016;120;1392;0;179;65;14;9;3;0;1782;115;17;171;;25/03/2016;63;687;0;97;30;8;2;1;0;888;56;16;79;;25/03/2016;57;705;0;82;35;6;7;2;0;894;59;17;103
26/03/2016;595;1419;0;100;13;10;3;6;0;2146;142;15;258;;26/03/2016;318;778;0;57;6;4;2;3;0;1168;76;15;147;;26/03/2016;277;641;0;43;7;6;1;3;0;978;65;16;120
27/03/2016;248;1882;0;49;4;8;0;0;0;2191;142;11;266;;27/03/2016;134;984;0;23;2;1;0;0;0;1144;75;12;187;;27/03/2016;114;898;0;26;2;7;0;0;0;1047;67;17;161
28/03/2016;58;2350;0;130;13;5;0;0;0;2556;162;16;296;;28/03/2016;35;1136;0;66;5;2;0;0;0;1244;80;15;142;;28/03/2016;23;1214;0;64;8;3;0;0;0;1312;82;17;195
29/03/2016;46;1187;1;144;63;19;20;5;0;1485;95;17;122;;29/03/2016;31;590;0;76;36;9;10;2;0;754;48;18;73;;29/03/2016;15;597;1;68;27;10;10;3;0;731;48;15;69
30/03/2016;52;996;0;156;61;15;16;6;0;1302;82;17;97;;30/03/2016;42;497;0;92;34;7;7;4;0;683;44;15;56;;30/03/2016;10;499;0;64;27;8;9;2;0;619;39;7;56
31/03/2016;55;1064;2;203;67;14;13;7;0;1425;89;17;110;;31/03/2016;40;544;0;111;35;7;8;3;0;748;47;14;60;;31/03/2016;15;520;2;92;32;7;5;4;0;677;43;7;63
01/04/2016;48;1147;1;137;82;6;18;3;0;1442;90;16;130;;01/04/2016;33;619;0;70;43;3;8;0;0;776;48;18;80;;01/04/2016;15;528;1;67;39;3;10;3;0;666;42;16;63
02/04/2016;404;1454;0;134;25;5;0;10;0;2032;130;16;225;;02/04/2016;208;773;0;67;13;3;0;4;0;1068;68;15;117;;02/04/2016;196;681;0;67;12;2;0;6;0;964;62;16;116
03/04/2016;520;1723;0;85;10;13;0;1;0;2352;150;16;258;;03/04/2016;284;841;0;44;4;1;0;0;0;1174;74;15;144;;03/04/2016;236;882;0;41;6;12;0;1;0;1178;76;18;152
04/04/2016;61;1030;0;134;48;11;18;7;0;1309;83;17;104;;04/04/2016;38;511;0;69;29;6;6;2;0;661;42;18;60;;04/04/2016;23;519;0;65;19;5;12;5;0;648;41;9;55
05/04/2016;81;1116;2;181;42;14;14;13;0;1463;93;17;125;;05/04/2016;51;571;1;95;21;5;9;5;0;758;47;14;68;;05/04/2016;30;545;1;86;21;9;5;8;0;705;46;17;61
06/04/2016;88;1144;0;165;50;12;12;6;0;1477;93;9;113;;06/04/2016;45;576;0;85;27;8;5;2;0;748;47;9;65;;06/04/2016;43;568;0;80;23;4;7;4;0;729;46;7;59
07/04/2016;88;1198;1;176;60;10;12;8;0;1553;100;14;144;;07/04/2016;68;613;1;88;34;3;8;3;0;818;52;14;83;;07/04/2016;20;585;0;88;26;7;4;5;0;735;48;16;84
08/04/2016;24;1171;1;145;65;12;13;6;0;1437;89;15;128;;08/04/2016;17;612;1;77;31;6;8;3;0;755;46;17;74;;08/04/2016;7;559;0;68;34;6;5;3;0;682;43;15;67
09/04/2016;129;1447;0;117;18;6;5;7;0;1729;110;15;150;;09/04/2016;82;759;0;58;7;3;3;3;0;915;57;10;84;;09/04/2016;47;688;0;59;11;3;2;4;0;814;53;9;78
10/04/2016;552;1873;0;98;9;13;2;0;0;2547;160;17;282;;10/04/2016;314;899;0;52;4;5;0;0;0;1274;82;15;153;;10/04/2016;238;974;0;46;5;8;2;0;0;1273;78;17;182
11/04/2016;95;1117;1;199;66;25;24;10;0;1537;95;18;115;;11/04/2016;67;558;0;110;40;12;14;4;0;805;49;18;70;;11/04/2016;28;559;1;89;26;13;10;6;0;732;45;7;63
12/04/2016;56;1117;0;156;51;16;19;8;0;1423;89;17;125;;12/04/2016;38;562;0;86;27;8;11;3;0;735;46;18;67;;12/04/2016;18;555;0;70;24;8;8;5;0;688;44;16;65
13/04/2016;46;1257;0;171;54;13;11;9;0;1561;96;17;124;;13/04/2016;28;633;0;86;32;8;7;3;0;797;50;16;69;;13/04/2016;18;624;0;85;22;5;4;6;0;764;46;7;68
14/04/2016;88;1169;2;173;73;21;14;4;0;1544;97;15;115;;14/04/2016;65;598;1;91;34;8;11;1;0;809;51;18;67;;14/04/2016;23;571;1;82;39;13;3;3;0;735;46;7;63
15/04/2016;95;1344;3;168;55;12;11;6;0;1694;108;16;147;;15/04/2016;54;715;0;94;24;4;7;5;0;903;57;17;79;;15/04/2016;41;629;3;74;31;8;4;1;0;791;50;16;73
16/04/2016;699;1850;0;134;22;16;1;6;0;2728;173;15;302;;16/04/2016;378;988;0;66;10;7;1;2;0;1452;93;15;193;;16/04/2016;321;862;0;68;12;9;0;4;0;1276;81;17;144
17/04/2016;689;1918;1;114;12;14;0;1;0;2749;174;11;288;;17/04/2016;359;859;1;59;4;5;0;0;0;1287;83;11;161;;17/04/2016;330;1059;0;55;8;9;0;1;0;1462;91;17;168
18/04/2016;51;1077;2;151;65;22;25;8;0;1401;89;8;110;;18/04/2016;36;544;1;78;32;9;14;4;0;718;46;18;59;;18/04/2016;15;533;1;73;33;13;11;4;0;683;43;7;62
19/04/2016;70;1171;3;165;63;17;24;8;0;1521;96;15;130;;19/04/2016;40;584;1;92;29;6;17;5;0;774;48;18;63;;19/04/2016;30;587;2;73;34;11;7;3;0;747;48;15;72
20/04/2016;129;1163;2;150;55;18;15;7;0;1539;98;17;124;;20/04/2016;81;585;1;77;29;11;8;2;0;794;51;18;71;;20/04/2016;48;578;1;73;26;7;7;5;0;745;48;17;62
21/04/2016;95;1222;0;201;69;12;13;2;0;1614;102;18;129;;21/04/2016;53;631;0;107;33;5;9;1;0;839;52;18;75;;21/04/2016;42;591;0;94;36;7;4;1;0;775;50;17;71
22/04/2016;74;1396;1;191;63;7;15;3;0;1750;106;17;150;;22/04/2016;34;708;0;104;35;3;6;1;0;891;55;17;76;;22/04/2016;40;688;1;87;28;4;9;2;0;859;51;17;74
23/04/2016;57;1629;2;134;40;4;3;6;0;1875;115;16;154;;23/04/2016;22;918;1;72;22;1;2;1;0;1039;62;16;91;;23/04/2016;35;711;1;62;18;3;1;5;0;836;54;10;79
24/04/2016;37;1485;1;82;13;4;0;1;0;1623;91;16;143;;24/04/2016;27;693;1;38;5;1;0;0;0;765;44;11;73;;24/04/2016;10;792;0;44;8;3;0;1;0;858;47;16;81
