ID;CODICECHIAVE;IDMUSEO;MUSEO;IDIMMAGINE;TIPOLOGIA;CATEGORIA_PREVALENTE;ACCREDITATO;EDUMUSEI;NUMEROSEDI;NSEDE;APERTURA_SEDE;INDIRIZZO_SEDE;LOCALITA;COMUNE;PROV;LAT;LON;GBEST;GBNORD;DATA_AGGIORNAMENTO;
18;051004EP002;9386;ECOMUSEO DEL CASENTINO. PERCORSO DELLE BONIFICHE AGRARIE DELLA RACCOLTA RURALE CASA ROSSI;16595;Ecomusei;Territoriale;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Nazionale, 32;Soci;Bibbiena;AR;43.7304911999127981;11.8119441426192999;1726498;4845798;31-12-2021;
19;051004EP001;8892;MUSEO ARCHEOLOGICO DEL CASENTINO "PIERO ALBERTONI";16448;Museo;Archeologia;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Berni, 21;0575595486;Bibbiena;AR;43.6941894264709987;11.8181751280932996;1727138;4841784;12-11-2019;
20;051005XX5440;8409;MUSEO DELLA MEMORIA DI SAN PANCRAZIO ;10498;Museo;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via XXIX Giugno 1944,  ;San Pancrazio;Bucine;AR;43.468978;11.615752;1711611.81;4816235.06;07-08-2017;
21;051005NW001;8718;MUSEO PALEONTOLOGICO DI BUCINE;10499;Museo;Storia e scienze naturali;0;0;1;1;Chiusa temporaneamente al pubblico;Via XXV Aprile, 14;;Bucine;AR;43.4778093603250966;11.6187565093750003;1711824;4817224;16-01-2019;
22;051006EP001;9374;CENTRO DI DOCUMENTAZIONE E POLO DIDATTICO DELL'ACQUA DI CAPOLONA (collegato ECOMUSEO DEL CASENTINO) ;7124;Centro di documentazione;Specializzato;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località La Nussa, ;;Capolona;AR;43.561902;11.850517;1730248.69;4827179.55;29-12-2021;
23;051007EP001;9178;MUSEO CASA NATALE DI MICHELANGELO BUONARROTI;NULL;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Capoluogo, 1;;Caprese Michelangelo;AR;43.6442065145169025;11.9858338048597997;1740849;4836705;29-09-2020;
24;051008EP001;9377;CENTRO DI DOCUMENTAZIONE SULLA CULTURA RURALE DEL CASENTINO (struttura collegata ECOMUSEO DEL CASENTINO);16589;Centro di documentazione;Etnografia e antropologia;1;0;2;1;Chiusa temporaneamente al pubblico;Torre di Ronda, ;;Castel Focognano;AR;43.653669;11.788847;1724925.30;4837202.96;29-12-2021;
25;051008EP001;9377;CENTRO DI DOCUMENTAZIONE SULLA CULTURA RURALE DEL CASENTINO (struttura collegata ECOMUSEO DEL CASENTINO);16589;Centro di documentazione;Etnografia e antropologia;1;0;2;2;Chiusa temporaneamente al pubblico;Località Castel Focognano, 2;;Castel Focognano;AR;43.653737;11.788796;1724920.93;4837210.37;29-12-2021;
26;051010MA001;9378;ECOMUSEO DEL CARBONAIO DI CETICA (collegato ECOMUSEO DEL CASENTINO);16590;Ecomusei;Etnografia e antropologia;1;0;2;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località  La Chiesa,  ;Cetica;Castel San Niccolò;AR;43.710751;11.657000;1714089.33;4843193.98;29-12-2021;
27;051010XX5581;9388;ECOMUSEO DEL CASENTINO. MUSEO DELLA PIETRA LAVORATA;16597;Museo;Territoriale;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Don Bosco,  ;Strada in Casentino;Castel San Niccolò;AR;43.743304;11.704440;1717793.44;4846933.30;31-12-2021;
28;051009ST001;8126;BASILICA DI SAN SALVATORE A SOFFENA;5646;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Soffena, 2;Castelfranco di Sopra;Castelfranco Piandiscò;AR;43.6232567773017976;11.5608444132488994;1706642;4833232;04-01-2017;
29;051002XX5600;9201;MUSEO DELLA CASA CONTADINA;8470;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via di Meliciano, 26;;Castiglion Fibocchi;AR;43.5296381757419013;11.7716398888588003;1723997;4823381;06-10-2020;
30;051012XX8355;8757;CASTELLO DI MONTECCHIO VESPONI;13940;Architettura fortificata;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Montecchio, ;;Castiglion Fiorentino;AR;43,3292630367529;11,9268136873807;1737319;4801555;05-03-2019;
31;051012EP002;9476;MUSEO CIVICO ARCHEOLOGICO E PERCORSO ARCHEOLOGICO SOTTERRANEO DI CASTIGLION FIORENTINO;14441;Museo con area archeologica;Archeologia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Tribunale, 8;;Castiglion Fiorentino;AR;43.3417210553514991;11.9233931065964001;1736994;4802929;31-05-2022;
32;051012NW001;6854;MUSEO DELLA PIEVE DI SAN GIULIANO;7642;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza della Collegiata , ;;Castiglion Fiorentino;AR;43.3412800350093974;11.9253662573172008;1737155;4802886;04-12-2014;
33;051012EP001;8477;PINACOTECA COMUNALE DI CASTIGLION FIORENTINO;7632;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Cassero, 6;;Castiglion Fiorentino;AR;43.3414355287593978;11.9235847643192994;1737010;4802898;05-06-2018;
34;051013EP001;9405;MINE - MUSEO DELLE MINIERE E DEL TERRITORIO;14549;Museo;Specializzato;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via  II Febbraio, ;Castelnuovo dei Sabbioni;Cavriglia;AR;43.5460352444831003;11.4538462999208992;1698263;4824395;10-03-2022;
35;051013EC001;6855;MUSEO DELLA PIEVE DI S. GIOVANNI BATTISTA;8504;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico solo occasionalmente;Piazza Umberto I, 4;;Cavriglia;AR;43.523575;11.485727;1700912.71;4821976.61;04-12-2014;
36;051014EP001;9383;ECOMUSEO DEL CASENTINO. ECOMUSEO DEL CONTRABBANDO E DELLA POLVERE DA SPARO DI CHITIGNANO;16591;Ecomusei;Etnografia e antropologia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Verna, ;San Vincenzo;Chitignano;AR;43.665231;11.884266;1732575.73;4838750.31;31-12-2021;
37;051015XX4011;9381;ECOMUSEO DEL CASENTINO. ECOMUSEO DELLA VALLESANTA;7853;Ecomusei;Territoriale;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Corezzo, ;;Chiusi della Verna;AR;43.769582;11.918621;1734937.44;4850437.61;29-12-2021;
38;051015EC001;7700;SANTUARIO DELLA VERNA;8720;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Santuario, 45;;Chiusi della Verna;AR;43.707283;11.930673;1736152.39;4843552.25;13-08-2015;
39;051016XX4129;7701;MUSEO DELLA VITE E DEL VINO DI CIGGIANO;10500;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Alta, ;Ciggiano;Civitella in Val di Chiana;AR;43.3657808782259977;11.7101917846263994;1719624;4805018;13-08-2015;
40;051016XX4128;7702;PINACOTECA D'ARTE CONTEMPORANEA;10501;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Martiri di Civitella, 17;;Civitella in Val di Chiana;AR;43.4179272429679983;11.7227924154608001;1720456;4810843;13-08-2015;
41;051017EC001;8605;ANTIQUARIUM DI FARNETA;6031;Museo;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Farneta, 3;;Cortona;AR;43.226265;11.870694;1733162.44;4789957.77;06-04-2018;
42;051017ST001;8348;AREA ARCHEOLOGICA DI CORTONA;6033;Area archeologica con area espositiva;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Ipogeo, ;Il Sodo - Camucia;Cortona;AR;43.2602144113222025;11.9736532374347;1741390;4794021;09-06-2017;
43;051017EP001;7704;FORTEZZA MEDICEA DEL GIRIFALCO;8874;Architettura fortificata;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Fortezza, ;;Cortona;AR;43.2767021324574017;11.9928507644769997;1742883;4795908;13-08-2015;
44;051017MA001;8509;MAEC - MUSEO DELL'ACCADEMIA ETRUSCA E DELLA CITTA' DI CORTONA;6065;Museo;Archeologia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Signorelli, 9;;Cortona;AR;43.2753688752746015;11.9852899183750008;1742275;4795737;08-02-2018;
45;051017EC002;9053;MUSEO DIOCESANO DEL CAPITOLO DI CORTONA;8716;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza del Duomo, 3;;Cortona;AR;43.2762960447149965;11.9839388491676999;1742161;4795837;07-09-2020;
46;051018XX6583;8698;CHIESA-MUSEO DELLA FRATERNITA DI SANTA MARIA;11111;Museo con area archeologica;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Ricasoli, ;;Foiano della Chiana;AR;43.2520965408947973;11.8184374549822007;1728822;4792682;19-10-2020;
47;051020PV001;7902;CASA VENTURI, ARCHIVIO VENTURINO VENTURI, CENTRO DI DOCUMENTAZIONE PER LA SCULTURA ITALIANA DEL '900;5439;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Martiri della Libertà, 7;;Loro Ciuffenna;AR;43.5940804490663965;11.6326877070790999;1712542;4830173;20-02-2016;
48;051020EP001;8943;MUSEO VENTURINO VENTURI;5440;Museo;Arte;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Matteotti, 5;;Loro Ciuffenna;AR;43.5932399629638994;11.6315867827189994;1712456;4830077;19-10-2020;
49;051021EP001;6863;MUSEO COMUNALE DI LUCIGNANO;5768;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza del Tribunale, 22;;Lucignano;AR;43.2746774891579022;11.7461939830194009;1722874;4794995;04-12-2014;
50;051021NW001;6892;ORATORIO DELLA MISERICORDIA E MOSTRA RELIGIOSA DELLA CARITA';NULL;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Misericordia, 14;;Lucignano;AR;43.2746269141703976;11.7466894267562996;1722915;4794991;09-12-2014;
51;051022XX6566;9202;TORRE DI MARCIANO;11094;Architettura fortificata;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Largo Risorgimento, ;;Marciano della Chiana;AR;43.305233;11.787128;1726082.90;4798498.59;06-10-2020;
52;051025EP001;8381;MUSEO COMUNALE DEL CASSERO;7776;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Gamurrini, 25;;Monte San Savino;AR;43.3319756909180995;11.7244908548791997;1720905;4801301;28-07-2017;
53;051024EP001;9411;MUSEI CIVICI MADONNA DEL PARTO;7155;Museo;Arte;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Reglia, 1;;Monterchi;AR;43.4845237141137986;12.1125673264391001;1751736;4819345;17-03-2022;
54;051024EP002;8081;MUSEO DELLE BILANCE DI MONTERCHI;8335;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via XX settembre, ;;Monterchi;AR;43.485409886885499;12.1123324942701007;1751713;4819443;12-04-2017;
55;051026XX3806;9435;IL CASSERO PER LA SCULTURA ITALIANA DELL'OTTOCENTO E DEL NOVECENTO ;9241;Museo con centri scientifici o culturali;Arte;1;1;2;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Trieste, 1;;Montevarchi;AR;43.5252283588327984;11.5667044182627006;1707452;4822359;21-04-2022;
56;051026XX3806;9435;IL CASSERO PER LA SCULTURA ITALIANA DELL'OTTOCENTO E DEL NOVECENTO ;9241;Museo con centri scientifici o culturali;Arte;1;1;2;2;Aperta al pubblico solo occasionalmente;Via Ammiraglio Burzagli, 43;;Montevarchi;AR;43.5261389978111026;11.5647508518786992;1707291;4822455;21-04-2022;
57;051026EC001;7648;MUSEO DI ARTE SACRA DELLA COLLEGIATA DI S. LORENZO;5951;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Isidoro Del Lungo, 4;;Montevarchi;AR;43.5235046853252996;11.5680359245806006;1707565;4822171;01-07-2015;
58;051026PV001;8839;MUSEO PALEONTOLOGICO DI MONTEVARCHI;11908;Museo;Storia e scienze naturali;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Poggio Bracciolini, 36-40;;Montevarchi;AR;43.5242350706418009;11.5672339387561003;1707498;4822250;31-05-2019;
59;051027EP001;9380;ECOMUSEO DEL CASENTINO. ECOMUSEO DELLA CASTAGNA DI RAGGIOLO;16592;Ecomusei;Territoriale;1;0;3;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Molino, ;Raggiolo;Ortignano Raggiolo;AR;43.6769949382758966;11.7121902018138009;1718659;4839589;29-12-2021;
60;051027EP001;9380;ECOMUSEO DEL CASENTINO. ECOMUSEO DELLA CASTAGNA DI RAGGIOLO;16592;Ecomusei;Territoriale;1;0;3;2;Aperta al pubblico tutto l'anno o alcuni mesi;Località Molino, ;Raggiolo;Ortignano Raggiolo;AR;43.676939;11.713507;1718764.95;4839586.06;29-12-2021;
61;051027EP001;9380;ECOMUSEO DEL CASENTINO. ECOMUSEO DELLA CASTAGNA DI RAGGIOLO;16592;Ecomusei;Territoriale;1;0;3;3;Aperta al pubblico tutto l'anno o alcuni mesi;Via Piana, ;Raggiolo;Ortignano Raggiolo;AR;43.6757551909720974;11.7099991693256005;1718486;4839445;29-12-2021;
62;051030XX6753;9294;PICCOLO MUSEO DEL DIARIO DI PIEVE SANTO STEFANO;11924;Museo;Specializzato;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Plinio Pellegrini, 1;;Pieve Santo Stefano;AR;43.6686838846459011;12.0418678906604999;1745269;4839588;25-03-2021;
63;051031EP001;9375;ECOMUSEO DEL CASENTINO. CASTELLO DEI CONTI GUIDI DI POPPI- (SPAZIO INFRORMATIVO-ESPOSITIVO);16587;Centro espositivo in monumento/complesso monumentale;Territoriale;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Repubblica, 1;;Poppi;AR;43.7223974271315967;11.7671441704633004;1722920;4844778;31-12-2021;
64;051031XX8337;9382;ECOMUSEO DEL CASENTINO. IL SENTIERO DEI CASTELLETTI;13803;Ecomusei;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Badia Patraglia, ;;Poppi;AR;43.794113;11.876474;1731450.31;4853043.54;30-12-2021;
65;051031EP003;9372;ECOMUSEO DEL CASENTINO. MOSTRA PERMANENTE SULLA GUERRA E LA RESISTENZA;16586;Centro espositivo in edifici non monumento/complesso monumentale;Storia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Moggiona, ;;Poppi;AR;43.781899;11.792390;1724730.98;4851455.14;30-12-2021;
66;051031EP002;8990;MUSEO FORESTALE 'CARLO SIEMONI';7118;Museo;Storia e scienze naturali;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Nazionale, 14/b;Badia Prataglia;Poppi;AR;43.7943217470726012;11.8771145564754992;1731501;4853069;09-03-2020;
67;051036XX6355;9384;MULIN DI BUCCHIO (collegato ECOMUSEO DEL CASENTINO);16593;Monumento di archeologia industriale;Etnografia e antropologia;1;0;1;1;Aperta al pubblico solo occasionalmente;Località Mulin di Bucchio, ;;Pratovecchio Stia;AR;43.830135;11.658598;1713792.18;4856458.18;31-12-2021;
68;051036PV001;9385;MUSEO DEL CASTELLO DI PORCIANO (collegato ECOMUSEO DEL CASENTINO);16594;Museo;Storia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Castello di Porciano, ;Porciano;Pratovecchio Stia;AR;43.822850;10.926772;1654967.27;4854017.75;31-12-2021;
69;051036PV003;8515;MUSEO DELL'ARTE DELLA LANA;11890;Museo;Specializzato;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via  Giovanni Sartori, 2;Stia;Pratovecchio Stia;AR;43.8018820147959005;11.7078870822435004;1717858;4853449;12-02-2018;
70;051036MA001;9387;MUSEO DELLO SCI, MUSEO DEL BOSCO E DELLA MONTAGNA - COLLEZIONE ORNITOLOGICA "C. BENI" (collegati ECOMUSEO DEL CASENTINO);16596;Museo;Territoriale;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Vicolo dei Berignoli, 5;;Pratovecchio Stia;AR;43.8016231449865998;11.7072479434659993;1717808;4853418;31-12-2021;
71;051036EP001;6893;RACCOLTA COMUNALE D'ARTE CONTEMPORANEA DI STIA;6007;Museo;Arte contemporanea;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Vittorio Veneto, ;Palagio Fiorentino;Pratovecchio Stia;AR;43.8011067217789005;11.7099055098981992;1718023;4853368;09-12-2014;
72;051033EP001;9105;CASA MASACCIO - CENTRO PER L'ARTE CONTEMPORANEA;8707;Museo;Arte contemporanea;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Corso Italia, 83;;San Giovanni Valdarno;AR;43.5640174043849981;11.5311492655399999;1704447;4826579;17-09-2020;
73;051033EC001;9487;MUSEO DELLA BASILICA S. MARIA DELLE GRAZIE;8717;Museo;Arte;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Masaccio, 8;;San Giovanni Valdarno;AR;43.5643456101033024;11.5296965814290999;1704328;4826612;06-07-2022;
74;051033XX6284;9148;MUSEO DELLE TERRE NUOVE;10544;Museo;Storia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Cavour, 1;;San Giovanni Valdarno;AR;43.5648741966384989;11.5302848103436002;1704374;4826672;29-09-2020;
75;051034PV001;8651;ABOCA MUSEUM ERBE E SALUTE NEI SECOLI;5994;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Niccolò Aggiunti, 75;;Sansepolcro;AR;43.5709053352080034;12.1429992594637994;1753834;4829032;05-06-2018;
76;051034XX4189;8769;CENTRO STUDI SUL QUATERNARIO ONLUS;14707;Museo;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Nuova dell'Ammazzatoio, 7;;Sansepolcro;AR;43.568314;12.142021;1753766.21;4828740.92;18-03-2020;
77;051034MA002;6870;MUSEO 'BERNARDINI-FATTI' DELLA VETRATA ANTICA;8796;Museo;Arte;0;1;1;1;Chiusa temporaneamente al pubblico;Via Giovanni Buitoni, 9;;Sansepolcro;AR;43.5686345265236028;12.1417503230285;1753743;4828776;04-12-2014;
78;051034EP001;8538;MUSEO CIVICO DI SANSEPOLCRO;8708;Museo;Arte;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Aggiunti, 65;;Sansepolcro;AR;43.5715473207273973;12.1414968852084009;1753710;4829098;15-03-2019;
79;051034NW001;7320;MUSEO DELLA CHIESA DI SAN LORENZO;NULL;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Santa Croce, 3;;Sansepolcro;AR;43.5693592085781987;12.1397724089212993;1753580;4828850;15-01-2015;
80;051034MA001;7620;MUSEO E BIBLIOTECA DELLA RESISTENZA;5997;Museo;Storia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Matteotti, 10;;Sansepolcro;AR;43.5710730976300979;12.1414189682311005;1753706;4829046;18-05-2015;
81;051035ST001;8349;ANTIQUARIUM NAZIONALE DI SESTINO;5657;Museo;Archeologia;0;0;1;1;Aperta al pubblico solo occasionalmente;Via Marche, 12;;Sestino;AR;43.708423;12.298282;1765767.20;4844792.42;09-06-2017;
82;051037MA001;9373;CENTRO DI DOCUMENTAZIONE DELLA CULTURA ARCHEOLOGICA DI SUBBIANO (collegato ECOMUSEO DEL CASENTINO);7123;Centro di documentazione;Archeologia;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Arcipretura, 43;;Subbiano;AR;43.5756087693235017;11.8692420887126993;1731708;4828754;29-12-2021;
83;051038EP001;9376; CASA NATALE DI GUIDO MONACO (collegato ECOMUSEO DEL CASENTINO);16588;Polo didattico culturale;Specializzato;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località La Castellaccia, ;;Talla;AR;43.600525;11.789534;1725179.12;4831302.16;31-12-2021;
84;048001EP003;8925;FONTE DELLA FATA MORGANA - NINFEO DI VILLA VECCHIETTI;7918;Architettura civile;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via delle Fonti, ;Fattucchia - Grassina;Bagno a Ripoli;FI;43.7252413776460997;11.2826887993998;1683888;4843905;27-11-2019;
85;048001EP001;8930;ORATORIO DI SANTA CATERINA DELLE RUOTE;5550;Chiesa o edificio di culto;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Carota, ;Ponte a Ema;Bagno a Ripoli;FI;43.7390388031566033;11.3174980140494004;1686649;4845515;27-11-2019;
86;048003EC001;8924;ANTIQUARIUM DI SANT'APPIANO;5409;Museo;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località S. Appiano, 1;Barberino;Barberino Tavarnelle;FI;43.513127;11.146672;1673540.94;4820053.06;27-11-2019;
87;048045EC001;8927;MUSEO DI ARTE SACRA DI TAVARNELLE VAL DI PESA;5427;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Pieve, 19;Tavarnelle;Barberino Tavarnelle;FI;43.5364335516075016;11.2358430435292007;1680679;4822831;27-11-2019;
88;048045EP001;8928;MUSEO EMILIO FERRARI DI CULTURA CONTADINA;5426;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico solo occasionalmente;Via del Giglio, 47;San Donato in Poggio;Barberino Tavarnelle;FI;43.5354317382754985;11.2344833367791992;1680572;4822717;27-11-2019;
