Codice,Toponimo,Comune,Provincia,CAP,LAT,LON,Y,X,DUG,TOPONIMO,CIVICO,VALUTAZIONE
10113244I,VIA GROTTO' 4,Bagnone,MS,54021,44.3196491040064018,9.99284919524816928,4907873,1579201,VIA,GROTTO,4,OK
10113294I,VIA REPUBLICA 134/A,Aulla,MS,54011,44.1770839302052991,9.92416015353101066,4891974,1573902,VIA,REPUBBLICA,,OK
10113304I,via roma 109,Comano,MS,54015,44.2973642718965976,10.1355652973308992,4905546,1590616,VIA,ROMA,,OK
10113324I,LOC. PODENZANA,Podenzana,MS,54010,44.2063702415788029,9.94492249722392074,4895246,1575524,VIA,PODENZANA,,OK
10113334I,VIALE RIMEMBRANZA,Aulla,MS,54011,44.2104218813192986,9.97085553443005068,4895720,1577591,VIA,RIMEMBRANZA,,OK
10121771B,PIAZZA MONTEROSSO,Carrara,MS,54033,44.0793119302977985,10.1043024224972999,4881292,1588447,VIA,MONTEROSSO,,OK
10121771C,PIAZZA MONTEROSSO,Carrara,MS,54033,44.0793119302977985,10.1043024224972999,4881292,1588447,VIA,MONTEROSSO,,OK
10121781A,VIA ORECCHIA 5,Massa,MS,54100,44.0298078921830012,10.1433871932574,4875836,1591653,VIA,ORECCHIA,5,OK
10121781B,VIA ORECCHIA,Massa,MS,54100,44.0291119461950018,10.1430403468647992,4875758,1591626,VIA,ORECCHIA,,OK
10121781C,VIA ORECCHIA,Massa,MS,54100,44.0291119461950018,10.1430403468647992,4875758,1591626,VIA,ORECCHIA,,OK
10122011A,VIA BASSA TAMBURA 4,Massa,MS,54100,44.0407660322325967,10.1413195223874997,4877051,1591471,VIA,BASSA TAMBURA,4,OK
10122011B,VIA BASSA TAMBURA 4,Massa,MS,54100,44.0407660322325967,10.1413195223874997,4877051,1591471,VIA,BASSA TAMBURA,4,OK
10122011D,Via Bassa Tambura 4,Massa,MS,54100,44.0407660322325967,10.1413195223874997,4877051,1591471,VIA,BASSA TAMBURA,4,OK
10122021A,LARGO VIALE ROMA,Massa,MS,54100,44.0176351301821001,10.1207891357608997,4874459,1589861,LARGO,ROMA,,OK
10122111A,VIA CARLO  SFORZA 58,Montignoso,MS,54038,44.0137516987242989,10.1605485634283994,4874072,1593053,VIA,CARLO SFORZA,,OK
10122131F,VIALE XX SETTEMBRE 110 D,Carrara,MS,54033,44.0694513350516033,10.0821930393500008,4880173,1586691,VIALE,XX SETTEMBRE,110/B,OK
10122171A,VIA ROMA,Fosdinovo,MS,54035,44.1337353956854983,10.0185900638040994,4887248,1581510,VIA,ROMA,,OK
10122224E,VIA  SORGNANO,Carrara,MS,45033,44.0830917141867005,10.0936969041792999,4881700,1587593,VIA,SORGNANO,,OK
10122251A,PIAZZA SACCO E VANZETTI  Nￜ5,Carrara,MS,54033,44.0798259521036968,10.1032831755836998,4881348,1588365,PIAZZA,SACCO E VANZETTI,,OK
10122271E,VIA MARINA VECCHIA 78,Massa,MS,54100,44.023951025897901,10.1222103458997008,4875162,1589965,VIA,MARINA VECCHIA,378,OK
10122272E,Via Marina Vecchia 78,Massa,MS,54100,44.023951025897901,10.1222103458997008,4875162,1589965,VIA,MARINA VECCHIA,378,OK
10122281E,P.ALE MONTEROSSO,Carrara,MS,54033,44.0793119302977985,10.1043024224972999,4881292,1588447,VIA,MONTEROSSO,,OK
10122291E,P.ale Monterosso,Carrara,MS,54033,44.0793119302977985,10.1043024224972999,4881292,1588447,VIA,MONTEROSSO,,OK
10122291F,VIA DEMOCRAZIA 44,Massa,MS,54100,44.0317189148641006,10.1435358653272001,4876048,1591662,VIALE,DEMOCRAZIA,84,OK
10122311A,VIA FIRENZE 48,Carrara,MS,54036,44.0362689836572017,10.0461218689007996,4876450,1583850,VIA,FIRENZE,48,OK
10122321A,VIA DELLE PINETE 40,Massa,MS,54037,44.0115858418970021,10.0989736855018997,4873763,1588121,VIA,DELLE PINETE,40,OK
10122371A,Via Marina Vecchia,Massa,MS,54100,44.0266391142053024,10.1265029227406007,4875465,1590305,VIA,MARINA VECCHIA,,OK
10122391A,VIA CAMPO D'APPIO 6 BIS,Carrara,MS,44033,44.0507904113405999,10.0522142511553998,4878069,1584317,VIA,CAMPO D' APPIO,20,OK
10122422E,Via Marina Vecchia 74,Massa,MS,54033,44.0334461573819027,10.1363450402447999,4876232,1591083,VIA,MARINA VECCHIA,74,OK
10122424I,P.ZZA MADONNA DEI QUERCIOLI,Massa,MS,54100,44.0221979691250027,10.1347163430232001,4874981,1590970,PIAZZA,MADONNA DEI QUERCIOLI,,OK
10122443I,Via Don Minzoni 1,Carrara,MS,54033,44.0747380358072007,10.0955258834500992,4880774,1587751,VIA,DON MINZONI,1,OK
10122444I,Via Don Minzoni 1,Carrara,MS,54033,44.0747380358072007,10.0955258834500992,4880774,1587751,VIA,DON MINZONI,1,OK
10122451A,Via Pellegrini 17,Massa,MS,54100,44.0242004387157024,10.1375246950595006,4875206,1591192,VIA,PIETRO PELLEGRINI,17,OK
10122451B,Via Pellegrini 17,Massa,MS,54100,44.0242004387157024,10.1375246950595006,4875206,1591192,VIA,PIETRO PELLEGRINI,17,OK
10122451F,Via Pellegrini 17,Massa,MS,54100,44.0242004387157024,10.1375246950595006,4875206,1591192,VIA,PIETRO PELLEGRINI,17,OK
10122463I,V.le Marina Vecchia,Massa,MS,54100,44.0266391142053024,10.1265029227406007,4875465,1590305,VIA,MARINA VECCHIA,,OK
10122473E,Via Marina Vecchia 74,Massa,MS,54100,44.0334461573819027,10.1363450402447999,4876232,1591083,VIA,MARINA VECCHIA,74,OK
10123011B,PIAZZA GARIBALDI,Massa,MS,54100,44.0341366736110018,10.1386894131376994,4876311,1591270,PIAZZA,GIUSEPPE GARIBALDI,,OK
10123111A,VIA AURELIA Ow 359,Massa,MS,54033,44.0414144220875983,10.0905340922746003,4877067,1587401,VIA,AURELIA MASSA ZONA INDUSTRIALE,359,OK
10123163F,Via Brugiana 3,Massa,MS,54100,44.055449095546102,10.1411918469282991,4878681,1591438,S.V.,DELLA BRUGIANA,38,OK
10123164F,VIA BRUGIANA 3,Massa,MS,54100,44.055449095546102,10.1411918469282991,4878681,1591438,S.V.,DELLA BRUGIANA,38,OK
10123171A,VIA ISTRIANA 24,Massa,MS,54100,44.0177015271750989,10.0859198696932992,4874429,1587066,VIA,ISTRIANA,14,OK
10123184I,VIA GENOVA 21,Carrara,MS,54033,44.0392539844765025,10.0369117685257994,4876772,1583107,VIA,GENOVA,21/BIS,OK
10123214I,V. Casamicciola 77,Massa,MS,54100,44.0099631715443991,10.1042260840893992,4873589,1588544,VIA,CASAMICCIOLA,,OK
10200131A,VIA GIOVANNI 23,Bagni di Lucca,LU,55021,44.0060321842184976,10.5596729816662993,4873742,1625063,VIALE,PAPA GIOVANNI XXIII,23,OK
10200132D,VIA GIOVANNI 23,Bagni di Lucca,LU,55021,44.0060321842184976,10.5596729816662993,4873742,1625063,VIALE,PAPA GIOVANNI XXIII,23,OK
10200211A,Via S. Francesco,Borgo A Mozzano,LU,55023,43.9791995141959973,10.5421344126331,4870735,1623712,VIALE,SAN FRANCESCO,,OK
10200311A,PZA ALDO MORO,Capannori,LU,55012,43.848919841958498,10.5748723472835007,4856314,1626614,PIAZZA,ALDO MORO,,OK
10200312D,ALDO MORO,Capannori,LU,55012,43.848919841958498,10.5748723472835007,4856314,1626614,PIAZZA,ALDO MORO,,OK
10200312E,Piazza Aldo Moro,Capannori,LU,55012,43.848919841958498,10.5748723472835007,4856314,1626614,PIAZZA,ALDO MORO,,OK
10200421A,VIA PUCCINI,Castelnuovo di Garfagnana,LU,55032,44.1122547662521995,10.4052758550714,4885318,1612484,VIA,GIACOMO PUCCINI,,OK
10200422E,VIA PUCCINI,Castelnuovo di Garfagnana,LU,55032,44.1122547662521995,10.4052758550714,4885318,1612484,VIA,GIACOMO PUCCINI,,OK
10200611A,VIA SERCHIO,Gallicano,LU,55027,44.0614123048459021,10.4399011576354006,4879718,1615353,VIA,SERCHIO,,OK
10200612D,VIA SERCHIO,Gallicano,LU,55027,44.0614123048459021,10.4399011576354006,4879718,1615353,VIA,SERCHIO,,OK
10200622F,Via 4 novembre,Gallicano,LU,55027,44.0626594493037018,10.4406099771430991,4879858,1615408,VIA,IV NOVEMBRE,16,OK
10200911A,VLE EINAUDI 1-SANT'ANNA,Lucca,LU,55100,43.8444564370610976,10.4748903157169995,4855671,1618586,VIA,LUIGI EINAUDI,,OK
10200912D,VLE EINAUDI 1-SANT'ANNA,Lucca,LU,55100,43.8444564370610976,10.4748903157169995,4855671,1618586,VIA,LUIGI EINAUDI,,OK
10201011A,VIA COMUNALE,Piazza al Serchio,LU,55035,44.1849766390972007,10.2924002459796,4893247,1603324,VIA,COMUNALE,,OK
10201012E,Via Comunale,Piazza al Serchio,LU,55035,44.1849766390972007,10.2924002459796,4893247,1603324,VIA,COMUNALE,,OK
10201311A,VIA SOTTOMONTE 398,Capannori,LU,55061,43.8011144790453031,10.5661400481521,4850991,1626013,VIA,DI SOTTOMONTE,398,OK
10201411A,V.GIORGINI-SAN VITO,Lucca,LU,55100,43.8539694263787965,10.5328590922205994,4856812,1623227,VIA,GIOVANNI BATTISTA GIORGINI,,OK
10201412D,"V.GIORGINI, 250-SAN VITO",Lucca,LU,55100,43.8549794305453986,10.5329491199720007,4856924,1623232,VIA,GIOVANNI BATTISTA GIORGINI,255,OK
10201521A,PZA NENNI-TURCHETTO,Montecarlo,LU,55015,43.8320251391032016,10.6390727035628991,4854538,1631812,PIAZZA,PIETRO NENNI,,OK
10201522D,"PZA NENNI,1-TURCHETTO",Montecarlo,LU,55015,43.8320251391032016,10.6390727035628991,4854538,1631812,PIAZZA,PIETRO NENNI,,OK
10201522E,"Piazza P. Nenni, 1 - Turchetto ",Montecarlo,LU,55015,43.8317130390230005,10.6391155603397003,4854504,1631816,PIAZZA,PIETRO NENNI,1,OK
10203001A,VIA DEI FRATI,Barga,LU,55051,44.0709730642929998,10.4816455259653996,4880840,1618678,VIA,DEI FRATI,,OK
10203001B,VIA DEI FRATI,Barga,LU,55051,44.0709730642929998,10.4816455259653996,4880840,1618678,VIA,DEI FRATI,,OK
10203001C,VIA DEI FRATI,Barga,LU,55051,44.0709730642929998,10.4816455259653996,4880840,1618678,VIA,DEI FRATI,,OK
10203002D,VIA DEI FRATI,Barga,LU,55051,44.0709730642929998,10.4816455259653996,4880840,1618678,VIA,DEI FRATI,,OK
10203002E,Via Frati,Barga,LU,55052,44.0709730642929998,10.4816455259653996,4880840,1618678,VIA,DEI FRATI,,OK
10205012E,Via della Rocca,Coreglia Antelminelli,LU,55025,44.0570413136694015,10.5649261861463,4879415,1625376,VIA,DELLA ROCCA,,OK
10205014I,Via della Rocca,Coreglia Antelminelli,LU,55025,44.0570413136694015,10.5649261861463,4879415,1625376,VIA,DELLA ROCCA,,OK
10205122E,"Via Paolini, 42 angolo V.le Marti",Lucca,LU,55100,43.8500788305006992,10.511718929952,4856348,1621535,VIA,PIETRO PAOLINI,42,OK
10205122F,"Via Paolini, 42 angolo V.le Marti",Lucca,LU,55100,43.8500788305006992,10.511718929952,4856348,1621535,VIA,PIETRO PAOLINI,42,OK
10205233I,"Via Marconi, 7",Altopascio,LU,55011,43.8121650242829972,10.6582416588227993,4852363,1633397,CORTE,MARCONI,7,OK
10205243I,VIA CATALANI 5,Porcari,LU,55016,43.8374058733112975,10.6196266199342997,4855105,1630236,VIA,CATALANI,5,OK
10205422E,Via di Fregionaia - Loc. Maggianon,Lucca,LU,55050,43.851251303492802,10.4264986830923991,4856357,1614683,VIA,DI FREGIONAIA,,OK
10205424I,VIA DI FREGIONAIA-LOC.MAGGIANO,Lucca,LU,55050,43.851251303492802,10.4264986830923991,4856357,1614683,VIA,DI FREGIONAIA,,OK
10205432E,Via xxiv maggio 251 d/e S. M.del Giudice,Lucca,LU,55058,43.7802473232324019,10.4542948589388995,4848510,1617056,VIA,XXIV MAGGIO,251/F,OK
10205434E,VIA XXIV MAGGIO 251/D/E- S.M.DEL GIUDICE,Lucca,LU,55058,43.7802539612645987,10.4543834385513996,4848511,1617063,VIA,XXIV MAGGIO,251/E,OK
10205452E,"Via Paolini, 42 angolo V.le Marti",Lucca,LU,55100,43.8500788305006992,10.511718929952,4856348,1621535,VIA,PIETRO PAOLINI,42,OK
10205453E,"Paolini, 42 - angolo V.le Marti",Lucca,LU,55100,43.8500788305006992,10.511718929952,4856348,1621535,VIA,PIETRO PAOLINI,42,OK
10205464E,Via Luporini 40 Sant'Anna,Lucca,LU,55100,43.8407390960368986,10.4895857948199005,4855279,1619775,VIA,GAETANO LUPORINI,400,OK
10205482E,Borgo Giannotti,Lucca,LU,55100,43.8520623528149969,10.5072698016147008,4856562,1621174,VIA,BORGO GIANNOTTI,,OK
10205484E,Borgo Giannotti,Lucca,LU,55100,43.8520623528149969,10.5072698016147008,4856562,1621174,VIA,BORGO GIANNOTTI,,OK
10205494E,SANTA MARGHERITA,Capannori,LU,55014,43.8340091334477009,10.5600327243961996,4854636,1625452,VIA,DELLA CHIESA DI S. MARGHERITA,,OK
10206034L,SAN LUIGI MAGLIANO,Giuncugnano,LU,55030,44.2263185218371007,10.2604066667681,4897799,1600696,VIA,MAGLIANO PONTECCIO DALLI SILLANO,,OK
10206064I,"VIA DEL PARCO, 5",Capannori,LU,55012,43.8952827160428996,10.5598734317066008,4861441,1625311,VIA,DEL PARCO,5,OK
10206074N,DI FREGIONAIA,Lucca,LU,55100,43.851251303492802,10.4264986830923991,4856357,1614683,VIA,DI FREGIONAIA,,OK
10206084L,DI FREGIONAIA,Lucca,LU,55100,43.851251303492802,10.4264986830923991,4856357,1614683,VIA,DI FREGIONAIA,,OK
10206094M,DI FREGIONAIA,Lucca,LU,55100,43.851251303492802,10.4264986830923991,4856357,1614683,VIA,DI FREGIONAIA,,OK
10206123I,"Via del Parco, 5 - Marlia",Capannori,LU,55012,43.8952827160428996,10.5598734317066008,4861441,1625311,VIA,DEL PARCO,5,OK
10210032E,SAN GIORGIO 108,Lucca,LU,55100,43.8451564599658994,10.4998156320327993,4855784,1620589,VIA,SAN GIORGIO,104,OK
10210032F,VIA SAN GIORGIO 110,Lucca,LU,55100,43.845146272113098,10.4999058787111004,4855783,1620596,VIA,SAN GIORGIO,100,OK
10210051A,VIA PANIFICIO 13,Lucca,LU,55100,43.8456301011026,10.5016725714509995,4855840,1620737,VIA,DEL PANIFICIO,11,OK
10210051B,VIA PANIFICIO 13,Lucca,LU,55100,43.8456301011026,10.5016725714509995,4855840,1620737,VIA,DEL PANIFICIO,11,OK
10210081A,VIA DEL CALCIO 2,Lucca,LU,55100,43.841807739258698,10.5096401199437999,4855427,1621385,VIA,DEL CALCIO,1,OK
10210081B,VIA DEL CALCIO 2,Lucca,LU,55100,43.841807739258698,10.5096401199437999,4855427,1621385,VIA,DEL CALCIO,1,OK
10210091B,PZA VARANINI 1,Lucca,LU,55100,43.848176469842798,10.5127752611064,4856139,1621624,PIAZZA,VARANINI LUIGI,1,OK
10210191A,V.LE CASTRACANI 194E,Lucca,LU,55100,43.8501858759181999,10.5278730109628,4856384,1622834,VIALE,CASTRUCCIO CASTRACANI TRAVERSA V,58,OK
10210264I,VIA POVERI VECCHI-M.S.QUIRICO,Lucca,LU,55100,43.8627677814874986,10.4981160357141992,4857738,1620416,VIA,DEI POVERI VECCHI,,OK
10210272E,"Via del Parco, 5 Marlia",Capannori,LU,55014,43.8952827160428996,10.5598734317066008,4861441,1625311,VIA,DEL PARCO,5,OK
10210274I,"VIA DEL PARCO, 5 - MARLIA",Capannori,LU,55014,43.8952827160428996,10.5598734317066008,4861441,1625311,VIA,DEL PARCO,5,OK
10210282E,Via San Francesco 3,Borgo A Mozzano,LU,55023,43.9790693005230011,10.5404311456395003,4870718,1623576,VIALE,SAN FRANCESCO,3,OK
10210283I,"VIA SAN FRANCESCO, 3",Borgo A Mozzano,LU,55023,43.9790693005230011,10.5404311456395003,4870718,1623576,VIALE,SAN FRANCESCO,3,OK
10210284I,"VIA SAN FRANCESCO, 3",Borgo A Mozzano,LU,55023,43.9790693005230011,10.5404311456395003,4870718,1623576,VIALE,SAN FRANCESCO,3,OK
10210302E,via del Pretorio,Barga,LU,55051,44.0723375960194019,10.4839957793628997,4880994,1618863,VIA,DEL PRETORIO,,OK
10210304I,VIA DEL PRETORIO,Barga,LU,55051,44.0723375960194019,10.4839957793628997,4880994,1618863,VIA,DEL PRETORIO,,OK
10210312E,Via Santa Chiara,Lucca,LU,55100,43.8442734213859993,10.5107850772616001,4855702,1621472,VIA,SANTA CHIARA,,OK
10210314I,VIA S.CHIARA,Lucca,LU,55100,43.8442734213859993,10.5107850772616001,4855702,1621472,VIA,SANTA CHIARA,,OK
10210322E,Via di Fregionaia - Loc. Maggiano,Lucca,LU,55100,43.851251303492802,10.4264986830923991,4856357,1614683,VIA,DI FREGIONAIA,,OK
10210324I,VIA DI FREGIONAIA-LOC.MAGGIANO,Lucca,LU,55100,43.851251303492802,10.4264986830923991,4856357,1614683,VIA,DI FREGIONAIA,,OK
10210342E,Via Postabbio Corsagna,Borgo A Mozzano,LU,55023,43.9769007182501994,10.5626885718997006,4870511,1625366,VIA,POSTABBIO,,OK
10210344I,VIA POSTABBIO - CORSAGNA,Borgo A Mozzano,LU,55023,43.9769007182501994,10.5626885718997006,4870511,1625366,VIA,POSTABBIO,,OK
10210353I,Via Poveri Vecchi - Monte San Quirico,Lucca,LU,55100,43.8627677814874986,10.4981160357141992,4857738,1620416,VIA,DEI POVERI VECCHI,,OK
10210364E,Via Lamberti 12 S. Concordio,Lucca,LU,55100,43.8977276507196024,10.4838512454255,4861600,1619200,S.V.,LAMBERTI,,OK
10210411A,"Mazzini, 70",Lucca,LU,55100,43.8381146235291013,10.5087118598640998,4855015,1621318,VIA,GIUSEPPE MAZZINI,70,OK
10210451A,Romana est 78/2,Porcari,LU,55100,43.8344272672036013,10.6296060441927001,4854790,1631045,VIA,ROMANA EST,,OK
10210471A,Borgo Giannotti 405,Lucca,LU,55100,43.8527089851116969,10.5072482522315997,4856634,1621171,VIA,BORGO GIANNOTTI,405,OK
10210483M,Puccini 170 S.Anna,Lucca,LU,55100,43.8436002252382977,10.4892016246900006,4855596,1619738,VIALE,GIACOMO PUCCINI,170,OK
10210503L,Viale Carlo del Prete,Lucca,LU,55100,43.8482409264531015,10.4990353133126995,4856126,1620520,VIALE,CARLO DEL PRETE,,OK
10210524E,"Viale Corsica, 333 San Vito",Lucca,LU,55100,43.8545404247098034,10.5281794025962991,4856868,1622849,VIALE,CORSICA,333,OK
10210552E,Loc. Isola,Fabbriche di Vergemoli,LU,55020,44.0282109682634015,10.3592638266971004,4875921,1608956,VIA,ISOLA FRATI,,OK
10210554E,Loc. Isola ,Fabbriche di Vergemoli,LU,55020,44.0282109682634015,10.3592638266971004,4875921,1608956,VIA,ISOLA FRATI,,OK
10300011A,V. DELLA QUIETE 12/A,Pistoia,PT,51100,43.9404157735542,10.9179385456661997,4867059,1653954,VIA,DELLA QUIETE,12,OK
10300021E,"Via Armeni, 4",Pistoia,PT,51100,43.9364863941072983,10.9170403171162,4866621,1653892,VIA,DEGLI ARMENI,4,OK
10300031A,"Via Ciliegiole, 97",Pistoia,PT,51100,43.9268415536667973,10.9075151235549992,4865532,1653152,VIA,CILIEGIOLE,98,OK
10300031B,"Via Ciliegiole,97",Pistoia,PT,51100,43.9192912460772007,10.9061304373763992,4864691,1653060,VIA,CILIEGIOLE,,OK
10300031C,"Via Ciliegiole,97",Pistoia,PT,51100,43.9192912460772007,10.9061304373763992,4864691,1653060,VIA,CILIEGIOLE,,OK
10300061A,V. MARCO POLO 70,Quarrata,PT,51100,43.8531573748042973,10.9802688077456008,4857486,1659189,VIA,MARCO POLO,70,OK
10300062D,V. MARCO POLO 70,Quarrata,PT,51030,43.8531573748042973,10.9802688077456008,4857486,1659189,VIA,MARCO POLO,70,OK
10300071A,V. GIOVANNI XXIII N. 571,Agliana,PT,51031,43.9093106769449975,11.0081831215331007,4863777,1661281,VIA,GIOVANNI XXIII,5,OK
10300072D,V. GIOVANNI XXIII 571,Agliana,PT,51030,43.9093106769449975,11.0081831215331007,4863777,1661281,VIA,GIOVANNI XXIII,5,OK
10300081A,V. IV NOVEMBRE N. 7,Montale,PT,51037,43.9347963464510016,11.0147786826395002,4866620,1661741,VIA,IV NOVEMBRE,19,OK
10300091A,V. ROMA V. S. ROCCO57,San Marcello Pistoiese,PT,51026,44.0565202995458023,10.7926796743553002,4879729,1643621,VIA,ROMA,,OK
10300092D,V. S. ROCCO 57,San Marcello Pistoiese,PT,51026,44.0569453990388027,10.7921149056905001,4879776,1643574,VIA,SAN ROCCO,17,OK
10300101A,V. VALDIBRANA 139,Pistoia,PT,51100,43.9495951663559978,10.9093996462485006,4868063,1653245,VIA,DI VALDIBRANA,139,OK
10300111A,V. MELANI,Pistoia,PT,51100,43.9455732141182978,10.9139291619062,4867625,1653619,VIA,RAFFAELLO MELANI,,OK
10300121C,V.LE PETROCCHI 117,Pistoia,PT,51100,43.9343988190598012,10.9089879446473006,4866374,1653251,VIALE,POLICARPO PETROCCHI,117,OK
10300141B,Via G.B. Vico 2A,Pistoia,PT,51100,43.9216938859153032,10.9239832604325002,4864991,1654487,VIA,GIAMBATTISTA VICO,2/A,OK
10300151A,V. FIUME N. 4,Pistoia,PT,51100,43.9346937539330966,10.9075790839480007,4866404,1653137,VIA,FIUME,4,OK
10300163I,"V. BINDI N, 16",Pistoia,PT,51100,43.933415676736999,10.9096309881450999,4866266,1653305,VIA,BINDI ENRICO,16,OK
10300181C,V. LIBERTA' 80 AGLIANA,Agliana,PT,51031,43.9035985063998027,11.0078506828079998,4863142,1661269,VIA,DELLA LIBERTA',90,OK
10300201A,V. FIUME 4/8,Pistoia,PT,51100,43.9349256988736983,10.9065044121655994,4866428,1653050,VIA,FIUME,,OK
10300201B,V. FIUME 4/8,Pistoia,PT,51100,43.9349256988736983,10.9065044121655994,4866428,1653050,VIA,FIUME,,OK
10300201C,V. FIUME 4/8,Pistoia,PT,51100,43.9349256988736983,10.9065044121655994,4866428,1653050,VIA,FIUME,,OK
10300211A,V. DEL CAN BIANCO 25,Pistoia,PT,51100,43.9316091791069994,10.9190633381035997,4866083,1654067,VIA,DEL CAN BIANCO,25,OK
10300211C,V. DEL CAN BIANCO 35,Pistoia,PT,51100,43.9312285163250991,10.9189939757202996,4866041,1654062,VIA,DEL CAN BIANCO,35,OK
10300221C,V. DELLA MADONNA 38,Pistoia,PT,51100,43.9322926454179026,10.9129575735206998,4866148,1653575,VIA,DELLA MADONNA,38,OK
10300231C,V. LAUDESI 7,Pistoia,PT,51100,43.931857431646101,10.9217635790377994,4866116,1654283,VIA,LAUDESI,7,OK
10300254I,V. DEL TESO 6 MARESCA,San Marcello Pistoiese,PT,51028,44.0554833675102984,10.8497286860042994,4879715,1648193,VIA,DEL TESO,147,OK
10300254M,V. DEL TESO 6 MARESCA,San Marcello Pistoiese,PT,51028,44.0554833675102984,10.8497286860042994,4879715,1648193,VIA,DEL TESO,147,OK
10300273I,V. DALMAZIA 356,Pistoia,PT,51100,43.9497779480914019,10.9040715795719994,4868073,1652817,VIA,DALMAZIA,356,OK
10300274I,V. DALMAZIA 356,Pistoia,PT,51100,43.9497779480914019,10.9040715795719994,4868073,1652817,VIA,DALMAZIA,356,OK
10300274M,V. DALMAZIA 356,Pistoia,PT,51100,43.9497779480914019,10.9040715795719994,4868073,1652817,VIA,DALMAZIA,356,OK
10300294I,V. MAMMIANESE 207,Marliana,PT,51010,43.9491084414544986,10.7571046404293007,4867737,1641025,VIA,MAMMIANESE,207,OK
10300294M,V. MAMMIANESE 207,Marliana,PT,47007,43.9491084414544986,10.7571046404293007,4867737,1641025,VIA,MAMMIANESE,207,OK
10300304E,V. BONFANTI 16/18,Pistoia,PT,51100,43.9347037461607002,10.9195233661257998,4866428,1654096,VIA,BUONFANTI,,OK
10300324E,V. ATTO TIGRI N. 18,Pistoia,PT,51100,43.9366183200546985,10.9095658615598996,4866622,1653292,VIA,ATTO TIGRI,18,OK
10300352E,"VIA TRINCI, 15",Pistoia,PT,51100,43.9369683219422029,10.9154201640491006,4866672,1653761,VIA,COSIMO TRINCI,18,OK
10300364F,V. ANTONINI 1,Pistoia,PT,51100,43.9345855748472971,10.9121277111769999,4866401,1653502,VIA,PELLEGRINO ANTONINI,1,OK
10300372F,V. ARMENI 10,Pistoia,PT,51100,43.9380526545256984,10.9166774324001992,4866794,1653859,VIA,DEGLI ARMENI,13,OK
