TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
26/02/2015;305;11417;3;176;208;6;14;21;0;12150;772;18;960;;26/02/2015;161;5776;1;95;106;3;8;8;0;6158;390;18;508;;26/02/2015;144;5641;2;81;102;3;6;13;0;5992;382;8;473
27/02/2015;328;11417;3;225;214;3;16;26;0;12232;768;17;1018;;27/02/2015;180;5728;1;110;110;1;8;13;0;6151;385;18;514;;27/02/2015;148;5689;2;115;104;2;8;13;0;6081;383;17;512
28/02/2015;347;9560;8;111;106;1;7;18;0;10158;620;17;805;;28/02/2015;167;4813;3;53;58;0;4;8;0;5106;309;17;404;;28/02/2015;180;4747;5;58;48;1;3;10;0;5052;311;11;426
01/03/2015;253;7266;3;37;26;2;0;3;0;7590;444;17;628;;01/03/2015;113;3641;2;20;15;1;0;1;0;3793;217;17;333;;01/03/2015;140;3625;1;17;11;1;0;2;0;3797;227;11;332
02/03/2015;191;10853;2;176;231;4;10;22;0;11489;733;8;963;;02/03/2015;109;5580;1;100;116;2;7;10;0;5925;373;8;471;;02/03/2015;82;5273;1;76;115;2;3;12;0;5564;360;8;492
03/03/2015;301;11087;7;226;305;7;14;22;0;11969;763;8;1009;;03/03/2015;149;5627;3;105;164;5;5;10;0;6068;386;17;513;;03/03/2015;152;5460;4;121;141;2;9;12;0;5901;377;8;527
04/03/2015;213;11051;6;212;239;9;11;22;0;11763;748;8;1023;;04/03/2015;94;5673;3;106;139;4;4;11;0;6034;382;8;494;;04/03/2015;119;5378;3;106;100;5;7;11;0;5729;366;8;529
05/03/2015;285;11146;3;210;169;11;10;23;0;11857;751;17;937;;05/03/2015;155;5630;2;110;85;4;6;11;0;6003;378;18;511;;05/03/2015;130;5516;1;100;84;7;4;12;0;5854;373;8;517
06/03/2015;350;11621;2;223;267;10;17;22;0;12512;795;8;1041;;06/03/2015;193;5871;0;107;135;5;7;9;0;6327;401;18;534;;06/03/2015;157;5750;2;116;132;5;10;13;0;6185;394;8;564
07/03/2015;364;10536;8;133;131;4;3;18;0;11197;684;17;847;;07/03/2015;206;5285;6;66;77;1;0;8;0;5649;341;18;440;;07/03/2015;158;5251;2;67;54;3;3;10;0;5548;342;17;419
08/03/2015;386;8293;5;49;27;3;0;2;0;8765;517;18;761;;08/03/2015;189;4252;2;27;15;1;0;2;0;4488;260;18;450;;08/03/2015;197;4041;3;22;12;2;0;0;0;4277;257;15;423
09/03/2015;325;11225;1;169;206;7;15;23;0;11971;768;8;1025;;09/03/2015;178;5740;0;85;116;3;7;12;0;6141;391;17;521;;09/03/2015;147;5485;1;84;90;4;8;11;0;5830;377;8;521
10/03/2015;355;11541;7;225;221;7;10;22;0;12388;793;8;1022;;10/03/2015;186;5832;4;108;120;3;5;8;0;6266;401;18;525;;10/03/2015;169;5709;3;117;101;4;5;14;0;6122;392;8;522
11/03/2015;391;11706;2;202;238;8;15;23;0;12585;800;8;1055;;11/03/2015;209;6013;0;119;123;3;8;13;0;6488;409;17;563;;11/03/2015;182;5693;2;83;115;5;7;10;0;6097;391;8;552
12/03/2015;575;11193;4;218;259;10;15;21;0;12295;780;8;1029;;12/03/2015;334;5835;2;106;128;7;10;9;0;6431;407;17;518;;12/03/2015;241;5358;2;112;131;3;5;12;0;5864;373;8;554
13/03/2015;175;5862;2;122;117;2;6;12;0;6298;398;8;541;;13/03/2015;;;;;;;;;;;;;;;13/03/2015;175;5862;2;122;117;2;6;12;0;6298;398;8;541
14/03/2015;178;5086;1;61;53;2;1;11;0;5393;327;17;425;;14/03/2015;57;30;0;0;0;0;0;0;0;87;5;19;11;;14/03/2015;121;5056;1;61;53;2;1;11;0;5306;322;17;422
15/03/2015;92;2746;3;15;13;1;0;0;0;2870;187;12;321;;15/03/2015;40;13;0;0;0;0;0;0;0;53;3;11;12;;15/03/2015;52;2733;3;15;13;1;0;0;0;2817;183;12;318
16/03/2015;;;;;;;;;;;;;;;16/03/2015;;;;;;;;;;;;;;;16/03/2015;;;;;;;;;;;;;
17/03/2015;;;;;;;;;;;;;;;17/03/2015;;;;;;;;;;;;;;;17/03/2015;;;;;;;;;;;;;
18/03/2015;;;;;;;;;;;;;;;18/03/2015;;;;;;;;;;;;;;;18/03/2015;;;;;;;;;;;;;
19/03/2015;;;;;;;;;;;;;;;19/03/2015;;;;;;;;;;;;;;;19/03/2015;;;;;;;;;;;;;
20/03/2015;;;;;;;;;;;;;;;20/03/2015;;;;;;;;;;;;;;;20/03/2015;;;;;;;;;;;;;
21/03/2015;0;0;0;0;0;0;0;0;0;0;0;0;0;;21/03/2015;0;0;0;0;0;0;0;0;0;0;0;0;0;;21/03/2015;0;0;0;0;0;0;0;0;0;0;0;0;0
22/03/2015;0;0;0;0;0;0;0;0;0;0;0;0;0;;22/03/2015;0;0;0;0;0;0;0;0;0;0;0;0;0;;22/03/2015;0;0;0;0;0;0;0;0;0;0;0;0;0
23/03/2015;;;;;;;;;;;;;;;23/03/2015;;;;;;;;;;;;;;;23/03/2015;;;;;;;;;;;;;
24/03/2015;195;7675;2;149;136;3;5;14;0;8179;507;18;926;;24/03/2015;107;4012;2;73;80;1;2;7;0;4284;267;18;481;;24/03/2015;88;3663;0;76;56;2;3;7;0;3895;240;18;445
25/03/2015;179;11177;0;187;222;6;5;23;0;11799;751;8;1031;;25/03/2015;88;5744;0;95;124;4;2;12;0;6069;382;8;483;;25/03/2015;91;5433;0;92;98;2;3;11;0;5730;369;8;548
26/03/2015;213;11281;4;215;208;9;13;19;0;11962;753;8;984;;26/03/2015;114;5738;2;114;106;3;10;11;0;6098;381;18;488;;26/03/2015;99;5543;2;101;102;6;3;8;0;5864;372;8;507
27/03/2015;348;11682;6;235;223;16;13;25;0;12548;783;8;999;;27/03/2015;183;5933;3;133;108;8;7;13;0;6388;399;18;530;;27/03/2015;165;5749;3;102;115;8;6;12;0;6160;384;8;511
28/03/2015;465;10126;7;149;101;1;6;27;0;10882;656;17;857;;28/03/2015;246;5096;4;80;48;1;4;14;0;5493;329;17;426;;28/03/2015;219;5030;3;69;53;0;2;13;0;5389;327;17;431
29/03/2015;413;8267;14;37;33;1;0;0;0;8765;510;18;755;;29/03/2015;188;4288;8;18;20;1;0;0;0;4523;260;18;412;;29/03/2015;225;3979;6;19;13;0;0;0;0;4242;250;12;387
30/03/2015;360;11185;6;208;227;2;5;24;0;12017;758;17;1017;;30/03/2015;187;5801;3;117;116;0;4;11;0;6239;389;17;545;;30/03/2015;173;5384;3;91;111;2;1;13;0;5778;369;8;491
31/03/2015;398;11341;6;236;256;5;15;25;0;12282;774;8;1000;;31/03/2015;201;5719;1;127;138;2;7;13;0;6208;391;18;529;;31/03/2015;197;5622;5;109;118;3;8;12;0;6074;383;8;522
01/04/2015;484;11596;8;231;263;5;11;23;0;12621;795;8;1038;;01/04/2015;260;5974;3;122;141;2;4;14;0;6520;407;18;508;;01/04/2015;224;5622;5;109;122;3;7;9;0;6101;388;8;533
02/04/2015;502;11365;1;206;245;7;12;15;0;12353;760;17;972;;02/04/2015;269;5825;1;107;137;5;6;7;0;6357;391;17;525;;02/04/2015;233;5540;0;99;108;2;6;8;0;5996;369;18;479
03/04/2015;453;11783;4;222;210;7;9;15;0;12703;779;17;1005;;03/04/2015;212;5997;2;118;105;4;4;10;0;6452;393;18;525;;03/04/2015;241;5786;2;104;105;3;5;5;0;6251;386;17;506
04/04/2015;219;9501;7;98;87;1;4;14;0;9931;589;11;898;;04/04/2015;103;4795;6;57;41;0;1;8;0;5011;297;11;463;;04/04/2015;116;4706;1;41;46;1;3;6;0;4920;292;11;435
05/04/2015;231;7752;3;22;15;2;0;0;0;8025;454;12;934;;05/04/2015;112;3951;1;8;8;2;0;0;0;4082;228;12;402;;05/04/2015;119;3801;2;14;7;0;0;0;0;3943;226;12;532
06/04/2015;393;8527;8;40;36;2;0;11;0;9017;531;18;927;;06/04/2015;167;4490;3;22;15;2;0;6;0;4705;272;18;541;;06/04/2015;226;4037;5;18;21;0;0;5;0;4312;259;11;389
07/04/2015;396;10864;4;200;269;8;18;16;0;11775;738;18;979;;07/04/2015;208;5609;1;112;152;5;11;9;0;6107;379;18;507;;07/04/2015;188;5255;3;88;117;3;7;7;0;5668;359;18;472
08/04/2015;451;11384;8;255;279;12;22;25;0;12436;786;8;1055;;08/04/2015;225;5862;3;125;151;5;9;14;0;6394;400;8;513;;08/04/2015;226;5522;5;130;128;7;13;11;0;6042;387;8;542
09/04/2015;485;11265;13;232;251;13;9;27;0;12295;777;8;1040;;09/04/2015;239;5791;5;115;143;8;3;14;0;6318;397;17;540;;09/04/2015;246;5474;8;117;108;5;6;13;0;5977;380;8;528
10/04/2015;536;11637;0;229;275;6;8;26;0;12717;790;8;1046;;10/04/2015;264;5945;0;115;143;1;5;11;0;6484;401;17;520;;10/04/2015;272;5692;0;114;132;5;3;15;0;6233;389;8;533
11/04/2015;446;10148;9;116;108;2;2;24;0;10855;645;17;768;;11/04/2015;230;5126;4;59;47;0;1;14;0;5481;321;12;421;;11/04/2015;216;5022;5;57;61;2;1;10;0;5374;323;17;401
12/04/2015;499;8197;5;51;22;5;2;0;0;8781;504;18;751;;12/04/2015;232;4212;3;29;10;4;1;0;0;4491;253;18;426;;12/04/2015;267;3985;2;22;12;1;1;0;0;4290;251;15;366
13/04/2015;486;11041;1;192;247;5;18;21;0;12011;756;8;1013;;13/04/2015;262;5711;1;102;132;1;9;10;0;6228;389;8;507;;13/04/2015;224;5330;0;90;115;4;9;11;0;5783;367;8;506
14/04/2015;500;11143;1;235;227;4;18;23;0;12151;767;8;994;;14/04/2015;255;5728;0;118;122;4;13;12;0;6252;393;18;523;;14/04/2015;245;5415;1;117;105;0;5;11;0;5899;374;8;490
15/04/2015;517;11346;3;227;282;10;13;22;0;12420;783;8;1100;;15/04/2015;286;5885;1;107;154;4;9;9;0;6455;405;8;528;;15/04/2015;231;5461;2;120;128;6;4;13;0;5965;378;8;572
16/04/2015;461;11251;8;232;261;2;10;22;0;12247;771;8;1050;;16/04/2015;241;5755;4;120;138;1;6;11;0;6276;393;8;536;;16/04/2015;220;5496;4;112;123;1;4;11;0;5971;378;8;514
17/04/2015;314;11727;1;250;274;4;15;23;0;12608;786;8;1042;;17/04/2015;175;6040;1;141;144;2;6;12;0;6521;404;8;514;;17/04/2015;139;5687;0;109;130;2;9;11;0;6087;382;8;528
18/04/2015;278;10191;6;111;127;2;1;17;0;10733;641;17;769;;18/04/2015;130;5162;4;62;69;0;0;6;0;5433;325;12;403;;18/04/2015;148;5029;2;49;58;2;1;11;0;5300;316;17;427
19/04/2015;418;8688;5;55;21;7;0;1;0;9195;533;19;777;;19/04/2015;222;4495;2;27;10;3;0;0;0;4759;275;15;441;;19/04/2015;196;4193;3;28;11;4;0;1;0;4436;258;19;432
20/04/2015;459;10959;3;220;253;1;7;18;0;11920;753;8;1011;;20/04/2015;221;5709;1;119;138;1;4;9;0;6202;389;8;516;;20/04/2015;238;5250;2;101;115;0;3;9;0;5718;365;8;495
21/04/2015;483;11254;7;226;262;9;15;23;0;12279;769;8;1030;;21/04/2015;261;5748;4;118;144;3;11;10;0;6299;394;17;543;;21/04/2015;222;5506;3;108;118;6;4;13;0;5980;375;8;516
22/04/2015;565;11246;8;220;225;8;12;18;0;12302;775;8;1081;;22/04/2015;297;5833;3;114;119;3;5;8;0;6382;399;17;537;;22/04/2015;268;5413;5;106;106;5;7;10;0;5920;376;8;582
23/04/2015;528;11353;10;238;282;7;9;22;0;12449;777;8;1006;;23/04/2015;267;5834;5;136;136;4;4;14;0;6400;398;17;532;;23/04/2015;261;5519;5;102;146;3;5;8;0;6049;379;8;536
24/04/2015;530;12371;11;262;246;11;16;25;0;13472;829;8;1129;;24/04/2015;275;6271;6;135;131;7;11;12;0;6848;424;8;554;;24/04/2015;255;6100;5;127;115;4;5;13;0;6624;405;8;575
25/04/2015;498;8454;8;71;58;1;2;0;0;9092;519;18;722;;25/04/2015;247;4276;4;41;29;0;0;0;0;4597;256;18;402;;25/04/2015;251;4178;4;30;29;1;2;0;0;4495;262;17;339
26/04/2015;401;7438;5;47;26;4;0;1;0;7922;447;19;690;;26/04/2015;248;3909;3;27;16;0;0;1;0;4204;235;19;349;;26/04/2015;153;3529;2;20;10;4;0;0;0;3718;212;19;341
27/04/2015;173;10930;5;185;251;1;6;21;0;11572;735;8;1055;;27/04/2015;82;5626;3;95;137;0;4;10;0;5957;375;8;531;;27/04/2015;91;5304;2;90;114;1;2;11;0;5615;360;8;524
28/04/2015;287;11071;2;225;238;8;8;15;0;11854;747;8;987;;28/04/2015;144;5466;1;106;117;3;6;7;0;5850;365;8;478;;28/04/2015;143;5605;1;119;121;5;2;8;0;6004;382;8;509
29/04/2015;461;11430;7;229;266;2;8;19;0;12422;780;8;1092;;29/04/2015;259;5834;4;118;147;2;2;11;0;6377;397;8;549;;29/04/2015;202;5596;3;111;119;0;6;8;0;6045;383;8;543
30/04/2015;406;12012;2;259;250;9;14;23;0;12975;807;8;1039;;30/04/2015;213;6056;1;126;135;3;9;13;0;6556;406;17;531;;30/04/2015;193;5956;1;133;115;6;5;10;0;6419;402;8;526
01/05/2015;327;7613;3;60;38;2;0;1;0;8044;457;18;624;;01/05/2015;151;3863;1;34;22;0;0;0;0;4071;227;18;346;;01/05/2015;176;3750;2;26;16;2;0;1;0;3973;230;16;305
02/05/2015;246;9674;5;90;116;1;1;24;0;10157;595;16;756;;02/05/2015;118;4824;2;48;57;0;1;13;0;5063;294;11;393;;02/05/2015;128;4850;3;42;59;1;0;11;0;5094;301;17;400
03/05/2015;410;7542;4;41;31;1;0;0;0;8029;451;18;660;;03/05/2015;184;3835;2;22;13;0;0;0;0;4056;225;18;346;;03/05/2015;226;3707;2;19;18;1;0;0;0;3973;227;18;314
04/05/2015;510;10908;6;211;259;10;7;25;0;11936;748;8;1009;;04/05/2015;253;5594;3;112;131;5;4;13;0;6115;381;17;543;;04/05/2015;257;5314;3;99;128;5;3;12;0;5821;367;8;524
05/05/2015;644;10768;5;239;243;10;14;23;0;11946;754;8;964;;05/05/2015;298;5464;3;131;130;4;11;13;0;6054;382;18;498;;05/05/2015;346;5304;2;108;113;6;3;10;0;5892;372;8;502
06/05/2015;638;11564;3;223;238;8;19;24;0;12717;799;8;1083;;06/05/2015;327;5899;2;118;127;4;10;13;0;6500;406;17;534;;06/05/2015;311;5665;1;105;111;4;9;11;0;6217;393;8;557
07/05/2015;630;11013;3;202;221;6;13;19;0;12107;747;8;1031;;07/05/2015;308;5537;2;96;113;5;6;7;0;6074;373;18;490;;07/05/2015;322;5476;1;106;108;1;7;12;0;6033;375;8;544
08/05/2015;561;11657;6;267;261;9;11;26;0;12798;785;8;1099;;08/05/2015;281;5881;5;140;137;4;9;13;0;6470;395;8;535;;08/05/2015;280;5776;1;127;124;5;2;13;0;6328;391;8;564
09/05/2015;695;10139;8;131;107;6;4;20;0;11110;644;19;775;;09/05/2015;317;5106;4;66;54;4;1;13;0;5565;320;12;416;;09/05/2015;378;5033;4;65;53;2;3;7;0;5545;324;19;389
10/05/2015;748;8367;4;43;25;5;0;0;0;9192;507;19;759;;10/05/2015;352;4332;2;20;12;3;0;0;0;4721;253;19;442;;10/05/2015;396;4035;2;23;13;2;0;0;0;4471;254;11;358
11/05/2015;674;10558;4;224;243;10;14;20;0;11747;729;8;984;;11/05/2015;351;5377;2;134;127;4;7;8;0;6010;370;8;493;;11/05/2015;323;5181;2;90;116;6;7;12;0;5737;359;8;491
12/05/2015;719;10703;7;252;252;13;20;24;0;11990;749;8;992;;12/05/2015;349;5482;3;134;126;7;12;12;0;6125;382;18;512;;12/05/2015;370;5221;4;118;126;6;8;12;0;5865;367;8;501
13/05/2015;709;10893;8;294;266;7;5;24;0;12206;758;8;1027;;13/05/2015;366;5547;5;152;143;4;2;12;0;6231;383;17;525;;13/05/2015;343;5346;3;142;123;3;3;12;0;5975;375;8;558
14/05/2015;589;11274;10;244;258;7;12;26;0;12420;771;8;1041;;14/05/2015;304;5755;6;127;133;4;7;13;0;6349;392;17;514;;14/05/2015;285;5519;4;117;125;3;5;13;0;6071;379;8;531
