Anno,Codice Comune,Provincia,Comune,POPOLAZIONE RESIDENTE AL 1 GENNAIO 2021,NATI VIVI,MORTI,ISCRITTI DALL'ESTERO,ISCRITTI DALL'INTERNO,ALTRI ISCRITTI,CANCELLATI PER L'ESTERO,CANCELLATI PER L'INTERNO,ALTRI CANCELLATI,SALDO CENSUARIO TOTALE ,POPOLAZIONE RESIDENTE AL 31 DICEMBRE 2021
2021,47007,PT,    Marliana,3130,17,53,17,152,3,6,128,4,21,3149
2021,47008,PT,    Massa e Cozzile,7707,43,120,44,317,1,15,289,28,38,7698
2021,47009,PT,    Monsummano Terme,20899,126,270,66,634,1,43,589,34,31,20821
2021,47010,PT,    Montale,10757,54,134,41,269,14,18,339,42,6,10608
2021,47011,PT,    Montecatini-Terme,20452,142,290,261,945,15,89,781,140,-47,20468
2021,47012,PT,    Pescia,19250,130,283,190,514,27,56,509,43,3,19223
2021,47013,PT,    Pieve a Nievole,9167,47,120,46,393,1,16,362,7,-29,9120
2021,47014,PT,    Pistoia,89729,519,1215,546,1961,52,195,1637,270,3,89493
2021,47016,PT,    Ponte Buggianese,8792,45,103,23,312,2,20,242,23,9,8795
2021,47017,PT,    Quarrata,26924,194,303,137,812,46,34,788,115,-78,26795
2021,47018,PT,    Sambuca Pistoiese,1444,9,22,6,60,2,5,61,11,24,1446
2021,47020,PT,    Serravalle Pistoiese,11664,84,154,50,466,5,39,350,25,41,11742
2021,47021,PT,    Uzzano,5612,25,69,20,274,5,15,235,15,7,5609
2021,47024,PT,    San Marcello Piteglio,7709,26,177,53,247,12,17,186,23,27,7671
2021,48001,FI,    Bagno a Ripoli,25323,157,299,132,848,3,44,772,51,17,25314
2021,48002,FI,    Barberino di Mugello,10870,81,117,82,246,2,13,262,12,7,10884
2021,48054,FI,    Barberino Tavarnelle,11953,70,136,55,268,2,29,248,24,-5,11906
2021,48004,FI,    Borgo San Lorenzo,18207,129,240,93,500,4,40,425,29,-15,18184
2021,48005,FI,    Calenzano,18420,130,186,69,562,4,53,596,38,-271,18041
2021,48006,FI,    Campi Bisenzio,47871,313,440,330,1429,184,119,1371,154,-502,47541
2021,48008,FI,    Capraia e Limite,7856,53,84,42,346,11,20,329,18,24,7881
2021,48010,FI,    Castelfiorentino,17437,128,255,99,453,50,45,394,91,-18,17364
2021,48011,FI,    Cerreto Guidi,10932,53,151,71,338,14,11,341,85,-26,10794
2021,48012,FI,    Certaldo,15632,90,215,105,346,3,74,384,51,31,15483
2021,48013,FI,    Dicomano,5439,35,74,53,190,2,12,163,40,13,5443
2021,48014,FI,    Empoli,48674,314,622,397,1465,142,101,1526,160,-186,48397
2021,48015,FI,    Fiesole,13845,82,180,106,448,21,40,496,31,-28,13727
2021,48052,FI,    Figline e Incisa Valdarno,23316,158,264,155,632,32,60,677,38,-35,23219
2021,48017,FI,    Firenze,368419,2415,4434,3075,7809,1255,971,8486,1741,-5722,361619
2021,48018,FI,    Firenzuola,4499,20,84,31,106,0,16,98,24,2,4436
2021,48019,FI,    Fucecchio,22990,157,280,151,598,36,69,610,127,-82,22764
2021,48020,FI,    Gambassi Terme,4792,31,64,35,155,0,19,147,1,9,4791
2021,48021,FI,    Greve in Chianti,13426,78,188,104,359,5,70,374,20,7,13327
2021,48022,FI,    Impruneta,14497,82,187,113,512,9,34,481,80,46,14477
2021,48024,FI,    Lastra a Signa,19814,127,237,153,623,28,46,708,100,20,19674
2021,48025,FI,    Londa,1833,7,28,26,68,2,4,83,1,4,1824
2021,48026,FI,    Marradi,2954,11,62,13,53,0,8,68,4,2,2891
2021,48027,FI,    Montaione,3505,30,62,40,85,0,9,95,6,11,3499
2021,48028,FI,    Montelupo Fiorentino,14269,96,151,66,495,6,23,484,46,-2,14226
2021,48030,FI,    Montespertoli,13242,77,148,69,413,3,47,399,8,34,13236
2021,48031,FI,    Palazzuolo sul Senio,1111,7,19,6,30,0,3,22,2,3,1111
2021,48032,FI,    Pelago,7713,61,97,72,287,3,20,245,16,2,7760
2021,48033,FI,    Pontassieve,20477,136,271,143,549,4,48,551,64,-71,20304
2021,48035,FI,    Reggello,16534,120,185,67,541,6,34,469,64,13,16529
2021,48036,FI,    Rignano sull'Arno,8615,52,80,37,305,1,16,312,41,5,8566
2021,48037,FI,    Rufina,7165,36,84,26,202,5,34,206,7,15,7118
2021,48038,FI,    San Casciano in Val di Pesa,16690,98,212,77,452,25,44,406,66,29,16643
2021,48039,FI,    San Godenzo,1067,5,16,0,30,1,0,38,1,12,1060
2021,48041,FI,    Scandicci,50460,302,628,277,1298,16,65,1340,299,-362,49659
2021,48053,FI,    Scarperia e San Piero,12071,70,118,71,309,5,34,338,41,23,12018
2021,48043,FI,    Sesto Fiorentino,49315,302,630,216,1561,41,62,1411,176,-374,48782
2021,48044,FI,    Signa,19211,123,192,95,602,43,50,701,35,-132,18964
2021,48046,FI,    Vaglia,5187,38,73,42,197,3,21,174,7,16,5208
2021,48049,FI,    Vicchio,8056,48,99,47,230,1,23,224,25,11,8022
2021,48050,FI,    Vinci,14744,73,180,85,531,40,41,532,60,-86,14574
2021,49001,LI,    Bibbona,3185,12,45,10,127,2,7,110,5,3,3172
2021,49002,LI,    Campiglia Marittima,12585,55,178,59,320,7,41,253,30,14,12538
2021,49003,LI,    Campo nell'Elba,4710,26,53,21,144,8,9,137,18,14,4706
2021,49004,LI,    Capoliveri,3857,25,47,33,120,3,7,83,22,-1,3878
2021,49005,LI,    Capraia Isola,391,2,5,2,11,0,1,22,0,0,378
2021,49006,LI,    Castagneto Carducci,8792,70,110,83,203,2,30,200,13,-12,8785
2021,49007,LI,    Cecina,27982,162,368,156,738,11,104,596,63,-20,27898
2021,49008,LI,    Collesalvetti,16381,105,193,59,607,11,23,579,21,23,16370
2021,49009,LI,    Livorno,155370,917,2080,679,2145,152,335,2031,427,93,154483
2021,49010,LI,    Marciana,2050,18,38,10,86,0,4,74,9,-9,2030
2021,49011,LI,    Marciana Marina,1894,7,29,6,59,3,8,58,9,11,1876
2021,49012,LI,    Piombino,32648,151,521,218,528,53,86,612,141,66,32304
2021,49013,LI,    Porto Azzurro,3704,26,35,7,126,3,19,123,14,-35,3640
2021,49014,LI,    Portoferraio,11914,68,135,41,231,17,26,233,29,16,11864
2021,49021,LI,    Rio,3348,15,41,16,99,0,7,104,8,-3,3315
2021,49017,LI,    Rosignano Marittimo,30138,141,452,130,777,14,65,600,55,44,30072
2021,49018,LI,    San Vincenzo,6573,31,103,34,188,7,23,180,19,-10,6498
2021,49019,LI,    Sassetta,489,5,10,3,13,0,5,24,0,4,475
2021,49020,LI,    Suvereto,2985,14,41,18,86,1,8,82,3,10,2980
2021,50001,PI,    Bientina,8544,82,80,43,335,6,18,355,25,21,8553
2021,50002,PI,    Buti,5538,28,72,32,171,2,5,140,12,33,5575
2021,50003,PI,    Calci,6372,35,72,23,202,0,11,249,7,0,6293
2021,50004,PI,    Calcinaia,12700,106,117,46,499,4,43,471,39,26,12711
2021,50005,PI,    Capannoli,6363,51,69,15,211,1,5,151,15,29,6430
2021,50006,PI,    Casale Marittimo,1053,2,7,6,48,0,0,40,3,17,1076
2021,50040,PI,    Casciana Terme Lari,12134,69,159,56,446,0,29,379,18,40,12160
2021,50008,PI,    Cascina,45005,283,500,199,1178,24,101,1280,36,93,44865
2021,50009,PI,    Castelfranco di Sotto,13419,78,172,132,501,11,35,466,49,41,13460
2021,50010,PI,    Castellina Marittima,1877,11,31,10,73,0,7,89,12,3,1835
2021,50011,PI,    Castelnuovo di Val di Cecina,2121,14,34,15,46,2,14,36,11,-9,2094
2021,50012,PI,    Chianni,1318,4,22,17,28,0,6,43,0,19,1315
2021,50041,PI,    Crespina Lorenzana,5393,27,60,30,258,2,12,187,8,-17,5426
2021,50014,PI,    Fauglia,3647,16,49,29,197,2,13,168,0,13,3674
2021,50015,PI,    Guardistallo,1168,7,14,4,60,0,11,47,5,-1,1161
2021,50016,PI,    Lajatico,1272,5,18,13,31,2,1,22,1,1,1282
2021,50019,PI,    Montecatini Val di Cecina,1683,5,19,11,60,2,0,67,11,5,1669
2021,50020,PI,    Montescudaio,2134,11,15,10,155,0,5,120,6,3,2167
2021,50021,PI,    Monteverdi Marittimo,747,3,8,3,37,0,4,24,1,0,753
2021,50022,PI,    Montopoli in Val d'Arno,11060,61,127,53,408,0,12,347,13,26,11109
2021,50023,PI,    Orciano Pisano,629,4,10,3,29,0,3,16,3,0,633
2021,50024,PI,    Palaia,4519,26,43,32,145,1,12,141,7,15,4535
2021,50025,PI,    Peccioli,4649,33,56,24,125,0,6,107,3,7,4666
2021,50026,PI,    Pisa,89969,611,1140,833,2982,67,308,2819,442,-751,89002
2021,50027,PI,    Pomarance,5473,25,90,29,94,0,14,103,7,-17,5390
2021,50028,PI,    Ponsacco,15466,148,166,50,602,6,31,543,28,73,15577
2021,50029,PI,    Pontedera,29270,202,385,264,922,17,119,832,91,36,29284
2021,50030,PI,    Riparbella,1554,13,19,48,58,0,5,82,3,8,1572
2021,50031,PI,    San Giuliano Terme,30915,181,419,141,1028,2,64,978,14,44,30836
2021,50032,PI,    San Miniato,27785,182,368,132,710,1,43,660,52,80,27767
2021,50033,PI,    Santa Croce sull'Arno,14549,130,158,194,466,30,67,503,77,44,14608
2021,50034,PI,    Santa Luce,1607,3,17,15,72,0,4,49,3,13,1637
2021,50035,PI,    Santa Maria a Monte,13307,89,131,69,450,20,55,400,49,7,13307
2021,50036,PI,    Terricciola,4439,27,46,9,153,0,2,136,9,25,4460
2021,50037,PI,    Vecchiano,11933,58,145,43,382,0,21,345,14,19,11910
2021,50038,PI,    Vicopisano,8541,62,95,45,343,1,26,312,28,22,8553
2021,50039,PI,    Volterra,9830,39,150,51,167,8,25,170,36,-18,9696
2021,51001,AR,    Anghiari,5428,27,91,35,119,0,22,100,3,-8,5385
2021,51002,AR,    Arezzo,97373,598,1337,625,1467,16,335,1485,303,98,96717
2021,51003,AR,    Badia Tedalda,996,6,16,8,28,0,23,41,0,13,971
2021,51004,AR,    Bibbiena,11846,90,144,92,277,6,68,215,78,0,11806
2021,51005,AR,    Bucine,9947,76,134,73,272,3,27,226,37,-37,9910
2021,51006,AR,    Capolona,5211,38,60,31,184,5,16,163,16,30,5244
2021,51007,AR,    Caprese Michelangelo,1361,9,22,16,30,1,8,36,1,5,1355
2021,51008,AR,    Castel Focognano,2987,23,52,26,72,0,9,74,19,9,2963
2021,51010,AR,    Castel San Niccolò,2544,7,40,7,58,0,8,49,15,13,2517
2021,51040,AR,    Castelfranco Piandiscò,9812,61,102,43,344,2,20,263,37,-8,9832
2021,51011,AR,    Castiglion Fibocchi,2086,9,25,17,64,1,7,47,1,6,2103
2021,51012,AR,    Castiglion Fiorentino,13012,90,169,65,245,0,19,205,20,53,13052
2021,51013,AR,    Cavriglia,9447,59,95,20,291,3,25,238,12,12,9462
2021,51014,AR,    Chitignano,880,5,11,1,31,0,6,36,2,4,866
2021,51015,AR,    Chiusi della Verna,1894,5,21,13,57,0,12,46,2,1,1889
2021,51016,AR,    Civitella in Val di Chiana,8808,57,100,39,304,1,14,231,40,-10,8814
2021,51017,AR,    Cortona,21413,134,317,90,345,12,43,279,73,42,21324
2021,51018,AR,    Foiano della Chiana,9224,60,112,51,226,0,33,209,102,78,9183
2021,51042,AR,    Laterina Pergine Valdarno,6502,37,99,26,178,2,22,150,24,-3,6447
2021,51020,AR,    Loro Ciuffenna,5837,31,60,30,185,4,9,171,5,12,5854
2021,51021,AR,    Lucignano,3458,18,51,11,63,1,13,87,19,15,3396
2021,51022,AR,    Marciano della Chiana,3433,38,28,15,119,0,8,113,4,6,3458
2021,51025,AR,    Monte San Savino,8626,63,136,33,240,1,18,174,18,-2,8615
2021,51023,AR,    Montemignaio,521,1,14,15,25,0,0,24,2,1,523
2021,51024,AR,    Monterchi,1718,12,19,8,54,0,6,50,0,-9,1708
2021,51026,AR,    Montevarchi,24161,187,305,217,575,18,84,602,89,-31,24047
2021,51027,AR,    Ortignano Raggiolo,845,2,13,4,34,3,1,22,0,0,852
2021,51030,AR,    Pieve Santo Stefano,3015,23,45,21,77,0,21,84,1,9,2994
2021,51031,AR,    Poppi,5957,36,88,35,148,2,43,160,34,26,5879
2021,51041,AR,    Pratovecchio Stia,5469,34,83,44,126,1,22,121,16,7,5439
2021,51033,AR,    San Giovanni Valdarno,16637,87,204,132,490,8,59,442,15,10,16644
2021,51034,AR,    Sansepolcro,15444,101,255,143,248,4,57,308,60,-33,15227
2021,51035,AR,    Sestino,1227,11,17,8,15,1,11,17,0,1,1218
2021,51037,AR,    Subbiano,6297,39,79,31,216,8,18,238,11,29,6274
2021,51038,AR,    Talla,980,5,16,6,26,0,4,27,0,5,975
2021,51039,AR,    Terranuova Bracciolini,12105,91,154,65,269,4,35,340,17,-5,11983
2021,52001,SI,    Abbadia San Salvatore,6121,34,125,46,127,0,15,130,13,-22,6023
2021,52002,SI,    Asciano,6933,40,102,51,204,4,23,225,59,-11,6812
2021,52003,SI,    Buonconvento,3058,14,34,11,59,1,6,89,13,3,3004
2021,52004,SI,    Casole d'Elsa,3720,18,52,20,125,0,20,96,2,3,3716
2021,52005,SI,    Castellina in Chianti,2733,11,40,24,80,2,17,85,7,-24,2677
2021,52006,SI,    Castelnuovo Berardenga,8960,66,99,110,336,8,30,353,38,10,8970
2021,52007,SI,    Castiglione d'Orcia,2157,10,31,11,67,0,8,61,9,12,2148
2021,52008,SI,    Cetona,2516,10,38,12,71,6,13,53,9,14,2516
2021,52009,SI,    Chianciano Terme,6813,35,103,108,202,17,32,163,60,31,6848
2021,52010,SI,    Chiusdino,1801,12,28,21,25,3,3,55,14,5,1767
2021,52011,SI,    Chiusi,8124,57,116,73,211,4,24,220,44,-14,8051
2021,52012,SI,    Colle di Val d'Elsa,21752,161,230,119,562,7,67,542,104,19,21677
2021,52013,SI,    Gaiole in Chianti,2638,25,37,32,61,0,19,84,16,-16,2584
2021,52037,SI,    Montalcino,5673,33,85,67,123,6,23,124,21,27,5676
2021,52015,SI,    Montepulciano,13484,78,226,93,268,2,32,263,37,19,13386
2021,52016,SI,    Monteriggioni,10011,82,119,105,471,0,35,422,15,-85,9993
2021,52017,SI,    Monteroni d'Arbia,9040,70,106,49,280,9,37,292,38,9,8984
2021,52018,SI,    Monticiano,1535,16,24,30,50,2,6,51,15,-3,1534
2021,52019,SI,    Murlo,2417,14,28,65,70,2,1,113,21,3,2408
2021,52020,SI,    Piancastagnaio,4016,29,68,23,88,7,12,98,28,11,3968
2021,52021,SI,    Pienza,2022,11,19,9,34,0,12,33,2,-3,2007
2021,52022,SI,    Poggibonsi,28781,156,422,189,627,38,97,573,35,-88,28576
2021,52023,SI,    Radda in Chianti,1505,11,27,11,43,1,1,47,3,-23,1470
2021,52024,SI,    Radicofani,1071,10,17,3,12,1,0,14,0,-1,1065
2021,52025,SI,    Radicondoli,919,8,9,44,34,0,10,29,36,4,925
2021,52026,SI,    Rapolano Terme,5174,33,77,37,95,2,54,156,8,-16,5030
2021,52027,SI,    San Casciano dei Bagni,1546,9,23,12,16,1,1,43,2,1,1516
2021,52028,SI,    San Gimignano,7574,59,107,39,200,0,25,207,12,-34,7487
2021,52030,SI,    San Quirico d'Orcia,2636,28,28,23,49,0,19,67,13,1,2610
2021,52031,SI,    Sarteano,4528,25,72,31,79,5,18,82,26,6,4476
2021,52032,SI,    Siena,54123,326,777,442,1538,9,141,1531,251,-676,53062
2021,52033,SI,    Sinalunga,12195,84,164,83,277,7,48,285,25,4,12128
2021,52034,SI,    Sovicille,9944,74,94,73,319,12,33,347,50,8,9906
2021,52035,SI,    Torrita di Siena,7078,29,97,44,120,3,19,150,9,15,7014
2021,52036,SI,    Trequanda,1203,8,14,8,36,0,4,37,3,-2,1195
2021,53001,GR,    Arcidosso,4302,22,75,63,120,1,13,137,23,-34,4226
2021,53002,GR,    Campagnatico,2378,14,32,29,109,0,3,104,15,-41,2335
2021,53003,GR,    Capalbio,3914,23,46,24,79,1,6,94,13,5,3887
2021,53004,GR,    Castel del Piano,4813,28,63,71,156,3,48,119,19,-14,4808
2021,53005,GR,    Castell'Azzara,1350,6,31,5,23,1,6,41,0,4,1311
2021,53006,GR,    Castiglione della Pescaia,7134,30,104,88,253,1,50,195,17,-42,7098
2021,53007,GR,    Cinigiano,2414,17,40,26,66,1,38,65,5,14,2390
2021,53008,GR,    Civitella Paganico,3020,19,42,30,88,11,36,92,14,5,2989
2021,53009,GR,    Follonica,20648,107,298,112,531,29,46,465,42,31,20607
2021,53010,GR,    Gavorrano,8264,39,109,38,277,12,22,280,15,-12,8192
2021,53011,GR,    Grosseto,81643,461,965,547,1595,73,197,1373,263,-18,81503
2021,53012,GR,    Isola del Giglio,1345,5,24,11,33,0,1,29,1,5,1344
2021,53013,GR,    Magliano in Toscana,3373,12,44,19,75,3,4,105,7,-6,3316
2021,53014,GR,    Manciano,7105,41,94,58,212,3,27,162,23,0,7113
2021,53015,GR,    Massa Marittima,8169,44,136,83,236,2,20,220,31,-3,8124
2021,53016,GR,    Monte Argentario,12064,75,139,65,187,7,27,224,20,52,12040
2021,53027,GR,    Monterotondo Marittimo,1269,10,12,12,42,0,3,32,0,-3,1283
2021,53017,GR,    Montieri,1148,6,22,25,56,1,13,31,1,4,1173
2021,53018,GR,    Orbetello,14450,69,196,65,300,9,29,308,3,-5,14352
2021,53019,GR,    Pitigliano,3641,18,69,6,62,0,6,58,2,16,3608
2021,53020,GR,    Roccalbegna,947,1,20,4,21,0,4,25,4,3,923
2021,53021,GR,    Roccastrada,8756,49,126,65,276,5,39,229,7,11,8761
2021,53022,GR,    Santa Fiora,2490,12,33,19,84,6,3,58,37,5,2485
2021,53023,GR,    Scansano,4268,17,52,80,123,4,18,148,14,3,4263
2021,53024,GR,    Scarlino,3829,22,54,19,157,5,7,147,18,8,3814
2021,53025,GR,    Seggiano,1006,7,16,21,54,1,10,43,1,-36,983
2021,53026,GR,    Semproniano,988,5,21,10,26,0,5,21,0,2,984
2021,53028,GR,    Sorano,3118,9,60,4,79,3,8,47,8,7,3097
2021,100001,PO,    Cantagallo,3102,14,44,30,130,5,3,148,2,8,3092
2021,100002,PO,    Carmignano,15098,81,153,56,546,3,29,556,84,-209,14753
2021,100003,PO,    Montemurlo,19477,125,206,149,608,20,28,610,44,-391,19100
2021,100004,PO,    Poggio a Caiano,10169,53,113,48,415,20,26,405,96,-109,9956
2021,100005,PO,    Prato,201410,1241,2311,1986,4246,438,553,3654,1966,-5624,195213
2021,100006,PO,    Vaiano,9975,68,138,59,369,2,23,327,36,-6,9943
2021,100007,PO,    Vernio,6038,29,86,55,207,1,21,183,5,31,6066
