TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
06/01/2017;54;2985;1;162;22;4;1;1;0;3230;194;16;302;;06/01/2017;15;1484;1;85;10;1;1;0;0;1597;96;16;189;;06/01/2017;39;1501;0;77;12;3;0;1;0;1633;98;12;171
07/01/2017;53;3408;0;261;56;1;0;9;0;3788;234;11;331;;07/01/2017;16;1725;0;134;27;1;0;2;0;1905;118;16;192;;07/01/2017;37;1683;0;127;29;0;0;7;0;1883;116;12;180
08/01/2017;79;2612;0;142;19;1;0;3;0;2856;172;16;265;;08/01/2017;33;1290;0;75;11;1;0;0;0;1410;87;16;162;;08/01/2017;46;1322;0;67;8;0;0;3;0;1446;85;12;134
09/01/2017;65;3927;5;429;131;7;12;8;0;4584;300;17;440;;09/01/2017;13;1970;2;204;66;2;8;3;0;2268;151;17;227;;09/01/2017;52;1957;3;225;65;5;4;5;0;2316;149;17;213
10/01/2017;60;3662;3;463;127;1;14;15;0;4345;285;17;382;;10/01/2017;29;1805;0;235;61;1;6;5;0;2142;142;8;204;;10/01/2017;31;1857;3;228;66;0;8;10;0;2203;143;17;199
11/01/2017;67;3893;2;443;119;0;9;12;0;4545;297;17;418;;11/01/2017;28;1942;1;224;54;0;4;4;0;2257;149;17;235;;11/01/2017;39;1951;1;219;65;0;5;8;0;2288;149;7;192
12/01/2017;76;4035;2;469;106;5;10;11;0;4714;303;17;412;;12/01/2017;28;2000;1;244;47;2;6;5;0;2333;153;17;229;;12/01/2017;48;2035;1;225;59;3;4;6;0;2381;150;12;204
13/01/2017;96;3922;0;491;90;6;11;13;0;4629;294;17;396;;13/01/2017;48;1927;0;262;46;3;4;6;0;2296;147;8;202;;13/01/2017;48;1995;0;229;44;3;7;7;0;2333;146;18;216
14/01/2017;93;3538;0;274;45;4;4;11;0;3969;244;17;347;;14/01/2017;39;1750;0;141;20;1;1;6;0;1958;122;17;214;;14/01/2017;54;1788;0;133;25;3;3;5;0;2011;121;7;164
15/01/2017;60;2936;1;120;17;3;1;3;0;3141;188;17;305;;15/01/2017;14;1430;0;61;7;1;0;3;0;1516;93;17;193;;15/01/2017;46;1506;1;59;10;2;1;0;0;1625;95;12;136
16/01/2017;76;3779;2;433;95;6;7;14;0;4412;289;17;450;;16/01/2017;30;1867;1;216;42;2;3;7;0;2168;144;17;242;;16/01/2017;46;1912;1;217;53;4;4;7;0;2244;145;17;208
17/01/2017;70;3451;2;431;102;2;14;11;0;4083;267;17;348;;17/01/2017;35;1711;1;216;49;1;6;4;0;2023;134;9;195;;17/01/2017;35;1740;1;215;53;1;8;7;0;2060;133;18;192
18/01/2017;72;3749;1;443;82;7;6;12;0;4372;284;17;469;;18/01/2017;34;1835;0;227;39;3;3;5;0;2146;141;17;238;;18/01/2017;38;1914;1;216;43;4;3;7;0;2226;143;17;231
19/01/2017;92;3866;0;414;107;6;17;13;0;4515;289;17;413;;19/01/2017;37;1913;0;209;50;3;9;5;0;2226;144;17;231;;19/01/2017;55;1953;0;205;57;3;8;8;0;2289;145;18;212
20/01/2017;91;4050;0;439;111;7;14;16;0;4728;301;17;404;;20/01/2017;39;2013;0;223;54;3;8;7;0;2347;152;16;212;;20/01/2017;52;2037;0;216;57;4;6;9;0;2381;149;17;201
21/01/2017;87;3750;1;300;48;4;1;12;0;4203;254;17;365;;21/01/2017;36;1834;1;154;27;2;1;3;0;2058;127;17;211;;21/01/2017;51;1916;0;146;21;2;0;9;0;2145;127;12;166
22/01/2017;70;2966;2;179;24;1;3;1;0;3246;196;17;308;;22/01/2017;23;1457;1;92;13;1;1;0;0;1588;99;17;193;;22/01/2017;47;1509;1;87;11;0;2;1;0;1658;97;12;132
23/01/2017;74;3863;1;428;85;3;14;12;0;4480;292;17;510;;23/01/2017;36;1938;1;215;42;1;5;4;0;2242;148;17;246;;23/01/2017;38;1925;0;213;43;2;9;8;0;2238;144;17;264
24/01/2017;92;3823;1;449;90;6;23;15;0;4499;293;17;438;;24/01/2017;39;1881;1;232;40;3;12;6;0;2214;146;17;218;;24/01/2017;53;1942;0;217;50;3;11;9;0;2285;147;17;220
25/01/2017;81;4084;1;486;108;4;15;13;0;4792;307;17;465;;25/01/2017;39;2022;1;253;57;1;5;3;0;2381;155;17;272;;25/01/2017;42;2062;0;233;51;3;10;10;0;2411;152;7;215
26/01/2017;98;3931;1;491;115;16;18;14;0;4684;300;17;402;;26/01/2017;48;1932;0;258;51;8;8;4;0;2309;151;17;235;;26/01/2017;50;1999;1;233;64;8;10;10;0;2375;149;12;198
27/01/2017;111;4071;0;511;99;7;18;19;0;4836;306;17;405;;27/01/2017;45;2030;0;262;49;5;8;7;0;2406;154;17;206;;27/01/2017;66;2041;0;249;50;2;10;12;0;2430;152;18;213
28/01/2017;89;3772;0;261;40;3;2;20;0;4187;249;17;351;;28/01/2017;38;1847;0;129;20;1;1;6;0;2042;124;17;219;;28/01/2017;51;1925;0;132;20;2;1;14;0;2145;125;12;178
29/01/2017;62;3207;1;176;12;2;2;2;0;3464;211;17;365;;29/01/2017;19;1587;1;91;4;1;1;2;0;1706;106;17;230;;29/01/2017;43;1620;0;85;8;1;1;0;0;1758;105;18;155
30/01/2017;77;3957;1;471;110;2;16;8;0;4642;303;17;387;;30/01/2017;30;1928;0;239;49;1;7;3;0;2257;149;16;208;;30/01/2017;47;2029;1;232;61;1;9;5;0;2385;153;7;207
31/01/2017;80;3755;2;465;88;5;18;12;0;4425;289;17;411;;31/01/2017;37;1858;2;226;42;1;6;5;0;2177;143;16;206;;31/01/2017;43;1897;0;239;46;4;12;7;0;2248;146;18;223
01/02/2017;88;3790;0;429;96;7;17;18;0;4445;284;17;414;;01/02/2017;32;1879;0;218;46;3;9;5;0;2192;142;8;215;;01/02/2017;56;1911;0;211;50;4;8;13;0;2253;142;17;200
02/02/2017;95;3787;0;425;86;7;12;18;0;4430;285;17;390;;02/02/2017;36;1873;0;219;44;2;7;6;0;2187;143;8;209;;02/02/2017;59;1914;0;206;42;5;5;12;0;2243;142;17;204
03/02/2017;86;4138;1;476;78;6;14;18;0;4817;306;17;412;;03/02/2017;36;2028;1;239;37;3;8;5;0;2357;151;16;226;;03/02/2017;50;2110;0;237;41;3;6;13;0;2460;154;19;208
04/02/2017;83;3422;0;231;52;1;7;12;0;3808;227;17;299;;04/02/2017;39;1723;0;118;30;0;3;4;0;1917;115;10;165;;04/02/2017;44;1699;0;113;22;1;4;8;0;1891;112;12;187
05/02/2017;106;2565;0;104;20;2;3;5;0;2805;160;17;241;;05/02/2017;35;1221;0;55;9;1;1;3;0;1325;80;16;138;;05/02/2017;71;1344;0;49;11;1;2;2;0;1480;80;12;161
06/02/2017;70;3640;0;447;82;6;16;15;0;4276;277;17;376;;06/02/2017;35;1808;0;223;39;3;7;5;0;2120;140;17;204;;06/02/2017;35;1832;0;224;43;3;9;10;0;2156;138;18;194
07/02/2017;79;3773;0;448;104;13;27;12;0;4456;287;17;408;;07/02/2017;35;1895;0;220;50;8;13;6;0;2227;145;17;225;;07/02/2017;44;1878;0;228;54;5;14;6;0;2229;142;18;193
08/02/2017;79;3719;1;471;91;4;21;16;0;4402;285;17;395;;08/02/2017;34;1840;1;244;46;2;10;4;0;2181;142;16;199;;08/02/2017;45;1879;0;227;45;2;11;12;0;2221;143;18;209
09/02/2017;75;3747;1;402;78;5;12;15;0;4335;276;17;400;;09/02/2017;33;1854;0;211;35;3;7;6;0;2149;139;8;211;;09/02/2017;42;1893;1;191;43;2;5;9;0;2186;138;17;199
10/02/2017;93;4112;1;443;81;6;17;18;0;4771;301;17;419;;10/02/2017;44;2038;0;227;41;4;10;4;0;2368;152;17;225;;10/02/2017;49;2074;1;216;40;2;7;14;0;2403;150;17;194
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;91;3751;1;458;96;3;16;11;0;4427;285;17;398;;13/02/2017;36;1839;0;231;47;1;8;4;0;2166;142;8;211;;13/02/2017;55;1912;1;227;49;2;8;7;0;2261;144;17;196
14/02/2017;81;4005;2;456;116;7;20;15;0;4702;297;17;432;;14/02/2017;43;2008;0;227;58;2;10;4;0;2352;150;17;223;;14/02/2017;38;1997;2;229;58;5;10;11;0;2350;147;17;209
15/02/2017;83;3990;0;461;93;8;19;11;0;4665;297;17;449;;15/02/2017;39;1977;0;235;41;4;11;4;0;2311;151;17;246;;15/02/2017;44;2013;0;226;52;4;8;7;0;2354;146;18;205
16/02/2017;97;3942;3;420;102;5;15;13;0;4597;297;17;405;;16/02/2017;51;1976;1;214;49;2;8;3;0;2304;150;8;225;;16/02/2017;46;1966;2;206;53;3;7;10;0;2293;147;17;193
17/02/2017;63;4203;3;488;88;7;27;16;0;4895;310;17;463;;17/02/2017;25;2082;1;251;46;3;13;5;0;2426;156;17;238;;17/02/2017;38;2121;2;237;42;4;14;11;0;2469;154;17;225
18/02/2017;93;3638;1;228;65;0;7;7;0;4039;240;12;303;;18/02/2017;41;1821;1;115;36;0;3;0;0;2017;121;17;164;;18/02/2017;52;1817;0;113;29;0;4;7;0;2022;119;12;174
19/02/2017;89;3240;2;163;22;1;2;1;0;3520;215;17;385;;19/02/2017;34;1590;1;87;9;1;1;1;0;1724;110;17;249;;19/02/2017;55;1650;1;76;13;0;1;0;0;1796;105;12;159
20/02/2017;90;3883;1;489;93;9;15;11;0;4591;298;17;408;;20/02/2017;39;1926;0;255;44;4;7;4;0;2279;150;17;221;;20/02/2017;51;1957;1;234;49;5;8;7;0;2312;148;18;195
21/02/2017;70;3907;0;514;97;6;13;13;0;4620;298;17;437;;21/02/2017;34;1918;0;263;49;3;6;6;0;2279;148;16;221;;21/02/2017;36;1989;0;251;48;3;7;7;0;2341;150;17;218
22/02/2017;78;3948;1;471;93;8;22;9;0;4630;296;17;415;;22/02/2017;40;1973;0;243;39;2;16;3;0;2316;149;8;204;;22/02/2017;38;1975;1;228;54;6;6;6;0;2314;147;17;213
23/02/2017;84;3922;0;465;102;9;20;12;0;4614;295;16;377;;23/02/2017;38;1943;0;245;46;6;9;5;0;2292;149;16;224;;23/02/2017;46;1979;0;220;56;3;11;7;0;2322;147;18;215
24/02/2017;89;4084;3;471;97;12;12;15;0;4783;301;17;411;;24/02/2017;44;2032;1;225;44;8;4;7;0;2365;150;8;217;;24/02/2017;45;2052;2;246;53;4;8;8;0;2418;150;17;203
25/02/2017;94;3634;1;281;47;5;3;13;0;4078;246;17;317;;25/02/2017;46;1832;0;143;23;3;2;7;0;2056;125;16;180;;25/02/2017;48;1802;1;138;24;2;1;6;0;2022;122;12;172
26/02/2017;108;3149;1;144;22;1;0;2;0;3427;207;15;301;;26/02/2017;48;1550;1;74;12;0;0;0;0;1685;106;15;186;;26/02/2017;60;1599;0;70;10;1;0;2;0;1742;101;18;146
27/02/2017;69;3880;2;469;90;12;13;16;0;4551;296;17;446;;27/02/2017;33;1910;1;252;39;5;7;10;0;2257;149;17;208;;27/02/2017;36;1970;1;217;51;7;6;6;0;2294;147;17;238
28/02/2017;72;3805;0;433;109;5;9;12;0;4445;290;17;384;;28/02/2017;32;1892;0;221;59;1;4;5;0;2214;145;16;231;;28/02/2017;40;1913;0;212;50;4;5;7;0;2231;144;18;193
01/03/2017;93;4009;0;516;115;10;11;13;0;4767;306;17;429;;01/03/2017;59;2003;0;269;57;6;6;4;0;2404;155;17;217;;01/03/2017;34;2006;0;247;58;4;5;9;0;2363;151;17;212
02/03/2017;90;3952;3;487;104;9;18;16;0;4679;299;17;420;;02/03/2017;40;1948;1;244;50;4;11;5;0;2303;150;17;225;;02/03/2017;50;2004;2;243;54;5;7;11;0;2376;149;18;201
03/03/2017;98;4211;2;551;93;4;17;18;0;4994;316;17;422;;03/03/2017;46;2099;0;283;40;1;10;9;0;2488;158;16;230;;03/03/2017;52;2112;2;268;53;3;7;9;0;2506;157;17;219
04/03/2017;98;3501;2;232;58;3;4;14;0;3912;234;10;314;;04/03/2017;28;1738;1;118;30;2;2;5;0;1924;118;10;170;;04/03/2017;70;1763;1;114;28;1;2;9;0;1988;116;12;161
05/03/2017;81;2876;7;145;22;1;1;4;0;3137;186;17;319;;05/03/2017;25;1410;3;75;10;1;0;2;0;1526;94;17;175;;05/03/2017;56;1466;4;70;12;0;1;2;0;1611;92;18;150
06/03/2017;88;3911;0;490;87;7;10;9;0;4602;301;17;373;;06/03/2017;52;1947;0;247;39;4;5;3;0;2297;152;8;204;;06/03/2017;36;1964;0;243;48;3;5;6;0;2305;149;12;198
07/03/2017;107;3897;0;474;97;16;31;17;0;4639;300;17;415;;07/03/2017;65;1958;0;234;43;8;17;4;0;2329;151;17;220;;07/03/2017;42;1939;0;240;54;8;14;13;0;2310;149;18;210
08/03/2017;74;4045;2;494;96;9;19;14;0;4753;299;17;430;;08/03/2017;38;2010;2;247;46;5;8;3;0;2359;150;17;224;;08/03/2017;36;2035;0;247;50;4;11;11;0;2394;149;18;212
09/03/2017;98;4161;4;464;108;6;22;10;0;4873;312;17;442;;09/03/2017;41;2078;0;230;49;3;12;3;0;2416;157;17;229;;09/03/2017;57;2083;4;234;59;3;10;7;0;2457;155;17;213
10/03/2017;103;4431;2;524;124;12;10;14;0;5220;330;17;429;;10/03/2017;47;2173;0;259;53;9;4;3;0;2548;163;8;228;;10/03/2017;56;2258;2;265;71;3;6;11;0;2672;167;18;234
11/03/2017;108;4046;7;284;47;1;3;17;0;4513;270;17;351;;11/03/2017;42;2023;3;140;25;0;1;5;0;2239;135;17;204;;11/03/2017;66;2023;4;144;22;1;2;12;0;2274;134;18;188
12/03/2017;93;3557;4;176;31;5;1;3;0;3870;235;17;346;;12/03/2017;35;1744;2;87;17;2;0;1;0;1888;118;16;195;;12/03/2017;58;1813;2;89;14;3;1;2;0;1982;116;12;181
13/03/2017;97;4271;5;477;118;2;6;7;0;4983;318;18;417;;13/03/2017;51;2117;1;253;57;1;3;2;0;2485;157;8;218;;13/03/2017;46;2154;4;224;61;1;3;5;0;2498;161;18;241
14/03/2017;90;3950;5;467;104;5;18;12;0;4651;299;17;406;;14/03/2017;31;1998;2;239;51;1;9;3;0;2334;151;17;222;;14/03/2017;59;1952;3;228;53;4;9;9;0;2317;148;19;200
15/03/2017;108;3969;3;453;80;7;24;20;0;4664;300;17;415;;15/03/2017;41;1963;1;224;37;4;8;7;0;2285;148;8;202;;15/03/2017;67;2006;2;229;43;3;16;13;0;2379;152;18;217
16/03/2017;99;4032;3;475;105;7;20;18;0;4759;305;17;445;;16/03/2017;36;1996;2;246;44;4;9;7;0;2344;153;17;234;;16/03/2017;63;2036;1;229;61;3;11;11;0;2415;152;18;225
17/03/2017;102;4421;0;524;107;6;20;10;0;5190;327;17;452;;17/03/2017;47;2193;0;265;55;4;8;3;0;2575;164;17;230;;17/03/2017;55;2228;0;259;52;2;12;7;0;2615;163;18;237
18/03/2017;102;3979;1;299;44;1;4;18;0;4448;266;18;335;;18/03/2017;42;1995;1;148;22;1;1;7;0;2217;134;10;167;;18/03/2017;60;1984;0;151;22;0;3;11;0;2231;132;18;183
19/03/2017;129;3638;0;167;20;3;3;2;0;3962;240;17;368;;19/03/2017;50;1824;0;83;10;2;1;1;0;1971;123;17;230;;19/03/2017;79;1814;0;84;10;1;2;1;0;1991;116;12;200
20/03/2017;59;3914;0;457;93;6;12;9;0;4550;293;17;399;;20/03/2017;28;1965;0;216;44;2;5;4;0;2264;148;16;208;;20/03/2017;31;1949;0;241;49;4;7;5;0;2286;146;18;201
21/03/2017;83;4061;1;459;117;4;17;13;0;4755;307;17;469;;21/03/2017;45;1987;0;245;63;1;9;4;0;2354;153;17;241;;21/03/2017;38;2074;1;214;54;3;8;9;0;2401;153;17;228
22/03/2017;85;4019;1;412;115;4;20;15;0;4671;298;17;468;;22/03/2017;39;2019;0;210;57;1;9;4;0;2339;150;17;244;;22/03/2017;46;2000;1;202;58;3;11;11;0;2332;147;17;224
23/03/2017;79;4081;1;510;122;4;34;10;0;4841;312;17;414;;23/03/2017;35;2020;1;261;61;4;17;2;0;2401;156;8;225;;23/03/2017;44;2061;0;249;61;0;17;8;0;2440;156;17;210
24/03/2017;106;4411;3;488;127;7;17;15;0;5174;327;17;449;;24/03/2017;42;2189;1;250;60;5;9;5;0;2561;164;17;232;;24/03/2017;64;2222;2;238;67;2;8;10;0;2613;162;17;217
25/03/2017;109;3957;3;310;42;0;10;20;0;4451;272;12;355;;25/03/2017;42;1953;2;151;25;0;5;4;0;2182;136;17;191;;25/03/2017;67;2004;1;159;17;0;5;16;0;2269;136;12;198
26/03/2017;87;3228;1;144;31;1;0;2;0;3494;209;17;311;;26/03/2017;38;1594;0;78;14;0;0;1;0;1725;106;16;199;;26/03/2017;49;1634;1;66;17;1;0;1;0;1769;103;12;217
27/03/2017;93;4156;4;519;96;12;9;15;0;4904;315;17;444;;27/03/2017;46;2057;3;267;45;4;4;5;0;2431;159;17;229;;27/03/2017;47;2099;1;252;51;8;5;10;0;2473;156;18;230
28/03/2017;87;3964;2;490;105;5;8;12;0;4673;300;17;406;;28/03/2017;37;1960;1;238;50;3;4;2;0;2295;150;17;204;;28/03/2017;50;2004;1;252;55;2;4;10;0;2378;151;17;202
29/03/2017;88;4007;5;500;92;9;13;13;0;4727;302;17;438;;29/03/2017;41;1991;1;255;48;5;6;2;0;2349;152;17;230;;29/03/2017;47;2016;4;245;44;4;7;11;0;2378;150;17;208
30/03/2017;84;4079;0;513;101;13;11;12;0;4813;307;17;415;;30/03/2017;38;2002;0;255;47;4;5;3;0;2354;152;8;222;;30/03/2017;46;2077;0;258;54;9;6;9;0;2459;155;17;226
31/03/2017;113;4557;6;562;115;8;9;11;0;5381;335;17;419;;31/03/2017;58;2272;2;290;55;2;5;4;0;2688;169;17;230;;31/03/2017;55;2285;4;272;60;6;4;7;0;2693;166;12;228
01/04/2017;108;4224;11;338;60;1;4;17;0;4763;285;12;379;;01/04/2017;33;2094;6;172;35;0;2;3;0;2345;142;15;204;;01/04/2017;75;2130;5;166;25;1;2;14;0;2418;143;12;213
02/04/2017;84;3739;3;150;17;0;1;7;0;4001;246;16;360;;02/04/2017;41;1878;1;80;9;0;1;2;0;2012;126;16;231;;02/04/2017;43;1861;2;70;8;0;0;5;0;1989;120;12;187
03/04/2017;94;3993;2;543;107;8;11;13;0;4771;307;17;411;;03/04/2017;36;1976;1;283;43;2;4;6;0;2351;154;16;208;;03/04/2017;58;2017;1;260;64;6;7;7;0;2420;153;17;219
04/04/2017;89;4017;2;481;103;13;16;11;0;4732;302;17;448;;04/04/2017;51;2007;0;259;47;7;8;5;0;2384;154;8;213;;04/04/2017;38;2010;2;222;56;6;8;6;0;2348;149;17;242
05/04/2017;94;4262;1;489;105;7;21;11;0;4990;314;18;427;;05/04/2017;49;2100;1;250;49;2;10;4;0;2465;157;8;212;;05/04/2017;45;2162;0;239;56;5;11;7;0;2525;157;18;247
06/04/2017;101;4264;3;485;110;7;23;12;0;5005;317;17;428;;06/04/2017;53;2105;2;235;56;3;11;4;0;2469;159;16;222;;06/04/2017;48;2159;1;250;54;4;12;8;0;2536;158;12;228
07/04/2017;99;4416;4;543;123;6;1;15;0;5207;327;18;438;;07/04/2017;55;2211;2;276;61;3;1;3;0;2612;166;17;233;;07/04/2017;44;2205;2;267;62;3;0;12;0;2595;161;18;251
08/04/2017;113;4087;4;313;40;2;0;14;0;4573;272;18;356;;08/04/2017;47;2029;1;157;25;0;0;2;0;2261;135;16;178;;08/04/2017;66;2058;3;156;15;2;0;12;0;2312;137;19;201
09/04/2017;88;3669;2;188;16;4;2;2;0;3971;236;17;386;;09/04/2017;36;1823;2;94;6;2;1;1;0;1965;121;17;220;;09/04/2017;52;1846;0;94;10;2;1;1;0;2006;115;12;176
10/04/2017;83;4044;2;507;125;7;11;8;0;4787;304;17;425;;10/04/2017;36;2003;0;259;68;2;5;2;0;2375;155;17;216;;10/04/2017;47;2041;2;248;57;5;6;6;0;2412;150;18;235
11/04/2017;69;4174;2;509;120;11;31;11;0;4927;318;17;453;;11/04/2017;29;2080;1;255;66;2;16;2;0;2451;160;17;214;;11/04/2017;40;2094;1;254;54;9;15;9;0;2476;157;17;239
12/04/2017;86;4323;3;552;122;7;18;12;0;5123;321;17;426;;12/04/2017;40;2139;1;288;61;3;8;2;0;2542;162;16;227;;12/04/2017;46;2184;2;264;61;4;10;10;0;2581;159;18;224
13/04/2017;68;4405;2;555;124;5;17;2;0;5178;326;17;455;;13/04/2017;28;2145;1;285;64;0;8;0;0;2531;164;17;236;;13/04/2017;40;2260;1;270;60;5;9;2;0;2647;162;18;258
14/04/2017;91;5017;0;570;93;8;7;14;0;5800;360;17;476;;14/04/2017;38;2414;0;283;49;4;4;6;0;2798;178;8;238;;14/04/2017;53;2603;0;287;44;4;3;8;0;3002;182;18;266
15/04/2017;112;4815;6;377;57;4;1;10;0;5382;321;11;428;;15/04/2017;43;2351;2;190;29;2;0;4;0;2621;159;10;224;;15/04/2017;69;2464;4;187;28;2;1;6;0;2761;162;18;261
16/04/2017;97;4370;1;219;13;3;0;3;0;4706;270;12;493;;16/04/2017;36;2185;1;108;6;2;0;1;0;2339;137;18;229;;16/04/2017;61;2185;0;111;7;1;0;2;0;2367;133;12;320
17/04/2017;126;4951;1;211;29;2;0;1;0;5321;330;11;541;;17/04/2017;60;2567;0;116;15;1;0;1;0;2760;174;16;303;;17/04/2017;66;2384;1;95;14;1;0;0;0;2561;155;12;286
18/04/2017;74;4378;2;517;94;0;16;10;0;5091;324;17;471;;18/04/2017;34;2232;1;272;49;0;8;3;0;2599;167;17;235;;18/04/2017;40;2146;1;245;45;0;8;7;0;2492;157;18;261
19/04/2017;75;4335;3;556;94;5;23;15;0;5106;326;17;419;;19/04/2017;33;2163;2;281;53;2;11;4;0;2549;165;16;237;;19/04/2017;42;2172;1;275;41;3;12;11;0;2557;161;18;255
20/04/2017;73;4209;4;586;85;4;16;15;0;4992;317;17;438;;20/04/2017;30;2103;2;297;43;1;10;4;0;2490;159;8;207;;20/04/2017;43;2106;2;289;42;3;6;11;0;2502;158;18;251
21/04/2017;73;4579;6;602;110;3;19;5;0;5397;340;17;443;;21/04/2017;27;2261;1;304;57;2;10;2;0;2664;170;8;224;;21/04/2017;46;2318;5;298;53;1;9;3;0;2733;170;19;250
22/04/2017;95;4220;6;346;48;4;2;13;0;4734;283;17;362;;22/04/2017;37;2117;1;176;24;2;1;4;0;2362;143;10;198;;22/04/2017;58;2103;5;170;24;2;1;9;0;2372;140;19;197
