TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2018;72;13091;5;1163;322;36;111;45;0;14845;923;17;1249;;05/01/2018;16;6451;4;605;160;19;55;24;0;7334;464;9;556;;05/01/2018;56;6640;1;558;162;17;56;21;0;7511;458;17;749
06/01/2018;104;10674;10;407;51;6;4;14;0;11270;650;16;990;;06/01/2018;37;5236;5;212;25;4;2;8;0;5529;333;15;498;;06/01/2018;67;5438;5;195;26;2;2;6;0;5741;317;16;522
07/01/2018;238;10985;14;332;48;9;4;9;0;11639;689;16;1162;;07/01/2018;82;5435;7;171;25;5;1;3;0;5729;356;15;631;;07/01/2018;156;5550;7;161;23;4;3;6;0;5910;333;16;551
08/01/2018;82;11909;11;1252;549;41;136;55;0;14035;892;17;1256;;08/01/2018;21;5884;6;634;278;22;68;28;0;6941;443;7;610;;08/01/2018;61;6025;5;618;271;19;68;27;0;7094;449;17;704
09/01/2018;70;12395;13;1503;484;60;164;65;0;14754;941;17;1326;;09/01/2018;22;6072;5;764;250;32;80;32;0;7257;465;7;623;;09/01/2018;48;6323;8;739;234;28;84;33;0;7497;475;17;718
10/01/2018;93;12637;14;1290;515;52;152;72;0;14825;935;17;1335;;10/01/2018;25;6199;8;675;260;30;76;31;0;7304;468;17;645;;10/01/2018;68;6438;6;615;255;22;76;41;0;7521;467;17;690
11/01/2018;77;12607;12;1347;524;71;183;61;0;14882;940;17;1263;;11/01/2018;32;6219;6;691;262;35;90;27;0;7362;467;7;630;;11/01/2018;45;6388;6;656;262;36;93;34;0;7520;474;17;698
12/01/2018;67;13249;15;1375;519;48;153;62;0;15488;965;17;1375;;12/01/2018;18;6565;10;714;256;22;78;27;0;7690;483;7;639;;12/01/2018;49;6684;5;661;263;26;75;35;0;7798;482;17;766
13/01/2018;198;12720;15;667;112;9;29;36;0;13786;816;16;1130;;13/01/2018;42;6269;9;330;57;5;13;17;0;6742;413;16;535;;13/01/2018;156;6451;6;337;55;4;16;19;0;7044;403;16;595
14/01/2018;156;12083;11;370;48;10;2;14;0;12694;754;16;1306;;14/01/2018;57;5931;5;186;26;3;1;9;0;6218;386;16;716;;14/01/2018;99;6152;6;184;22;7;1;5;0;6476;369;18;663
15/01/2018;91;12168;8;1266;621;49;148;62;0;14413;915;17;1248;;15/01/2018;23;5957;4;653;315;25;75;29;0;7081;452;7;652;;15/01/2018;68;6211;4;613;306;24;73;33;0;7332;463;17;707
16/01/2018;103;12325;6;1482;583;100;198;62;0;14859;947;17;1253;;16/01/2018;19;6015;4;721;282;43;98;27;0;7209;461;7;637;;16/01/2018;84;6310;2;761;301;57;100;35;0;7650;486;17;664
17/01/2018;112;12804;5;1366;522;64;163;77;0;15113;952;17;1350;;17/01/2018;33;6266;2;687;266;33;81;37;0;7405;470;8;657;;17/01/2018;79;6538;3;679;256;31;82;40;0;7708;482;17;737
18/01/2018;89;12703;7;1496;588;74;192;61;0;15210;962;17;1233;;18/01/2018;38;6288;3;751;297;37;95;32;0;7541;481;8;673;;18/01/2018;51;6415;4;745;291;37;97;29;0;7669;481;18;704
19/01/2018;71;13147;5;1413;520;52;169;67;0;15444;960;17;1303;;19/01/2018;18;6453;3;726;249;27;89;32;0;7597;477;17;616;;19/01/2018;53;6694;2;687;271;25;80;35;0;7847;483;17;687
20/01/2018;131;12855;7;704;116;11;41;37;0;13902;818;16;1115;;20/01/2018;44;6392;3;362;57;7;21;17;0;6903;414;16;534;;20/01/2018;87;6463;4;342;59;4;20;20;0;6999;404;16;581
21/01/2018;208;13122;10;368;31;2;1;14;0;13756;830;16;1365;;21/01/2018;67;6457;7;190;17;1;0;6;0;6745;421;16;734;;21/01/2018;141;6665;3;178;14;1;1;8;0;7011;409;17;643
22/01/2018;77;12173;10;1302;606;55;170;61;0;14454;921;17;1298;;22/01/2018;17;5988;4;659;302;29;85;27;0;7111;454;8;663;;22/01/2018;60;6185;6;643;304;26;85;34;0;7343;467;17;738
23/01/2018;100;12846;17;1552;538;64;201;64;0;15382;978;17;1342;;23/01/2018;20;6254;9;797;270;35;102;33;0;7520;481;8;653;;23/01/2018;80;6592;8;755;268;29;99;31;0;7862;496;17;753
24/01/2018;164;12739;20;1447;564;98;187;75;0;15294;969;17;1320;;24/01/2018;24;6253;14;734;275;36;94;28;0;7458;476;7;651;;24/01/2018;140;6486;6;713;289;62;93;47;0;7836;494;17;750
25/01/2018;150;12825;11;1534;559;115;207;72;0;15473;976;17;1339;;25/01/2018;20;6304;5;762;273;42;105;35;0;7546;477;7;659;;25/01/2018;130;6521;6;772;286;73;102;37;0;7927;499;18;727
26/01/2018;91;13021;13;1456;488;69;189;66;0;15393;953;17;1369;;26/01/2018;21;6362;9;761;240;35;95;29;0;7552;475;17;637;;26/01/2018;70;6659;4;695;248;34;94;37;0;7841;478;17;732
27/01/2018;159;12530;21;691;106;16;27;35;0;13585;803;17;1090;;27/01/2018;54;6232;11;355;53;9;14;16;0;6744;406;17;540;;27/01/2018;105;6298;10;336;53;7;13;19;0;6841;397;16;556
28/01/2018;259;11698;14;382;44;2;4;14;0;12417;739;17;1255;;28/01/2018;98;5725;8;199;23;1;2;7;0;6063;378;17;692;;28/01/2018;161;5973;6;183;21;1;2;7;0;6354;361;16;623
29/01/2018;73;12006;9;1303;638;58;166;67;0;14320;910;17;1271;;29/01/2018;20;5905;3;665;325;32;80;33;0;7063;453;7;654;;29/01/2018;53;6101;6;638;313;26;86;34;0;7257;457;17;692
30/01/2018;79;12635;15;1533;599;61;218;69;0;15209;972;17;1299;;30/01/2018;20;6200;8;767;299;32;111;30;0;7467;479;7;672;;30/01/2018;59;6435;7;766;300;29;107;39;0;7742;493;17;693
31/01/2018;69;12521;6;1397;536;52;145;67;0;14793;936;17;1289;;31/01/2018;21;6153;4;712;257;30;70;33;0;7280;464;7;671;;31/01/2018;48;6368;2;685;279;22;75;34;0;7513;472;17;699
01/02/2018;78;12405;14;1279;571;69;181;63;0;14660;927;17;1264;;01/02/2018;20;6118;6;645;291;32;94;32;0;7238;459;7;626;;01/02/2018;58;6287;8;634;280;37;87;31;0;7422;468;17;673
02/02/2018;56;12810;13;1306;516;53;231;61;0;15046;933;17;1251;;02/02/2018;20;6343;8;681;249;30;121;27;0;7479;467;7;623;;02/02/2018;36;6467;5;625;267;23;110;34;0;7567;466;17;686
03/02/2018;71;10317;4;616;95;6;30;38;0;11177;654;16;861;;03/02/2018;19;5071;4;307;46;3;17;19;0;5486;330;15;417;;03/02/2018;52;5246;0;309;49;3;13;19;0;5691;323;19;450
04/02/2018;89;10698;11;368;36;6;3;12;0;11223;665;17;1166;;04/02/2018;32;5245;6;186;17;3;2;7;0;5498;337;17;667;;04/02/2018;57;5453;5;182;19;3;1;5;0;5725;327;18;593
05/02/2018;93;11876;11;1253;584;61;169;56;0;14103;900;8;1230;;05/02/2018;24;5853;5;619;292;33;81;24;0;6931;444;7;671;;05/02/2018;69;6023;6;634;292;28;88;32;0;7172;456;17;680
06/02/2018;60;11878;16;1533;495;68;208;66;0;14324;911;7;1248;;06/02/2018;14;5831;7;754;249;38;108;30;0;7031;448;7;645;;06/02/2018;46;6047;9;779;246;30;100;36;0;7293;463;17;624
07/02/2018;65;12120;12;1335;521;59;179;66;0;14357;905;17;1217;;07/02/2018;16;6019;6;664;257;33;89;31;0;7115;451;7;650;;07/02/2018;49;6101;6;671;264;26;90;35;0;7242;454;17;645
08/02/2018;78;12628;23;1467;607;72;197;55;0;15127;951;17;1317;;08/02/2018;25;6200;9;737;315;43;93;28;0;7450;473;7;635;;08/02/2018;53;6428;14;730;292;29;104;27;0;7677;478;17;706
09/02/2018;79;13103;16;1505;532;43;168;67;0;15513;973;17;1425;;09/02/2018;21;6425;8;771;265;22;90;33;0;7635;479;17;639;;09/02/2018;58;6678;8;734;267;21;78;34;0;7878;494;17;786
10/02/2018;107;12536;18;795;134;9;33;32;0;13664;819;16;1045;;10/02/2018;40;6185;11;399;66;5;16;17;0;6739;413;16;554;;10/02/2018;67;6351;7;396;68;4;17;15;0;6925;406;18;523
11/02/2018;188;12220;14;433;39;2;7;13;0;12916;781;17;1283;;11/02/2018;57;5945;8;219;21;1;3;5;0;6259;392;15;668;;11/02/2018;131;6275;6;214;18;1;4;8;0;6657;389;17;632
12/02/2018;66;11833;9;1262;597;55;162;62;0;14046;892;17;1197;;12/02/2018;32;5805;4;659;300;31;77;26;0;6934;440;7;670;;12/02/2018;34;6028;5;603;297;24;85;36;0;7112;451;17;655
13/02/2018;58;12234;17;1541;575;68;197;65;0;14755;936;17;1289;;13/02/2018;16;6072;9;772;276;36;103;32;0;7316;466;7;593;;13/02/2018;42;6162;8;769;299;32;94;33;0;7439;470;17;699
14/02/2018;61;13038;16;1400;639;66;209;62;0;15491;970;17;1355;;14/02/2018;19;6469;8;700;321;40;101;34;0;7692;487;8;665;;14/02/2018;42;6569;8;700;318;26;108;28;0;7799;483;17;759
15/02/2018;73;12920;10;1462;641;57;198;61;0;15422;969;17;1310;;15/02/2018;25;6349;7;739;322;28;96;27;0;7593;481;7;657;;15/02/2018;48;6571;3;723;319;29;102;34;0;7829;488;18;702
16/02/2018;76;13369;17;1430;611;68;188;62;0;15821;982;17;1354;;16/02/2018;23;6620;11;735;293;37;97;28;0;7844;490;17;627;;16/02/2018;53;6749;6;695;318;31;91;34;0;7977;492;17;727
17/02/2018;77;12708;31;742;139;5;35;38;0;13775;813;15;1010;;17/02/2018;22;6365;18;381;69;3;20;18;0;6896;417;17;528;;17/02/2018;55;6343;13;361;70;2;15;20;0;6879;396;18;519
18/02/2018;63;10933;3;339;29;2;1;20;0;11390;660;16;1112;;18/02/2018;23;5380;2;183;15;1;1;11;0;5616;342;16;608;;18/02/2018;40;5553;1;156;14;1;0;9;0;5774;318;18;537
19/02/2018;60;11981;10;1365;596;63;154;70;0;14299;911;17;1271;;19/02/2018;22;5900;5;675;295;32;75;32;0;7036;451;7;637;;19/02/2018;38;6081;5;690;301;31;79;38;0;7263;460;17;702
20/02/2018;78;12304;15;1659;597;63;162;63;0;14941;948;17;1293;;20/02/2018;25;6037;8;846;308;31;82;29;0;7366;469;8;663;;20/02/2018;53;6267;7;813;289;32;80;34;0;7575;478;17;700
21/02/2018;85;12007;12;1468;575;65;194;69;0;14475;913;7;1223;;21/02/2018;23;5944;9;726;288;37;89;32;0;7148;455;8;646;;21/02/2018;62;6063;3;742;287;28;105;37;0;7327;459;17;639
22/02/2018;52;12178;16;1461;656;51;204;61;0;14679;925;17;1257;;22/02/2018;14;5993;7;723;330;28;104;27;0;7226;459;7;606;;22/02/2018;38;6185;9;738;326;23;100;34;0;7453;465;17;652
23/02/2018;65;12215;22;1397;542;47;165;53;0;14506;903;17;1187;;23/02/2018;19;6004;9;698;275;24;86;23;0;7138;450;7;586;;23/02/2018;46;6211;13;699;267;23;79;30;0;7368;452;17;671
24/02/2018;85;12066;12;686;113;9;32;38;0;13041;773;17;1044;;24/02/2018;26;6021;9;360;54;5;18;16;0;6509;392;16;515;;24/02/2018;59;6045;3;326;59;4;14;22;0;6532;381;17;566
25/02/2018;68;8084;8;279;28;2;1;16;0;8486;493;17;751;;25/02/2018;12;3810;3;137;14;1;1;8;0;3986;244;16;353;;25/02/2018;56;4274;5;142;14;1;0;8;0;4500;249;17;425
26/02/2018;47;10298;6;1183;379;24;91;65;0;12093;779;8;1073;;26/02/2018;20;5126;3;604;191;14;46;28;0;6032;392;7;608;;26/02/2018;27;5172;3;579;188;10;45;37;0;6061;387;17;570
27/02/2018;50;10576;8;1203;471;55;160;79;0;12602;804;17;1107;;27/02/2018;14;5213;2;617;233;26;83;37;0;6225;400;8;539;;27/02/2018;36;5363;6;586;238;29;77;42;0;6377;404;17;572
28/02/2018;56;11817;11;1409;509;60;199;71;0;14132;906;17;1247;;28/02/2018;17;5803;6;708;254;34;98;29;0;6949;449;8;640;;28/02/2018;39;6014;5;701;255;26;101;42;0;7183;457;17;652
01/03/2018;34;4550;4;608;151;7;26;47;0;5427;339;8;532;;01/03/2018;15;2237;3;310;79;4;12;27;0;2687;169;8;294;;01/03/2018;19;2313;1;298;72;3;14;20;0;2740;170;8;238
02/03/2018;50;9815;9;1037;316;27;132;66;0;11452;719;17;1074;;02/03/2018;17;4855;7;533;164;12;69;30;0;5687;361;8;514;;02/03/2018;33;4960;2;504;152;15;63;36;0;5765;358;17;617
03/03/2018;57;10340;11;532;156;15;32;34;0;11177;662;16;831;;03/03/2018;20;5104;7;255;74;8;17;17;0;5502;334;12;430;;03/03/2018;37;5236;4;277;82;7;15;17;0;5675;328;19;442
04/03/2018;124;11076;7;332;29;0;3;10;0;11581;683;16;1141;;04/03/2018;27;5494;3;176;17;0;3;5;0;5725;348;16;624;;04/03/2018;97;5582;4;156;12;0;0;5;0;5856;335;18;604
05/03/2018;73;11750;15;1313;640;73;217;67;0;14148;895;17;1253;;05/03/2018;21;5796;10;661;319;36;114;30;0;6987;444;7;601;;05/03/2018;52;5954;5;652;321;37;103;37;0;7161;451;17;686
06/03/2018;54;12757;10;1628;531;61;203;69;0;15313;975;17;1268;;06/03/2018;15;6233;4;829;259;31;105;32;0;7508;482;7;631;;06/03/2018;39;6524;6;799;272;30;98;37;0;7805;493;17;693
07/03/2018;87;12633;15;1399;512;63;180;81;0;14970;941;17;1241;;07/03/2018;22;6232;10;701;255;35;89;40;0;7384;466;7;657;;07/03/2018;65;6401;5;698;257;28;91;41;0;7586;474;18;660
08/03/2018;94;13093;22;1492;649;78;180;69;0;15677;979;17;1313;;08/03/2018;25;6488;11;743;325;42;88;38;0;7760;490;7;680;;08/03/2018;69;6605;11;749;324;36;92;31;0;7917;489;18;710
09/03/2018;125;13795;17;1543;581;70;219;69;0;16419;1014;17;1376;;09/03/2018;35;6791;8;802;289;33;115;31;0;8104;503;7;657;;09/03/2018;90;7004;9;741;292;37;104;38;0;8315;511;17;723
10/03/2018;92;12666;17;756;147;10;33;38;0;13759;819;16;1065;;10/03/2018;35;6200;11;392;71;7;18;19;0;6753;414;16;539;;10/03/2018;57;6466;6;364;76;3;15;19;0;7006;405;16;526
11/03/2018;70;10108;3;322;33;6;0;17;0;10559;612;16;966;;11/03/2018;25;4915;1;160;13;4;0;9;0;5127;307;16;544;;11/03/2018;45;5193;2;162;20;2;0;8;0;5432;304;18;493
12/03/2018;71;12163;3;1327;541;56;183;64;0;14408;912;17;1272;;12/03/2018;26;6001;0;673;277;31;89;29;0;7126;453;7;668;;12/03/2018;45;6162;3;654;264;25;94;35;0;7282;458;17;702
13/03/2018;83;12544;16;1581;510;74;176;70;0;15054;956;7;1296;;13/03/2018;26;6178;9;802;262;33;88;30;0;7428;475;7;667;;13/03/2018;57;6366;7;779;248;41;88;40;0;7626;480;17;675
14/03/2018;112;12990;17;1552;509;59;206;74;0;15519;982;17;1330;;14/03/2018;33;6350;9;803;256;33;97;36;0;7617;488;7;711;;14/03/2018;79;6640;8;749;253;26;109;38;0;7902;494;18;711
15/03/2018;71;12803;9;1538;543;80;177;73;0;15294;957;17;1296;;15/03/2018;17;6293;5;793;269;44;82;33;0;7536;477;7;678;;15/03/2018;54;6510;4;745;274;36;95;40;0;7758;480;17;684
16/03/2018;128;13511;19;1568;572;75;190;67;0;16130;998;17;1395;;16/03/2018;35;6538;8;800;285;39;94;28;0;7827;491;7;682;;16/03/2018;93;6973;11;768;287;36;96;39;0;8303;507;17;773
17/03/2018;119;13036;42;756;143;11;72;51;0;14230;840;16;1080;;17/03/2018;37;6486;20;385;70;4;35;24;0;7061;427;17;559;;17/03/2018;82;6550;22;371;73;7;37;27;0;7169;413;16;534
18/03/2018;86;10741;22;448;46;3;8;30;0;11384;661;16;1081;;18/03/2018;35;5230;14;240;19;2;2;15;0;5557;340;16;600;;18/03/2018;51;5511;8;208;27;1;6;15;0;5827;321;17;556
19/03/2018;66;12145;9;1258;555;67;173;77;0;14350;909;7;1242;;19/03/2018;22;6016;3;637;284;33;90;36;0;7121;455;7;675;;19/03/2018;44;6129;6;621;271;34;83;41;0;7229;454;17;649
20/03/2018;78;12715;14;1730;573;62;226;79;0;15477;981;17;1368;;20/03/2018;26;6176;8;862;285;33;102;36;0;7528;483;7;659;;20/03/2018;52;6539;6;868;288;29;124;43;0;7949;498;17;716
21/03/2018;70;12627;19;1500;526;60;203;86;0;15091;946;17;1282;;21/03/2018;23;6212;7;765;253;30;91;38;0;7419;467;7;646;;21/03/2018;47;6415;12;735;273;30;112;48;0;7672;479;17;700
22/03/2018;74;13482;12;1600;611;73;199;76;0;16127;1008;17;1365;;22/03/2018;23;6574;6;801;306;40;94;39;0;7883;497;7;660;;22/03/2018;51;6908;6;799;305;33;105;37;0;8244;511;17;707
23/03/2018;130;13874;19;1552;550;54;225;79;0;16483;1021;17;1466;;23/03/2018;45;6788;8;788;274;28;116;36;0;8083;501;17;674;;23/03/2018;85;7086;11;764;276;26;109;43;0;8400;520;17;792
24/03/2018;278;13782;22;932;137;17;53;47;0;15268;918;16;1192;;24/03/2018;121;6841;14;469;63;11;24;22;0;7565;460;16;652;;24/03/2018;157;6941;8;463;74;6;29;25;0;7703;457;19;581
25/03/2018;271;12914;34;511;64;5;35;25;0;13859;828;16;1375;;25/03/2018;108;6455;19;274;40;2;30;13;0;6941;427;16;770;;25/03/2018;163;6459;15;237;24;3;5;12;0;6918;401;17;664
26/03/2018;147;12601;10;1442;610;57;203;76;0;15146;957;18;1292;;26/03/2018;58;6177;5;752;312;28;108;33;0;7473;475;7;669;;26/03/2018;89;6424;5;690;298;29;95;43;0;7673;482;18;759
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;107;11862;17;650;103;6;30;23;0;12798;765;17;1041;;31/03/2018;36;5794;8;328;50;4;16;13;0;6249;382;10;530;;31/03/2018;71;6068;9;322;53;2;14;10;0;6549;382;17;539
01/04/2018;225;10510;53;440;51;2;4;14;0;11299;661;12;1219;;01/04/2018;81;5148;37;231;29;1;1;8;0;5536;334;17;563;;01/04/2018;144;5362;16;209;22;1;3;6;0;5763;327;12;707
02/04/2018;673;16078;56;848;176;16;10;26;0;17883;1099;18;1829;;02/04/2018;308;8574;43;506;98;11;1;17;0;9558;601;18;1109;;02/04/2018;365;7504;13;342;78;5;9;9;0;8325;497;17;723
03/04/2018;147;13009;18;1658;455;22;106;51;0;15466;972;17;1404;;03/04/2018;47;6533;12;845;238;11;54;22;0;7762;495;17;683;;03/04/2018;100;6476;6;813;217;11;52;29;0;7704;476;17;721
04/04/2018;71;12513;7;1522;576;65;211;75;0;15040;950;17;1291;;04/04/2018;30;6121;5;784;295;35;103;36;0;7409;475;7;651;;04/04/2018;41;6392;2;738;281;30;108;39;0;7631;476;18;709
05/04/2018;101;12996;27;1555;689;93;205;82;0;15748;985;17;1341;;05/04/2018;37;6395;11;808;348;50;84;29;0;7762;490;7;661;;05/04/2018;64;6601;16;747;341;43;121;53;0;7986;494;18;727
06/04/2018;231;13922;48;1669;628;69;207;91;0;16865;1044;17;1438;;06/04/2018;99;6758;16;849;289;35;101;35;0;8182;514;7;681;;06/04/2018;132;7164;32;820;339;34;106;56;0;8683;531;17;791
07/04/2018;773;13871;32;886;185;16;41;42;0;15846;947;17;1250;;07/04/2018;353;6830;19;453;82;9;21;22;0;7789;472;17;624;;07/04/2018;420;7041;13;433;103;7;20;20;0;8057;475;16;670
08/04/2018;641;14201;60;662;91;3;33;41;0;15732;941;18;1567;;08/04/2018;270;7070;45;368;60;1;30;34;0;7878;484;17;820;;08/04/2018;371;7131;15;294;31;2;3;7;0;7854;457;18;802
09/04/2018;68;12410;26;1488;601;61;166;78;0;14898;944;17;1298;;09/04/2018;24;6088;13;770;312;36;79;38;0;7360;469;7;695;;09/04/2018;44;6322;13;718;289;25;87;40;0;7538;475;17;688
10/04/2018;75;12966;16;1633;545;65;190;76;0;15566;985;7;1282;;10/04/2018;18;6366;7;819;280;34;95;35;0;7654;487;7;688;;10/04/2018;57;6600;9;814;265;31;95;41;0;7912;498;17;693
11/04/2018;83;12944;28;1638;627;74;226;96;0;15716;991;17;1324;;11/04/2018;23;6355;15;793;295;44;119;42;0;7686;491;8;703;;11/04/2018;60;6589;13;845;332;30;107;54;0;8030;500;17;727
12/04/2018;107;13465;35;1745;601;57;194;89;0;16293;1012;17;1511;;12/04/2018;35;6514;9;803;280;28;95;35;0;7799;493;17;685;;12/04/2018;72;6951;26;942;321;29;99;54;0;8494;519;17;826
13/04/2018;187;14198;15;1637;573;68;175;81;0;16934;1040;17;1407;;13/04/2018;72;6889;5;806;290;34;87;37;0;8220;508;7;674;;13/04/2018;115;7309;10;831;283;34;88;44;0;8714;532;17;778
14/04/2018;653;14612;27;942;141;12;40;53;0;16480;973;17;1279;;14/04/2018;301;7108;8;473;74;7;18;26;0;8015;482;15;634;;14/04/2018;352;7504;19;469;67;5;22;27;0;8465;491;17;645
15/04/2018;202;13108;71;738;106;5;15;46;0;14291;831;18;1352;;15/04/2018;122;6613;55;505;90;4;13;31;0;7433;449;16;807;;15/04/2018;80;6495;16;233;16;1;2;15;0;6858;382;18;676
16/04/2018;424;12357;19;1458;623;63;162;88;0;15194;962;17;1385;;16/04/2018;49;5857;12;725;286;29;80;41;0;7079;450;7;739;;16/04/2018;375;6500;7;733;337;34;82;47;0;8115;512;17;868
17/04/2018;170;13232;16;1737;572;59;234;74;0;16094;1021;17;1423;;17/04/2018;64;6486;6;883;289;30;108;36;0;7902;505;7;689;;17/04/2018;106;6746;10;854;283;29;126;38;0;8192;516;17;736
18/04/2018;229;13273;17;1507;602;71;216;82;0;15997;1008;17;1353;;18/04/2018;90;6492;8;759;302;40;110;40;0;7841;498;7;715;;18/04/2018;139;6781;9;748;300;31;106;42;0;8156;510;18;793
19/04/2018;285;13532;45;1769;720;58;187;97;0;16693;1047;17;1420;;19/04/2018;119;6614;10;860;352;30;88;44;0;8117;514;7;736;;19/04/2018;166;6918;35;909;368;28;99;53;0;8576;533;18;799
20/04/2018;280;14642;23;1704;542;71;188;98;0;17548;1077;17;1520;;20/04/2018;103;7164;11;859;278;39;97;47;0;8598;532;7;680;;20/04/2018;177;7478;12;845;264;32;91;51;0;8950;545;17;845
21/04/2018;1087;13716;40;917;161;14;38;51;0;16024;949;18;1242;;21/04/2018;454;6782;20;463;78;9;21;27;0;7854;471;17;576;;21/04/2018;633;6934;20;454;83;5;17;24;0;8170;478;18;681
