TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
11/01/2017;770;29223;19;2665;1858;1566;2667;132;0;38900;2402;8;2837;;11/01/2017;350;14487;10;1301;916;765;1373;68;0;19270;1183;8;1521;;11/01/2017;420;14736;9;1364;942;801;1294;64;0;19630;1219;17;1578
12/01/2017;769;29341;20;2577;1967;1525;2600;125;0;38924;2397;8;2876;;12/01/2017;370;14977;11;1238;955;727;1376;89;0;19743;1198;9;1481;;12/01/2017;399;14364;9;1339;1012;798;1224;36;0;19181;1199;17;1479
13/01/2017;744;30102;20;2738;1793;1566;2301;241;0;39505;2403;8;2826;;13/01/2017;390;15254;11;1303;906;767;1218;109;0;19958;1207;8;1521;;13/01/2017;354;14848;9;1435;887;799;1083;132;0;19547;1195;17;1365
14/01/2017;876;31253;16;1612;530;369;667;79;0;35402;2079;17;2617;;14/01/2017;417;15960;10;793;250;185;369;44;0;18028;1061;15;1361;;14/01/2017;459;15293;6;819;280;184;298;35;0;17374;1018;17;1390
15/01/2017;830;29778;23;941;158;299;140;68;0;32237;1834;17;2804;;15/01/2017;390;14754;10;427;71;153;57;33;0;15895;910;15;1577;;15/01/2017;440;15024;13;514;87;146;83;35;0;16342;924;17;1602
16/01/2017;829;29143;15;2474;1824;1599;2330;189;0;38403;2365;8;2780;;16/01/2017;382;14592;7;1238;879;847;1092;143;0;19180;1180;8;1481;;16/01/2017;447;14551;8;1236;945;752;1238;46;0;19223;1186;17;1379
17/01/2017;772;28002;15;2530;1839;1552;2496;202;0;37408;2334;8;2928;;17/01/2017;329;14082;11;1247;879;861;1237;147;0;18793;1175;8;1643;;17/01/2017;443;13920;4;1283;960;691;1259;55;0;18615;1158;17;1470
18/01/2017;820;28713;20;2588;1943;1513;2783;119;0;38499;2378;8;2783;;18/01/2017;362;14306;14;1242;951;766;1476;66;0;19183;1190;8;1531;;18/01/2017;458;14407;6;1346;992;747;1307;53;0;19316;1187;17;1514
19/01/2017;795;29003;26;2661;2031;1612;2785;166;0;39079;2410;8;2863;;19/01/2017;356;14527;16;1255;935;826;1373;108;0;19396;1191;8;1523;;19/01/2017;439;14476;10;1406;1096;786;1412;58;0;19683;1220;17;1573
20/01/2017;865;30757;24;2914;1866;1491;2422;110;0;40449;2457;18;2842;;20/01/2017;428;15616;17;1431;937;691;1264;56;0;20440;1230;8;1512;;20/01/2017;437;15141;7;1483;929;800;1158;54;0;20009;1227;17;1423
21/01/2017;917;31500;28;1701;566;309;637;70;0;35728;2096;17;2647;;21/01/2017;428;16158;16;817;284;158;355;38;0;18254;1067;14;1291;;21/01/2017;489;15342;12;884;282;151;282;32;0;17474;1029;17;1484
22/01/2017;866;30888;34;1114;209;381;139;80;0;33711;1918;16;2886;;22/01/2017;370;15298;16;515;91;179;60;38;0;16567;940;15;1431;;22/01/2017;496;15590;18;599;118;202;79;42;0;17144;978;17;1739
23/01/2017;740;29523;18;2624;1897;1411;2620;225;0;39058;2427;8;2907;;23/01/2017;298;14725;9;1249;902;745;1274;172;0;19374;1201;8;1571;;23/01/2017;442;14798;9;1375;995;666;1346;53;0;19684;1226;17;1457
24/01/2017;847;28501;18;2554;1857;1620;2716;135;0;38248;2377;18;2898;;24/01/2017;420;14338;8;1208;881;885;1356;92;0;19188;1183;8;1474;;24/01/2017;427;14163;10;1346;976;735;1360;43;0;19060;1193;17;1529
25/01/2017;778;29522;26;2675;1995;1579;2686;215;0;39476;2434;8;2755;;25/01/2017;373;14786;10;1317;920;893;1316;162;0;19777;1214;8;1420;;25/01/2017;405;14736;16;1358;1075;686;1370;53;0;19699;1221;17;1504
26/01/2017;793;29751;18;2635;1809;1766;2615;302;0;39689;2442;17;2901;;26/01/2017;367;15017;6;1260;844;938;1233;198;0;19863;1218;8;1487;;26/01/2017;426;14734;12;1375;965;828;1382;104;0;19826;1224;17;1619
27/01/2017;806;31904;19;2929;1964;1502;2536;130;0;41790;2522;18;2902;;27/01/2017;406;16145;13;1391;1004;744;1319;66;0;21088;1261;8;1535;;27/01/2017;400;15759;6;1538;960;758;1217;64;0;20702;1261;17;1580
28/01/2017;942;31835;43;1803;518;342;583;83;0;36149;2101;17;2581;;28/01/2017;472;16490;23;856;265;178;326;46;0;18656;1083;16;1266;;28/01/2017;470;15345;20;947;253;164;257;37;0;17493;1017;17;1367
29/01/2017;1083;32930;69;1157;247;837;142;85;0;36550;2086;16;2877;;29/01/2017;558;17140;38;540;119;376;61;39;0;18871;1110;15;1752;;29/01/2017;525;15790;31;617;128;461;81;46;0;17679;977;18;1731
30/01/2017;735;29497;18;2636;1801;1907;2269;394;0;39257;2430;17;2795;;30/01/2017;364;14599;4;1310;741;1223;866;310;0;19417;1203;8;1506;;30/01/2017;371;14898;14;1326;1060;684;1403;84;0;19840;1227;17;1534
31/01/2017;823;29416;23;2532;2026;1701;2614;194;0;39329;2455;8;2844;;31/01/2017;430;14673;9;1244;946;941;1236;141;0;19620;1222;8;1577;;31/01/2017;393;14743;14;1288;1080;760;1378;53;0;19709;1233;17;1485
01/02/2017;892;29399;14;2773;2096;1444;2659;101;0;39378;2429;8;2847;;01/02/2017;418;14638;9;1328;1013;706;1419;45;0;19576;1203;8;1526;;01/02/2017;474;14761;5;1445;1083;738;1240;56;0;19802;1226;17;1556
02/02/2017;755;29392;22;2630;1928;2032;2313;288;0;39360;2430;8;2923;;02/02/2017;368;14763;9;1294;880;1066;1142;222;0;19744;1212;8;1560;;02/02/2017;387;14629;13;1336;1048;966;1171;66;0;19616;1218;17;1511
03/02/2017;822;31596;13;2897;1897;2192;2046;278;0;41741;2514;17;2863;;03/02/2017;372;16111;12;1358;905;1045;1072;178;0;21053;1264;8;1516;;03/02/2017;450;15485;1;1539;992;1147;974;100;0;20688;1250;17;1516
04/02/2017;896;30052;24;1632;487;318;670;89;0;34168;1989;17;2457;;04/02/2017;423;15455;13;762;238;145;404;46;0;17486;1014;16;1213;;04/02/2017;473;14597;11;870;249;173;266;43;0;16682;975;18;1379
05/02/2017;825;28854;16;1170;210;169;144;61;0;31449;1780;17;2813;;05/02/2017;405;14205;11;487;82;78;58;28;0;15354;871;15;1292;;05/02/2017;420;14649;5;683;128;91;86;33;0;16095;909;17;1534
06/02/2017;631;29411;15;2517;1838;1660;2419;307;0;38798;2403;8;2788;;06/02/2017;295;14767;8;1230;819;1038;1010;241;0;19408;1203;8;1493;;06/02/2017;336;14644;7;1287;1019;622;1409;66;0;19390;1200;17;1403
07/02/2017;613;29532;20;2583;1967;1561;2826;152;0;39254;2443;7;2776;;07/02/2017;335;14903;9;1272;990;823;1413;89;0;19834;1229;9;1488;;07/02/2017;278;14629;11;1311;977;738;1413;63;0;19420;1213;17;1510
08/02/2017;862;29548;18;2601;1962;1527;2712;123;0;39353;2416;7;2768;;08/02/2017;406;14965;11;1272;962;731;1421;75;0;19843;1220;9;1488;;08/02/2017;456;14583;7;1329;1000;796;1291;48;0;19510;1197;17;1477
09/02/2017;875;29850;21;2710;2112;1506;2861;99;0;40034;2467;17;2870;;09/02/2017;453;15074;11;1313;1022;730;1490;58;0;20151;1237;8;1506;;09/02/2017;422;14776;10;1397;1090;776;1371;41;0;19883;1231;17;1548
10/02/2017;861;31562;24;2864;1784;1685;2423;192;0;41395;2494;18;2806;;10/02/2017;429;16219;17;1402;854;852;1240;131;0;21144;1261;8;1477;;10/02/2017;432;15343;7;1462;930;833;1183;61;0;20251;1232;17;1400
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;694;30391;12;2663;1754;1552;2572;317;0;39955;2473;7;2848;;13/02/2017;327;15118;5;1358;794;876;1184;253;0;19915;1227;8;1477;;13/02/2017;367;15273;7;1305;960;676;1388;64;0;20040;1246;17;1497
14/02/2017;838;30862;14;2694;2025;1559;2777;90;0;40859;2507;17;2874;;14/02/2017;436;15647;7;1338;993;814;1419;59;0;20713;1264;8;1486;;14/02/2017;402;15215;7;1356;1032;745;1358;31;0;20146;1243;17;1557
15/02/2017;867;31025;22;2638;1890;1815;2609;148;0;41014;2499;18;2924;;15/02/2017;433;15550;13;1246;940;948;1284;104;0;20518;1248;9;1474;;15/02/2017;434;15475;9;1392;950;867;1325;44;0;20496;1251;17;1611
16/02/2017;834;31100;25;2709;1989;1764;2703;207;0;41331;2537;17;2884;;16/02/2017;444;15567;7;1312;968;987;1265;137;0;20687;1264;8;1557;;16/02/2017;390;15533;18;1397;1021;777;1438;70;0;20644;1273;17;1659
17/02/2017;815;32030;24;2891;1846;1572;2616;131;0;41925;2521;17;2859;;17/02/2017;425;16559;17;1418;915;788;1321;82;0;21525;1285;8;1552;;17/02/2017;390;15471;7;1473;931;784;1295;49;0;20400;1236;16;1452
18/02/2017;986;35583;36;1881;523;404;607;58;0;40078;2324;17;2972;;18/02/2017;391;18298;19;956;253;184;340;30;0;20471;1193;14;1494;;18/02/2017;595;17285;17;925;270;220;267;28;0;19607;1132;17;1766
19/02/2017;1156;33668;27;1188;236;1547;148;64;0;38034;2147;12;2796;;19/02/2017;562;17550;13;539;117;748;61;25;0;19615;1148;11;2023;;19/02/2017;594;16118;14;649;119;799;87;39;0;18419;999;19;1897
20/02/2017;946;30459;19;2593;1945;1451;2569;148;0;40130;2466;18;2796;;20/02/2017;460;15256;2;1290;952;709;1280;98;0;20047;1228;9;1445;;20/02/2017;486;15203;17;1303;993;742;1289;50;0;20083;1238;17;1525
21/02/2017;769;29864;17;2639;1857;1580;2792;195;0;39713;2459;7;2868;;21/02/2017;394;15065;10;1329;930;842;1368;125;0;20063;1240;7;1548;;21/02/2017;375;14799;7;1310;927;738;1424;70;0;19650;1218;17;1532
22/02/2017;937;30145;24;2663;2046;1590;2777;112;0;40294;2476;7;2782;;22/02/2017;475;15194;15;1316;1028;774;1422;70;0;20294;1246;8;1456;;22/02/2017;462;14951;9;1347;1018;816;1355;42;0;20000;1230;17;1515
23/02/2017;790;30377;29;2700;1825;2313;2244;409;0;40687;2482;9;2820;;23/02/2017;401;15278;8;1298;805;1415;902;299;0;20406;1240;9;1563;;23/02/2017;389;15099;21;1402;1020;898;1342;110;0;20281;1243;17;1488
24/02/2017;953;32570;26;2842;1913;1445;2581;123;0;42453;2543;17;2895;;24/02/2017;479;16747;15;1360;966;705;1315;56;0;21643;1281;8;1585;;24/02/2017;474;15823;11;1482;947;740;1266;67;0;20810;1262;17;1465
25/02/2017;1018;34387;35;1765;522;447;611;86;0;38871;2270;18;2866;;25/02/2017;493;18276;21;903;264;226;343;46;0;20572;1207;10;1495;;25/02/2017;525;16111;14;862;258;221;268;40;0;18299;1063;18;1569
26/02/2017;1180;34410;31;1170;252;1202;172;56;0;38473;2166;12;2931;;26/02/2017;626;18033;15;549;93;517;63;23;0;19919;1166;12;1960;;26/02/2017;554;16377;16;621;159;685;109;33;0;18554;999;19;1702
27/02/2017;780;30396;18;2612;1919;1660;2473;122;0;39980;2462;18;2905;;27/02/2017;405;15261;9;1311;931;763;1276;81;0;20037;1233;9;1556;;27/02/2017;375;15135;9;1301;988;897;1197;41;0;19943;1229;18;1529
28/02/2017;828;30382;11;2612;2027;1585;2701;89;0;40235;2486;9;2842;;28/02/2017;450;15403;6;1264;1007;749;1390;51;0;20320;1253;9;1523;;28/02/2017;378;14979;5;1348;1020;836;1311;38;0;19915;1232;17;1534
01/03/2017;890;30945;24;2776;2071;1579;2739;110;0;41134;2522;17;2887;;01/03/2017;490;15583;12;1340;1001;784;1402;58;0;20670;1262;9;1561;;01/03/2017;400;15362;12;1436;1070;795;1337;52;0;20464;1260;17;1586
02/03/2017;884;31021;17;2781;2094;1517;2960;108;0;41382;2542;8;2896;;02/03/2017;448;15575;11;1394;1040;768;1469;57;0;20762;1269;9;1553;;02/03/2017;436;15446;6;1387;1054;749;1491;51;0;20620;1273;18;1577
03/03/2017;857;32826;18;2933;1800;2061;2280;335;0;43110;2572;8;2913;;03/03/2017;431;16861;9;1380;832;1192;1039;238;0;21982;1306;8;1606;;03/03/2017;426;15965;9;1553;968;869;1241;97;0;21128;1266;16;1418
04/03/2017;900;32695;24;1849;537;306;623;81;0;37015;2139;17;2549;;04/03/2017;440;16800;9;866;266;156;358;41;0;18936;1105;16;1254;;04/03/2017;460;15895;15;983;271;150;265;40;0;18079;1034;17;1322
05/03/2017;879;33068;27;1104;248;484;149;90;0;36049;2042;16;2875;;05/03/2017;417;16434;14;465;133;240;62;50;0;17815;1024;15;1579;;05/03/2017;462;16634;13;639;115;244;87;40;0;18234;1017;18;1848
06/03/2017;;;;;;;;;;;;;;;06/03/2017;;;;;;;;;;;;;;;06/03/2017;;;;;;;;;;;;;
07/03/2017;;;;;;;;;;;;;;;07/03/2017;;;;;;;;;;;;;;;07/03/2017;;;;;;;;;;;;;
08/03/2017;;;;;;;;;;;;;;;08/03/2017;;;;;;;;;;;;;;;08/03/2017;;;;;;;;;;;;;
09/03/2017;;;;;;;;;;;;;;;09/03/2017;;;;;;;;;;;;;;;09/03/2017;;;;;;;;;;;;;
10/03/2017;542;14894;10;2046;566;827;591;13;0;19489;1044;17;2727;;10/03/2017;256;7571;7;971;290;418;337;7;0;9857;516;19;1348;;10/03/2017;286;7323;3;1075;276;409;254;6;0;9632;528;17;1388
11/03/2017;1101;33826;19;3195;555;958;516;27;0;40197;2313;18;2758;;11/03/2017;558;17877;9;1699;272;527;287;16;0;21245;1250;10;1638;;11/03/2017;543;15949;10;1496;283;431;229;11;0;18952;1063;18;1706
12/03/2017;1148;33544;24;2562;304;1688;130;35;0;39435;2189;15;2692;;12/03/2017;600;16955;13;1243;142;832;59;21;0;19865;1166;11;1773;;12/03/2017;548;16589;11;1319;162;856;71;14;0;19570;1023;19;1839
13/03/2017;1051;27657;12;4085;2168;1609;2000;34;0;38616;2378;8;2721;;13/03/2017;508;13750;6;2018;1070;827;925;18;0;19122;1177;8;1425;;13/03/2017;543;13907;6;2067;1098;782;1075;16;0;19494;1201;17;1420
14/03/2017;973;27009;18;4302;2151;1840;2101;44;0;38438;2376;8;2757;;14/03/2017;505;13685;10;2130;1094;996;1045;27;0;19492;1204;8;1530;;14/03/2017;468;13324;8;2172;1057;844;1056;17;0;18946;1172;17;1391
15/03/2017;1060;27501;11;4343;2169;1927;2101;34;0;39146;2381;17;2641;;15/03/2017;551;13863;6;2104;1067;1005;1055;20;0;19671;1198;8;1469;;15/03/2017;509;13638;5;2239;1102;922;1046;14;0;19475;1183;17;1470
16/03/2017;1035;27544;15;4535;2100;1900;2128;23;0;39280;2379;8;2641;;16/03/2017;511;14039;11;2232;1021;1013;1020;14;0;19861;1197;8;1475;;16/03/2017;524;13505;4;2303;1079;887;1108;9;0;19419;1182;17;1467
17/03/2017;1096;30055;20;4742;1972;1830;1809;29;0;41553;2467;8;2726;;17/03/2017;560;15590;9;2427;1012;934;914;18;0;21464;1259;8;1461;;17/03/2017;536;14465;11;2315;960;896;895;11;0;20089;1208;16;1376
18/03/2017;1078;31225;23;3050;505;688;499;22;0;37090;2095;18;2711;;18/03/2017;573;17374;11;1699;274;378;304;12;0;20625;1186;10;1591;;18/03/2017;505;13851;12;1351;231;310;195;10;0;16465;910;18;1603
19/03/2017;1089;32411;20;2579;258;1268;131;31;0;37787;2121;16;2766;;19/03/2017;517;16231;7;1191;106;604;54;18;0;18728;1086;11;1727;;19/03/2017;572;16180;13;1388;152;664;77;13;0;19059;1035;19;1878
20/03/2017;952;27342;19;4207;2073;1708;1884;32;0;38217;2339;8;2801;;20/03/2017;460;13588;10;2047;1040;862;947;19;0;18973;1159;8;1478;;20/03/2017;492;13754;9;2160;1033;846;937;13;0;19244;1181;17;1393
21/03/2017;1016;27101;9;4253;2073;1910;2076;31;0;38469;2382;8;2767;;21/03/2017;499;13617;5;2108;1024;995;1035;17;0;19300;1193;8;1531;;21/03/2017;517;13484;4;2145;1049;915;1041;14;0;19169;1190;16;1442
22/03/2017;957;27444;19;4425;2095;1799;2050;36;0;38825;2368;7;2684;;22/03/2017;455;13763;7;2143;1054;922;1051;20;0;19415;1182;8;1415;;22/03/2017;502;13681;12;2282;1041;877;999;16;0;19410;1186;17;1427
23/03/2017;988;27476;19;4441;2096;1810;2124;26;0;38980;2378;8;2809;;23/03/2017;442;13891;15;2191;1021;943;1062;11;0;19576;1189;8;1509;;23/03/2017;546;13585;4;2250;1075;867;1062;15;0;19404;1189;17;1408
24/03/2017;1047;29606;16;4713;2011;1806;1808;37;0;41044;2450;8;2720;;24/03/2017;547;15385;9;2354;999;914;918;22;0;21148;1251;8;1510;;24/03/2017;500;14221;7;2359;1012;892;890;15;0;19896;1199;16;1398
25/03/2017;1065;32019;30;3166;594;711;495;23;0;38103;2199;17;2693;;25/03/2017;515;16897;13;1632;282;382;287;17;0;20025;1168;9;1438;;25/03/2017;550;15122;17;1534;312;329;208;6;0;18078;1031;17;1598
26/03/2017;1041;33070;26;2561;289;955;137;26;0;38105;2094;17;2778;;26/03/2017;499;16417;17;1211;139;431;60;17;0;18791;1070;11;1603;;26/03/2017;542;16653;9;1350;150;524;77;9;0;19314;1024;18;1741
27/03/2017;1053;28116;20;4327;2209;1709;2009;40;0;39483;2393;8;2821;;27/03/2017;505;13889;7;2160;1119;882;972;28;0;19562;1194;8;1508;;27/03/2017;548;14227;13;2167;1090;827;1037;12;0;19921;1199;17;1406
28/03/2017;1019;27564;8;4310;2263;1858;2124;26;0;39172;2391;8;2753;;28/03/2017;496;13813;5;2115;1137;996;1052;15;0;19629;1205;8;1476;;28/03/2017;523;13751;3;2195;1126;862;1072;11;0;19543;1186;17;1461
29/03/2017;1037;26758;13;4198;2177;1981;2059;38;0;38261;2391;18;2741;;29/03/2017;561;13987;9;2116;1119;1023;1017;23;0;19855;1211;8;1437;;29/03/2017;476;12771;4;2082;1058;958;1042;15;0;18406;1180;18;1453
30/03/2017;907;26385;23;4382;2120;1892;1875;21;0;37605;2388;18;2765;;30/03/2017;492;14153;11;2245;1113;1019;1011;15;0;20059;1207;8;1467;;30/03/2017;415;12232;12;2137;1007;873;864;6;0;17546;1182;18;1462
31/03/2017;1031;28148;22;4414;1783;1909;1693;28;0;39028;2429;8;2740;;31/03/2017;581;15823;13;2294;974;1046;968;19;0;21718;1264;8;1497;;31/03/2017;450;12325;9;2120;809;863;725;9;0;17310;1164;7;1451
01/04/2017;1142;32460;45;3416;556;807;490;38;0;38954;2280;18;2715;;01/04/2017;615;17605;21;1815;302;453;286;27;0;21124;1211;9;1526;;01/04/2017;527;14855;24;1601;254;354;204;11;0;17830;1068;18;1638
02/04/2017;1043;32177;36;2566;293;747;137;27;0;37026;2058;18;2820;;02/04/2017;508;15368;13;1166;140;344;69;15;0;17623;992;11;1348;;02/04/2017;535;16809;23;1400;153;403;68;12;0;19403;1065;18;1777
03/04/2017;1036;28274;16;4304;2092;1603;2060;38;0;39423;2390;8;2888;;03/04/2017;516;14193;8;2145;1042;815;963;20;0;19702;1199;8;1540;;03/04/2017;520;14081;8;2159;1050;788;1097;18;0;19721;1191;18;1397
04/04/2017;1033;27868;13;4528;2140;1946;2257;62;0;39847;2433;8;2718;;04/04/2017;527;14032;8;2207;1096;1019;1104;33;0;20026;1224;8;1481;;04/04/2017;506;13836;5;2321;1044;927;1153;29;0;19821;1209;17;1457
05/04/2017;1053;27950;16;4547;2265;1968;2202;55;0;40056;2423;8;2745;;05/04/2017;518;14196;11;2276;1083;1053;1073;28;0;20238;1225;8;1545;;05/04/2017;535;13754;5;2271;1182;915;1129;27;0;19818;1198;17;1416
06/04/2017;1022;28315;31;4492;2258;2045;2203;60;0;40426;2430;8;2740;;06/04/2017;507;14391;15;2207;1131;1048;1073;34;0;20406;1225;8;1481;;06/04/2017;515;13924;16;2285;1127;997;1130;26;0;20020;1205;18;1475
07/04/2017;1124;30106;23;4932;2047;2107;1944;38;0;42321;2492;8;2855;;07/04/2017;573;15844;16;2530;1019;1122;939;22;0;22065;1288;8;1579;;07/04/2017;551;14262;7;2402;1028;985;1005;16;0;20256;1204;17;1376
08/04/2017;1232;34563;67;3820;651;974;543;36;0;41886;2360;17;2781;;08/04/2017;620;18571;43;2084;337;504;312;23;0;22494;1287;9;1646;;08/04/2017;612;15992;24;1736;314;470;231;13;0;19392;1073;17;1650
09/04/2017;1166;33924;29;2900;287;1493;145;17;0;39961;2168;16;2699;;09/04/2017;584;16902;16;1341;127;698;64;11;0;19743;1150;10;1822;;09/04/2017;582;17022;13;1559;160;795;81;6;0;20218;1018;18;1842
10/04/2017;1084;28732;27;4535;2179;1836;2041;60;0;40494;2450;8;2783;;10/04/2017;523;14303;16;2302;1127;963;989;31;0;20254;1228;8;1566;;10/04/2017;561;14429;11;2233;1052;873;1052;29;0;20240;1222;18;1537
11/04/2017;1034;28496;9;4551;2139;2161;2178;27;0;40595;2472;8;2746;;11/04/2017;485;14504;4;2281;1090;1117;1072;11;0;20564;1255;8;1530;;11/04/2017;549;13992;5;2270;1049;1044;1106;16;0;20031;1217;17;1500
