TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
09/01/2017;68;12866;3;821;217;134;54;24;0;14187;893;17;1157;;09/01/2017;21;6424;1;412;104;33;31;7;0;7033;455;7;817;;09/01/2017;47;6442;2;409;113;101;23;17;0;7154;437;18;687
10/01/2017;56;13126;4;784;202;155;64;23;0;14414;903;17;1119;;10/01/2017;17;6537;1;386;98;48;33;14;0;7134;459;7;772;;10/01/2017;39;6589;3;398;104;107;31;9;0;7280;443;18;722
11/01/2017;49;13426;9;820;232;160;54;22;0;14772;922;17;1251;;11/01/2017;24;6640;5;403;120;50;25;9;0;7276;468;8;772;;11/01/2017;25;6786;4;417;112;110;29;13;0;7496;454;18;726
12/01/2017;65;13595;6;862;250;136;65;21;0;15000;925;17;1163;;12/01/2017;31;6708;3;429;127;38;29;7;0;7372;468;8;742;;12/01/2017;34;6887;3;433;123;98;36;14;0;7628;457;18;736
13/01/2017;58;13784;14;795;231;156;52;19;0;15109;920;17;1192;;13/01/2017;14;6868;10;382;111;39;29;6;0;7459;468;7;812;;13/01/2017;44;6916;4;413;120;117;23;13;0;7650;452;17;707
14/01/2017;67;13053;6;582;115;116;29;19;0;13987;802;17;1031;;14/01/2017;23;6646;4;283;54;35;17;9;0;7071;415;16;580;;14/01/2017;44;6407;2;299;61;81;12;10;0;6916;387;13;565
15/01/2017;41;10564;5;246;19;70;2;5;0;10952;594;17;989;;15/01/2017;10;5241;0;117;8;15;2;2;0;5395;310;16;521;;15/01/2017;31;5323;5;129;11;55;0;3;0;5557;284;12;506
16/01/2017;50;12654;4;719;217;153;48;23;0;13868;876;7;1114;;16/01/2017;21;6226;3;367;113;46;29;11;0;6816;440;7;807;;16/01/2017;29;6428;1;352;104;107;19;12;0;7052;436;18;675
17/01/2017;48;12564;7;789;237;135;43;27;0;13850;870;17;1180;;17/01/2017;17;6201;2;375;122;36;22;11;0;6786;436;8;758;;17/01/2017;31;6363;5;414;115;99;21;16;0;7064;434;17;693
18/01/2017;51;13132;3;715;215;124;41;31;0;14312;892;7;1148;;18/01/2017;19;6534;2;349;106;39;23;12;0;7084;452;7;832;;18/01/2017;32;6598;1;366;109;85;18;19;0;7228;439;17;642
19/01/2017;64;13513;4;738;236;134;69;28;0;14786;915;8;1156;;19/01/2017;18;6768;2;353;119;42;30;12;0;7344;465;8;790;;19/01/2017;46;6745;2;385;117;92;39;16;0;7442;450;18;697
20/01/2017;57;13713;2;845;221;147;52;23;0;15060;916;17;1174;;20/01/2017;22;6816;1;401;102;45;26;7;0;7420;461;7;777;;20/01/2017;35;6897;1;444;119;102;26;16;0;7640;454;19;717
21/01/2017;59;12890;8;490;104;101;26;20;0;13698;768;17;960;;21/01/2017;23;6491;2;235;56;17;16;6;0;6846;396;16;515;;21/01/2017;36;6399;6;255;48;84;10;14;0;6852;372;12;568
22/01/2017;64;11286;15;239;17;80;4;6;0;11711;636;17;1006;;22/01/2017;25;5656;8;107;11;21;3;2;0;5833;331;16;576;;22/01/2017;39;5630;7;132;6;59;1;4;0;5878;305;19;521
23/01/2017;51;13155;1;711;234;139;65;22;0;14378;893;17;1159;;23/01/2017;22;6553;0;342;124;42;35;6;0;7124;455;7;819;;23/01/2017;29;6602;1;369;110;97;30;16;0;7254;438;18;686
24/01/2017;77;13235;3;791;248;131;78;14;0;14577;909;17;1194;;24/01/2017;33;6598;2;370;120;41;44;6;0;7214;461;7;871;;24/01/2017;44;6637;1;421;128;90;34;8;0;7363;448;17;686
25/01/2017;73;13228;3;822;249;171;69;18;0;14633;912;18;1155;;25/01/2017;32;6620;1;393;119;54;40;9;0;7268;466;7;808;;25/01/2017;41;6608;2;429;130;117;29;9;0;7365;446;18;735
26/01/2017;82;13145;3;769;246;159;78;24;0;14506;891;8;1088;;26/01/2017;41;6580;2;386;124;49;38;11;0;7231;458;8;746;;26/01/2017;41;6565;1;383;122;110;40;13;0;7275;433;19;650
27/01/2017;73;14069;5;880;229;148;62;32;0;15498;931;17;1145;;27/01/2017;27;6985;2;426;110;46;32;11;0;7639;467;8;760;;27/01/2017;46;7084;3;454;119;102;30;21;0;7859;464;18;757
28/01/2017;70;13442;5;503;107;121;16;13;0;14277;799;17;1005;;28/01/2017;33;6698;3;227;52;27;7;3;0;7050;408;17;569;;28/01/2017;37;6744;2;276;55;94;9;10;0;7227;391;13;584
29/01/2017;94;11862;0;250;19;82;1;5;0;12313;683;17;1145;;29/01/2017;34;5913;0;116;7;14;1;4;0;6089;349;17;719;;29/01/2017;60;5949;0;134;12;68;0;1;0;6224;334;19;666
30/01/2017;69;13172;5;804;240;152;67;20;0;14529;908;17;1203;;30/01/2017;31;6581;1;413;111;40;35;8;0;7220;462;7;828;;30/01/2017;38;6591;4;391;129;112;32;12;0;7309;446;17;716
31/01/2017;58;13300;2;782;221;157;68;19;0;14607;914;17;1194;;31/01/2017;17;6612;0;381;103;43;33;4;0;7193;460;7;804;;31/01/2017;41;6688;2;401;118;114;35;15;0;7414;454;17;707
01/02/2017;67;13447;5;872;230;143;68;22;0;14854;920;17;1284;;01/02/2017;22;6627;2;427;119;48;32;6;0;7283;465;8;785;;01/02/2017;45;6820;3;445;111;95;36;16;0;7571;455;17;740
02/02/2017;57;13047;2;811;218;139;73;16;0;14363;868;7;1185;;02/02/2017;18;6129;1;349;101;35;48;4;0;6685;414;7;836;;02/02/2017;39;6918;1;462;117;104;25;12;0;7678;454;18;752
03/02/2017;70;14223;4;844;212;148;64;28;0;15593;940;8;1206;;03/02/2017;21;7186;2;411;106;46;34;8;0;7814;480;8;836;;03/02/2017;49;7037;2;433;106;102;30;20;0;7779;460;17;717
04/02/2017;50;13229;11;550;99;92;22;20;0;14073;781;19;964;;04/02/2017;22;6579;5;247;47;19;14;10;0;6943;400;9;510;;04/02/2017;28;6650;6;303;52;73;8;10;0;7130;381;12;587
05/02/2017;56;11178;9;279;20;63;7;1;0;11613;617;17;929;;05/02/2017;17;5646;4;121;11;12;4;1;0;5816;319;16;582;;05/02/2017;39;5532;5;158;9;51;3;0;0;5797;298;19;514
06/02/2017;63;13390;2;779;226;142;61;22;0;14685;913;7;1207;;06/02/2017;19;6661;2;369;110;45;32;9;0;7247;463;7;889;;06/02/2017;44;6729;0;410;116;97;29;13;0;7438;450;18;736
07/02/2017;85;13513;8;797;211;148;56;18;0;14836;928;17;1224;;07/02/2017;37;6767;4;379;107;53;33;5;0;7385;476;7;845;;07/02/2017;48;6746;4;418;104;95;23;13;0;7451;452;18;737
08/02/2017;77;13350;11;851;219;147;65;21;0;14741;912;17;1200;;08/02/2017;26;6634;5;429;106;42;31;9;0;7282;465;8;767;;08/02/2017;51;6716;6;422;113;105;34;12;0;7459;447;18;709
09/02/2017;77;13492;4;876;235;146;69;24;0;14923;911;17;1155;;09/02/2017;21;6685;2;421;106;40;38;15;0;7328;461;7;812;;09/02/2017;56;6807;2;455;129;106;31;9;0;7595;450;18;736
10/02/2017;69;14296;9;872;212;163;55;23;0;15699;947;17;1232;;10/02/2017;26;7199;3;429;103;48;33;9;0;7850;487;7;846;;10/02/2017;43;7097;6;443;109;115;22;14;0;7849;460;18;712
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;73;13311;5;757;234;167;49;21;0;14617;910;7;1207;;13/02/2017;31;6635;3;369;106;48;28;6;0;7226;463;7;866;;13/02/2017;42;6676;2;388;128;119;21;15;0;7391;447;19;696
14/02/2017;95;14059;6;827;214;153;60;20;0;15434;935;7;1176;;14/02/2017;43;7127;3;409;111;35;37;9;0;7774;484;7;844;;14/02/2017;52;6932;3;418;103;118;23;11;0;7660;451;18;719
15/02/2017;83;14118;8;861;218;153;53;25;0;15519;939;17;1214;;15/02/2017;39;7029;2;415;105;40;29;10;0;7669;481;7;820;;15/02/2017;44;7089;6;446;113;113;24;15;0;7850;457;18;751
16/02/2017;99;13690;3;843;235;181;74;24;0;15149;926;17;1194;;16/02/2017;41;6711;1;406;108;49;37;8;0;7361;462;7;837;;16/02/2017;58;6979;2;437;127;132;37;16;0;7788;464;18;723
17/02/2017;95;14032;8;850;243;190;53;26;0;15497;931;7;1133;;17/02/2017;36;7071;4;421;117;50;28;8;0;7735;476;7;797;;17/02/2017;59;6961;4;429;126;140;25;18;0;7762;455;18;657
18/02/2017;112;13971;18;556;116;79;14;28;0;14894;834;17;1049;;18/02/2017;51;7003;8;258;57;18;8;7;0;7410;427;17;580;;18/02/2017;61;6968;10;298;59;61;6;21;0;7484;407;19;619
19/02/2017;136;12883;10;315;26;92;2;4;0;13468;755;17;1222;;19/02/2017;53;6388;5;142;12;20;0;1;0;6621;386;17;758;;19/02/2017;83;6495;5;173;14;72;2;3;0;6847;369;19;590
20/02/2017;94;13399;4;815;224;162;61;20;0;14779;921;7;1186;;20/02/2017;40;6673;1;404;109;44;31;9;0;7311;465;7;858;;20/02/2017;54;6726;3;411;115;118;30;11;0;7468;455;18;737
21/02/2017;89;13379;12;817;254;149;53;21;0;14774;921;7;1190;;21/02/2017;42;6688;7;384;121;41;28;10;0;7321;467;7;847;;21/02/2017;47;6691;5;433;133;108;25;11;0;7453;454;19;680
22/02/2017;77;13688;10;867;221;149;50;21;0;15083;932;17;1243;;22/02/2017;36;6852;3;424;105;43;25;7;0;7495;481;7;880;;22/02/2017;41;6836;7;443;116;106;25;14;0;7588;451;18;722
23/02/2017;84;13659;1;861;218;121;68;21;0;15033;931;17;1212;;23/02/2017;33;6991;0;423;99;30;39;8;0;7623;481;7;836;;23/02/2017;51;6668;1;438;119;91;29;13;0;7410;450;17;704
24/02/2017;69;13893;7;835;205;163;55;27;0;15254;919;7;1104;;24/02/2017;14;6910;4;402;93;52;32;12;0;7519;465;7;773;;24/02/2017;55;6983;3;433;112;111;23;15;0;7735;454;19;706
25/02/2017;55;13330;8;542;98;118;14;19;0;14184;799;19;1029;;25/02/2017;20;6743;4;258;54;32;6;5;0;7122;411;16;548;;25/02/2017;35;6587;4;284;44;86;8;14;0;7062;387;19;583
26/02/2017;117;12618;3;343;21;56;4;6;0;13168;729;18;1150;;26/02/2017;45;6262;1;162;10;14;4;3;0;6501;379;17;679;;26/02/2017;72;6356;2;181;11;42;0;3;0;6667;350;19;574
27/02/2017;119;13379;4;835;244;153;61;22;0;14817;923;7;1178;;27/02/2017;60;6690;3;399;125;40;36;7;0;7360;468;7;862;;27/02/2017;59;6689;1;436;119;113;25;15;0;7457;455;18;735
28/02/2017;74;14047;7;899;207;173;60;16;0;15483;956;8;1253;;28/02/2017;30;7030;3;428;108;46;26;6;0;7677;486;8;871;;28/02/2017;44;7017;4;471;99;127;34;10;0;7806;470;18;753
01/03/2017;92;14172;7;788;226;128;63;28;0;15504;932;17;1220;;01/03/2017;38;7051;2;373;121;39;38;10;0;7672;477;8;831;;01/03/2017;54;7121;5;415;105;89;25;18;0;7832;455;19;715
02/03/2017;100;13967;3;896;227;148;50;29;0;15420;945;8;1223;;02/03/2017;44;7022;2;432;108;42;26;11;0;7687;482;7;861;;02/03/2017;56;6945;1;464;119;106;24;18;0;7733;463;19;703
03/03/2017;100;14229;5;867;228;155;45;22;0;15651;934;17;1234;;03/03/2017;52;7202;3;417;101;51;22;9;0;7857;480;7;854;;03/03/2017;48;7027;2;450;127;104;23;13;0;7794;454;17;709
04/03/2017;68;13369;14;539;102;99;19;15;0;14225;796;12;1000;;04/03/2017;23;6655;9;251;46;22;10;8;0;7024;403;16;513;;04/03/2017;45;6714;5;288;56;77;9;7;0;7201;393;12;620
05/03/2017;45;11875;1;289;17;71;8;3;0;12309;675;18;1083;;05/03/2017;21;5866;0;125;7;15;4;2;0;6040;347;15;586;;05/03/2017;24;6009;1;164;10;56;4;1;0;6269;328;18;586
06/03/2017;83;13380;4;848;212;136;55;22;0;14740;918;8;1143;;06/03/2017;35;6606;1;401;100;40;31;7;0;7221;459;7;823;;06/03/2017;48;6774;3;447;112;96;24;15;0;7519;458;18;676
07/03/2017;78;13716;8;848;208;108;49;16;0;15031;938;8;1185;;07/03/2017;29;6872;4;385;100;27;23;5;0;7445;478;7;835;;07/03/2017;49;6844;4;463;108;81;26;11;0;7586;460;18;703
08/03/2017;99;14502;0;868;204;139;57;24;0;15893;971;8;1287;;08/03/2017;43;7237;0;419;105;42;31;8;0;7885;497;8;887;;08/03/2017;56;7265;0;449;99;97;26;16;0;8008;474;19;723
09/03/2017;103;14105;4;885;219;147;73;22;0;15558;943;17;1253;;09/03/2017;52;6984;1;413;115;39;47;8;0;7659;480;7;828;;09/03/2017;51;7121;3;472;104;108;26;14;0;7899;463;18;774
10/03/2017;121;14221;15;901;242;135;68;27;0;15730;959;17;1299;;10/03/2017;53;7177;8;454;117;40;41;8;0;7898;491;8;829;;10/03/2017;68;7044;7;447;125;95;27;19;0;7832;469;17;713
11/03/2017;185;13923;7;573;119;134;17;22;0;14980;843;18;1085;;11/03/2017;87;7069;4;267;64;25;7;7;0;7530;437;17;599;;11/03/2017;98;6854;3;306;55;109;10;15;0;7450;406;12;603
12/03/2017;175;12602;4;293;28;95;9;9;0;13215;741;18;1203;;12/03/2017;75;6224;2;129;18;26;3;4;0;6481;375;17;664;;12/03/2017;100;6378;2;164;10;69;6;5;0;6734;366;12;569
13/03/2017;123;13640;8;937;205;150;61;25;0;15149;949;17;1303;;13/03/2017;61;6790;3;454;113;49;33;9;0;7512;483;7;879;;13/03/2017;62;6850;5;483;92;101;28;16;0;7637;466;18;736
14/03/2017;137;13714;3;909;202;132;70;24;0;15191;949;8;1256;;14/03/2017;71;6836;1;438;97;40;32;13;0;7528;482;8;849;;14/03/2017;66;6878;2;471;105;92;38;11;0;7663;467;19;775
15/03/2017;153;13995;8;903;249;168;60;28;0;15564;961;17;1298;;15/03/2017;64;7049;5;433;130;43;27;9;0;7760;491;8;861;;15/03/2017;89;6946;3;470;119;125;33;19;0;7804;470;19;729
16/03/2017;159;14425;3;957;243;141;66;25;0;16019;980;7;1249;;16/03/2017;72;7212;2;470;111;38;34;9;0;7948;502;7;883;;16/03/2017;87;7213;1;487;132;103;32;16;0;8071;479;18;758
17/03/2017;149;14343;6;960;265;167;57;28;0;15975;957;18;1205;;17/03/2017;66;7150;3;470;125;49;28;10;0;7901;485;7;794;;17/03/2017;83;7193;3;490;140;118;29;18;0;8074;471;19;742
18/03/2017;201;13731;11;589;99;101;23;27;0;14782;836;19;1008;;18/03/2017;92;6906;4;263;50;25;11;10;0;7361;425;16;611;;18/03/2017;109;6825;7;326;49;76;12;17;0;7421;411;12;632
19/03/2017;186;12510;14;376;25;94;4;10;0;13219;728;18;1188;;19/03/2017;92;6201;7;182;15;25;2;6;0;6530;373;18;655;;19/03/2017;94;6309;7;194;10;69;2;4;0;6689;355;19;587
20/03/2017;152;13507;8;872;243;148;66;23;0;15019;933;18;1236;;20/03/2017;65;6842;3;462;125;40;35;5;0;7577;485;7;834;;20/03/2017;87;6665;5;410;118;108;31;18;0;7442;449;18;722
21/03/2017;161;13663;7;855;247;171;63;22;0;15189;948;18;1234;;21/03/2017;71;6868;4;397;125;47;29;8;0;7549;484;7;804;;21/03/2017;90;6795;3;458;122;124;34;14;0;7640;465;19;707
22/03/2017;118;13924;4;920;240;144;75;27;0;15452;958;7;1239;;22/03/2017;49;6966;1;419;125;48;41;10;0;7659;490;7;866;;22/03/2017;69;6958;3;501;115;96;34;17;0;7793;469;18;747
23/03/2017;133;14135;2;987;296;163;62;20;0;15798;967;18;1212;;23/03/2017;59;7056;0;479;152;51;30;7;0;7834;491;7;802;;23/03/2017;74;7079;2;508;144;112;32;13;0;7964;476;19;775
24/03/2017;157;14752;11;987;264;180;59;23;0;16433;989;18;1246;;24/03/2017;68;7351;4;472;122;43;34;9;0;8103;498;8;875;;24/03/2017;89;7401;7;515;142;137;25;14;0;8330;491;18;753
25/03/2017;265;14319;15;648;114;116;15;19;0;15511;866;19;1118;;25/03/2017;141;7365;8;293;60;25;9;4;0;7905;448;9;587;;25/03/2017;124;6954;7;355;54;91;6;15;0;7606;417;19;629
26/03/2017;155;13006;10;361;33;75;6;7;0;13653;755;17;1161;;26/03/2017;58;6516;4;156;14;20;4;5;0;6777;389;17;729;;26/03/2017;97;6490;6;205;19;55;2;2;0;6876;366;19;615
27/03/2017;116;13992;10;840;218;153;50;30;0;15409;946;8;1231;;27/03/2017;51;6971;5;406;110;46;26;14;0;7629;484;8;844;;27/03/2017;65;7021;5;434;108;107;24;16;0;7780;462;18;692
28/03/2017;163;13756;2;873;274;139;70;18;0;15295;945;8;1248;;28/03/2017;72;7003;0;426;123;37;35;5;0;7701;489;8;847;;28/03/2017;91;6753;2;447;151;102;35;13;0;7594;456;18;714
29/03/2017;181;13909;10;933;244;152;62;31;0;15522;950;17;1263;;29/03/2017;88;6912;7;456;127;39;34;7;0;7670;483;8;849;;29/03/2017;93;6997;3;477;117;113;28;24;0;7852;468;17;743
30/03/2017;162;14094;9;939;268;174;62;30;0;15738;958;8;1270;;30/03/2017;72;7062;5;456;137;55;34;10;0;7831;491;8;864;;30/03/2017;90;7032;4;483;131;119;28;20;0;7907;467;18;734
31/03/2017;211;14873;10;909;256;146;39;30;0;16474;974;8;1225;;31/03/2017;100;7407;4;438;124;46;17;8;0;8144;494;7;828;;31/03/2017;111;7466;6;471;132;100;22;22;0;8330;480;18;728
01/04/2017;282;13992;10;603;127;146;32;29;0;15221;854;19;1064;;01/04/2017;140;7106;5;274;66;31;17;8;0;7647;441;17;564;;01/04/2017;142;6886;5;329;61;115;15;21;0;7574;413;12;642
02/04/2017;119;12127;10;319;34;75;3;1;0;12688;692;17;1036;;02/04/2017;51;6043;5;139;16;12;3;0;0;6269;359;16;585;;02/04/2017;68;6084;5;180;18;63;0;1;0;6419;333;19;588
03/04/2017;148;14013;11;877;245;128;67;21;0;15510;956;17;1246;;03/04/2017;62;7025;4;428;126;35;32;3;0;7715;487;7;857;;03/04/2017;86;6988;7;449;119;93;35;18;0;7795;469;19;724
04/04/2017;153;13969;9;904;240;128;54;24;0;15481;953;17;1225;;04/04/2017;69;7012;4;423;116;38;26;5;0;7693;489;7;827;;04/04/2017;84;6957;5;481;124;90;28;19;0;7788;463;19;719
05/04/2017;147;14243;3;918;247;141;54;24;0;15777;973;8;1321;;05/04/2017;69;7159;1;464;121;44;30;10;0;7898;505;8;910;;05/04/2017;78;7084;2;454;126;97;24;14;0;7879;468;17;682
06/04/2017;106;14316;9;993;240;132;79;21;0;15896;968;8;1223;;06/04/2017;44;7133;3;493;125;34;43;6;0;7881;496;7;856;;06/04/2017;62;7183;6;500;115;98;36;15;0;8015;472;18;766
07/04/2017;205;14483;8;906;247;167;74;20;0;16110;959;8;1222;;07/04/2017;104;7341;4;434;119;54;39;7;0;8102;497;8;810;;07/04/2017;101;7142;4;472;128;113;35;13;0;8008;462;19;714
08/04/2017;307;14076;11;628;116;147;25;23;0;15333;853;19;1034;;08/04/2017;162;7182;5;291;59;31;12;8;0;7750;442;16;546;;08/04/2017;145;6894;6;337;57;116;13;15;0;7583;412;13;572
09/04/2017;293;13281;11;412;28;114;4;7;0;14150;762;19;1234;;09/04/2017;148;6669;7;184;16;21;1;4;0;7050;395;19;656;;09/04/2017;145;6612;4;228;12;93;3;3;0;7100;367;19;578
10/04/2017;253;14152;5;878;265;151;66;19;0;15789;977;18;1344;;10/04/2017;118;7060;2;434;134;38;36;5;0;7827;498;8;841;;10/04/2017;135;7092;3;444;131;113;30;14;0;7962;479;18;834
11/04/2017;166;14245;9;942;245;138;55;26;0;15826;980;8;1306;;11/04/2017;77;7084;4;445;108;39;33;14;0;7804;496;8;887;;11/04/2017;89;7161;5;497;137;99;22;12;0;8022;483;18;758
12/04/2017;215;14398;13;904;227;153;56;36;0;16002;975;17;1272;;12/04/2017;107;7266;7;437;110;42;31;15;0;8015;502;7;838;;12/04/2017;108;7132;6;467;117;111;25;21;0;7987;473;19;757
13/04/2017;233;14685;3;938;258;136;69;22;0;16344;973;17;1278;;13/04/2017;112;7351;0;475;125;38;38;11;0;8150;502;8;846;;13/04/2017;121;7334;3;463;133;98;31;11;0;8194;471;19;731
14/04/2017;232;14883;10;950;200;145;40;18;0;16478;974;18;1227;;14/04/2017;107;7428;4;463;94;29;21;5;0;8151;489;8;748;;14/04/2017;125;7455;6;487;106;116;19;13;0;8327;484;18;698
15/04/2017;179;12852;8;519;104;110;23;26;0;13821;767;17;971;;15/04/2017;76;6418;5;249;53;24;13;7;0;6845;387;10;560;;15/04/2017;103;6434;3;270;51;86;10;19;0;6976;380;12;588
16/04/2017;141;11518;0;271;25;69;1;8;0;12033;642;12;1136;;16/04/2017;67;5768;0;119;10;17;0;3;0;5984;320;17;580;;16/04/2017;74;5750;0;152;15;52;1;5;0;6049;322;12;675
17/04/2017;294;11998;2;351;49;90;3;7;0;12794;718;19;1188;;17/04/2017;136;6022;1;163;25;20;2;1;0;6370;357;19;710;;17/04/2017;158;5976;1;188;24;70;1;6;0;6424;361;11;621
18/04/2017;115;13655;4;840;236;134;42;25;0;15051;932;18;1202;;18/04/2017;52;6894;3;406;120;42;28;5;0;7550;481;8;729;;18/04/2017;63;6761;1;434;116;92;14;20;0;7501;451;18;734
19/04/2017;108;13854;7;868;222;141;63;30;0;15293;957;18;1208;;19/04/2017;43;6928;2;413;117;38;36;8;0;7585;492;7;844;;19/04/2017;65;6926;5;455;105;103;27;22;0;7708;465;18;779
20/04/2017;128;14387;8;969;278;122;62;28;0;15982;976;18;1225;;20/04/2017;61;7172;3;487;142;34;29;7;0;7935;497;7;820;;20/04/2017;67;7215;5;482;136;88;33;21;0;8047;478;18;775
21/04/2017;142;15038;23;924;273;143;63;36;0;16642;1001;19;1239;;21/04/2017;62;7535;7;437;135;41;32;12;0;8261;508;8;843;;21/04/2017;80;7503;16;487;138;102;31;24;0;8381;493;19;800
