TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2019;145;10198;13;348;17;11;6;9;42;0;10789;662;17;992;;05/01/2019;51;5037;9;157;8;7;3;6;22;0;5300;318;17;481;;05/01/2019;94;5161;4;191;9;4;3;3;20;0;5489;345;16;520
06/01/2019;150;8288;7;130;5;3;1;2;7;0;8593;519;17;940;;06/01/2019;62;4105;4;54;3;2;0;2;3;0;4235;247;12;407;;06/01/2019;88;4183;3;76;2;1;1;0;4;0;4358;272;17;538
07/01/2019;135;10721;4;700;83;44;10;60;50;0;11807;760;18;1084;;07/01/2019;34;5310;3;344;44;22;6;35;23;0;5821;368;18;703;;07/01/2019;101;5411;1;356;39;22;4;25;27;0;5986;392;8;680
08/01/2019;113;11090;7;728;115;27;9;58;47;0;12194;780;18;1064;;08/01/2019;36;5446;3;361;65;14;5;34;23;0;5987;377;18;689;;08/01/2019;77;5644;4;367;50;13;4;24;24;0;6207;404;8;695
09/01/2019;126;11281;7;770;103;42;9;50;51;0;12439;794;18;1147;;09/01/2019;52;5574;5;376;58;25;8;31;25;0;6154;387;18;757;;09/01/2019;74;5707;2;394;45;17;1;19;26;0;6285;407;7;691
10/01/2019;155;11396;9;826;112;49;14;43;51;0;12655;803;18;1128;;10/01/2019;53;5604;2;422;57;24;6;31;25;0;6224;388;18;734;;10/01/2019;102;5792;7;404;55;25;8;12;26;0;6431;415;7;682
11/01/2019;161;11590;5;852;84;38;13;36;53;0;12832;807;17;1105;;11/01/2019;47;5697;2;428;51;20;11;23;28;0;6307;393;18;666;;11/01/2019;114;5893;3;424;33;18;2;13;25;0;6525;414;8;703
12/01/2019;170;10524;15;415;33;15;8;9;54;0;11243;687;17;1037;;12/01/2019;55;5227;11;209;16;7;5;6;28;0;5564;333;12;470;;12/01/2019;115;5297;4;206;17;8;3;3;26;0;5679;355;17;578
13/01/2019;148;8557;5;147;2;0;1;0;5;0;8865;525;17;954;;13/01/2019;42;4228;2;66;2;0;1;0;3;0;4344;248;17;406;;13/01/2019;106;4329;3;81;0;0;0;0;2;0;4521;277;17;548
14/01/2019;157;11140;8;746;88;48;10;50;52;0;12299;781;18;1103;;14/01/2019;65;5501;4;366;50;25;4;32;25;0;6072;378;18;676;;14/01/2019;92;5639;4;380;38;23;6;18;27;0;6227;402;7;696
15/01/2019;156;11250;12;716;80;55;12;54;52;0;12387;792;17;1059;;15/01/2019;47;5573;5;349;41;31;7;33;25;0;6111;383;18;683;;15/01/2019;109;5677;7;367;39;24;5;21;27;0;6276;410;7;725
16/01/2019;130;11196;4;837;118;57;11;39;51;0;12443;791;18;1082;;16/01/2019;42;5559;2;405;57;32;4;25;25;0;6151;384;18;697;;16/01/2019;88;5637;2;432;61;25;7;14;26;0;6292;407;8;701
17/01/2019;137;11515;7;770;103;44;24;65;54;0;12719;804;18;1101;;17/01/2019;51;5703;4;376;51;27;14;43;26;0;6295;394;18;734;;17/01/2019;86;5812;3;394;52;17;10;22;28;0;6424;410;8;688
18/01/2019;139;11611;7;766;98;41;18;65;55;0;12800;804;17;1129;;18/01/2019;49;5655;3;374;48;27;13;38;27;0;6234;387;18;691;;18/01/2019;90;5956;4;392;50;14;5;27;28;0;6566;417;8;719
19/01/2019;148;10634;11;442;24;20;3;8;48;0;11338;693;17;971;;19/01/2019;50;5318;7;209;11;11;3;5;24;0;5638;336;12;472;;19/01/2019;98;5316;4;233;13;9;0;3;24;0;5700;357;17;511
20/01/2019;156;8399;6;166;7;3;0;0;7;0;8744;524;17;991;;20/01/2019;47;4175;2;69;2;0;0;0;2;0;4297;247;17;425;;20/01/2019;109;4224;4;97;5;3;0;0;5;0;4447;277;17;566
21/01/2019;142;10984;1;779;93;74;17;38;44;0;12172;778;18;1071;;21/01/2019;40;5374;0;367;48;40;6;26;21;0;5922;374;18;686;;21/01/2019;102;5610;1;412;45;34;11;12;23;0;6250;404;7;744
22/01/2019;141;10728;2;707;78;53;5;61;48;0;11823;758;8;962;;22/01/2019;45;5329;1;343;37;26;4;37;22;0;5844;369;18;608;;22/01/2019;96;5399;1;364;41;27;1;24;26;0;5979;389;7;696
23/01/2019;139;10371;1;751;87;54;10;50;51;0;11514;730;18;986;;23/01/2019;49;5093;0;367;48;22;6;32;26;0;5643;352;18;623;;23/01/2019;90;5278;1;384;39;32;4;18;25;0;5871;379;7;642
24/01/2019;161;11314;2;810;102;56;12;56;51;0;12564;793;18;1113;;24/01/2019;43;5584;2;405;52;27;10;36;25;0;6184;387;18;724;;24/01/2019;118;5730;0;405;50;29;2;20;26;0;6380;406;7;713
25/01/2019;155;11613;3;858;95;52;14;73;51;0;12914;805;18;1075;;25/01/2019;39;5713;3;421;51;30;11;44;23;0;6335;391;18;684;;25/01/2019;116;5900;0;437;44;22;3;29;28;0;6579;414;7;710
26/01/2019;157;10381;7;460;24;27;7;13;46;0;11122;680;17;1015;;26/01/2019;54;5171;4;238;13;19;4;8;23;0;5534;332;17;454;;26/01/2019;103;5210;3;222;11;8;3;5;23;0;5588;348;17;561
27/01/2019;175;8007;2;183;4;1;0;0;5;0;8377;496;17;786;;27/01/2019;61;3979;2;81;1;0;0;0;3;0;4127;235;12;395;;27/01/2019;114;4028;0;102;3;1;0;0;2;0;4250;262;17;479
28/01/2019;161;11028;3;720;98;58;16;56;57;0;12197;777;17;1084;;28/01/2019;63;5508;1;361;48;32;10;38;30;0;6091;382;18;707;;28/01/2019;98;5520;2;359;50;26;6;18;27;0;6106;395;7;737
29/01/2019;152;11330;1;813;97;48;12;55;49;0;12557;804;18;1101;;29/01/2019;40;5622;1;408;52;24;6;36;23;0;6212;392;18;724;;29/01/2019;112;5708;0;405;45;24;6;19;26;0;6345;412;7;737
30/01/2019;121;10480;2;775;114;35;15;51;49;0;11642;745;8;988;;30/01/2019;44;5146;1;376;59;17;7;33;23;0;5706;358;18;643;;30/01/2019;77;5334;1;399;55;18;8;18;26;0;5936;387;7;696
31/01/2019;132;11642;10;810;95;64;13;40;47;0;12853;825;8;1267;;31/01/2019;42;5385;5;357;38;31;4;23;23;0;5908;371;18;651;;31/01/2019;90;6257;5;453;57;33;9;17;24;0;6945;453;8;956
01/02/2019;123;11107;6;753;78;44;15;55;52;0;12233;770;18;1037;;01/02/2019;44;5479;4;398;42;26;9;36;25;0;6063;376;18;669;;01/02/2019;79;5628;2;355;36;18;6;19;27;0;6170;394;7;678
02/02/2019;184;9627;8;351;18;18;4;9;47;0;10266;621;18;779;;02/02/2019;49;4724;3;162;10;7;1;7;23;0;4986;300;12;459;;02/02/2019;135;4903;5;189;8;11;3;2;24;0;5280;321;18;381
03/02/2019;154;8203;4;160;0;0;0;0;4;0;8525;508;17;888;;03/02/2019;48;4066;1;77;0;0;0;0;2;0;4194;240;16;382;;03/02/2019;106;4137;3;83;0;0;0;0;2;0;4331;267;17;509
04/02/2019;138;11145;4;726;86;38;10;45;52;0;12244;778;18;1045;;04/02/2019;37;5508;3;350;45;20;5;27;27;0;6022;376;18;689;;04/02/2019;101;5637;1;376;41;18;5;18;25;0;6222;402;7;695
05/02/2019;160;11132;6;749;80;52;16;38;50;0;12283;781;18;1130;;05/02/2019;48;5522;2;357;44;30;7;25;25;0;6060;378;18;732;;05/02/2019;112;5610;4;392;36;22;9;13;25;0;6223;402;7;739
06/02/2019;177;11383;4;817;111;43;13;48;52;0;12648;806;18;1140;;06/02/2019;51;5622;2;393;59;23;7;35;26;0;6218;388;18;753;;06/02/2019;126;5761;2;424;52;20;6;13;26;0;6430;418;7;717
07/02/2019;188;11463;4;806;97;55;10;48;49;0;12720;798;18;1117;;07/02/2019;57;5651;3;391;58;31;4;33;23;0;6251;386;18;727;;07/02/2019;131;5812;1;415;39;24;6;15;26;0;6469;413;7;718
08/02/2019;185;11698;4;811;99;62;22;50;53;0;12984;807;18;1091;;08/02/2019;58;5740;2;396;53;36;12;28;26;0;6351;389;18;680;;08/02/2019;127;5958;2;415;46;26;10;22;27;0;6633;419;7;726
09/02/2019;143;10148;24;439;25;16;4;9;48;0;10856;660;16;876;;09/02/2019;59;5045;11;218;15;6;2;6;23;0;5385;325;11;458;;09/02/2019;84;5103;13;221;10;10;2;3;25;0;5471;335;16;460
10/02/2019;166;8408;18;188;6;0;0;0;6;0;8792;522;17;899;;10/02/2019;75;4252;9;89;1;0;0;0;3;0;4429;252;12;440;;10/02/2019;91;4156;9;99;5;0;0;0;3;0;4363;269;17;561
11/02/2019;155;10978;9;740;93;39;11;57;51;0;12133;772;18;1087;;11/02/2019;49;5440;5;367;50;25;7;34;24;0;6001;375;18;706;;11/02/2019;106;5538;4;373;43;14;4;23;27;0;6132;397;7;744
12/02/2019;175;11398;10;800;119;54;19;66;49;0;12690;808;18;1165;;12/02/2019;48;5639;4;398;66;29;12;42;24;0;6262;392;18;720;;12/02/2019;127;5759;6;402;53;25;7;24;25;0;6428;416;7;727
13/02/2019;171;11569;13;818;125;46;10;59;50;0;12861;819;18;1165;;13/02/2019;55;5729;7;410;66;28;6;36;24;0;6361;397;18;768;;13/02/2019;116;5840;6;408;59;18;4;23;26;0;6500;421;7;729
14/02/2019;193;11826;14;817;122;57;14;60;54;0;13157;826;18;1217;;14/02/2019;62;5825;5;410;60;27;8;32;28;0;6457;400;18;749;;14/02/2019;131;6001;9;407;62;30;6;28;26;0;6700;426;7;725
15/02/2019;161;11704;4;851;99;46;11;41;52;0;12969;811;18;1142;;15/02/2019;48;5751;2;429;49;21;5;23;26;0;6354;392;18;741;;15/02/2019;113;5953;2;422;50;25;6;18;26;0;6615;419;7;692
16/02/2019;222;10610;12;480;20;10;7;12;47;0;11420;694;17;967;;16/02/2019;91;5259;5;232;16;7;5;8;23;0;5646;339;12;479;;16/02/2019;131;5351;7;248;4;3;2;4;24;0;5774;354;17;522
17/02/2019;219;8562;12;185;5;1;0;1;7;0;8992;538;17;961;;17/02/2019;87;4373;7;92;3;0;0;1;4;0;4567;263;19;456;;17/02/2019;132;4189;5;93;2;1;0;0;3;0;4425;275;17;582
18/02/2019;169;11309;5;786;98;50;13;53;53;0;12536;801;18;1187;;18/02/2019;48;5604;3;401;52;31;5;34;27;0;6205;390;18;772;;18/02/2019;121;5705;2;385;46;19;8;19;26;0;6331;410;7;769
19/02/2019;172;11444;2;831;111;40;8;47;52;0;12707;810;18;1164;;19/02/2019;58;5714;1;402;57;23;4;32;26;0;6317;395;18;748;;19/02/2019;114;5730;1;429;54;17;4;15;26;0;6390;415;7;737
20/02/2019;180;11484;7;830;132;56;12;46;50;0;12797;816;18;1163;;20/02/2019;64;5667;3;426;72;34;8;33;23;0;6330;396;18;776;;20/02/2019;116;5817;4;404;60;22;4;13;27;0;6467;420;7;758
21/02/2019;179;11809;10;817;110;48;13;59;49;0;13094;824;18;1134;;21/02/2019;63;5845;6;420;60;30;7;44;22;0;6497;404;18;714;;21/02/2019;116;5964;4;397;50;18;6;15;27;0;6597;421;7;730
22/02/2019;174;11754;14;837;105;38;8;49;51;0;13030;818;18;1103;;22/02/2019;60;5792;7;435;55;20;7;31;24;0;6431;399;18;698;;22/02/2019;114;5962;7;402;50;18;1;18;27;0;6599;419;7;736
23/02/2019;206;10433;11;486;32;20;7;14;50;0;11259;689;17;1004;;23/02/2019;57;5144;7;235;16;6;3;7;26;0;5501;331;12;477;;23/02/2019;149;5289;4;251;16;14;4;7;24;0;5758;358;17;530
24/02/2019;183;8402;8;186;6;1;1;0;9;0;8796;520;17;881;;24/02/2019;74;4153;2;91;3;0;0;0;4;0;4327;250;12;425;;24/02/2019;109;4249;6;95;3;1;1;0;5;0;4469;271;17;542
25/02/2019;178;11267;8;759;117;39;6;48;43;0;12465;792;18;1166;;25/02/2019;38;5562;1;372;65;21;2;26;23;0;6110;381;18;748;;25/02/2019;140;5705;7;387;52;18;4;22;20;0;6355;410;7;765
26/02/2019;144;11305;13;765;95;57;13;55;50;0;12497;795;18;1164;;26/02/2019;41;5598;5;382;53;36;7;39;25;0;6186;388;18;748;;26/02/2019;103;5707;8;383;42;21;6;16;25;0;6311;407;7;713
27/02/2019;175;11607;4;803;127;56;8;45;51;0;12876;816;18;1178;;27/02/2019;54;5717;3;391;70;37;5;28;24;0;6329;393;18;752;;27/02/2019;121;5890;1;412;57;19;3;17;27;0;6547;423;7;740
28/02/2019;153;11529;15;838;109;49;16;42;54;0;12805;811;18;1177;;28/02/2019;45;5701;7;443;63;27;9;25;26;0;6346;396;18;737;;28/02/2019;108;5828;8;395;46;22;7;17;28;0;6459;415;7;739
01/03/2019;153;11932;6;794;77;42;8;66;53;0;13131;816;18;1169;;01/03/2019;58;5886;4;391;38;28;3;42;26;0;6476;396;18;718;;01/03/2019;95;6046;2;403;39;14;5;24;27;0;6655;419;8;701
02/03/2019;211;10893;14;449;25;11;1;7;49;0;11660;706;17;893;;02/03/2019;81;5410;9;219;13;5;1;3;25;0;5766;343;12;464;;02/03/2019;130;5483;5;230;12;6;0;4;24;0;5894;363;17;494
03/03/2019;299;8798;10;181;9;2;2;0;4;0;9305;557;17;904;;03/03/2019;123;4482;5;87;3;1;2;0;2;0;4705;268;19;437;;03/03/2019;176;4316;5;94;6;1;0;0;2;0;4600;289;17;471
04/03/2019;200;11337;5;791;125;55;7;54;51;0;12625;805;18;1131;;04/03/2019;80;5574;4;406;64;24;5;35;24;0;6216;389;18;737;;04/03/2019;120;5763;1;385;61;31;2;19;27;0;6409;417;7;779
05/03/2019;152;11610;5;825;131;60;7;62;48;0;12900;816;18;1169;;05/03/2019;66;5735;3;396;70;34;4;40;23;0;6371;395;18;722;;05/03/2019;86;5875;2;429;61;26;3;22;25;0;6529;421;7;793
06/03/2019;176;11624;8;848;98;45;10;54;54;0;12917;810;18;1194;;06/03/2019;68;5745;5;426;53;25;5;35;26;0;6388;392;18;768;;06/03/2019;108;5879;3;422;45;20;5;19;28;0;6529;418;7;742
07/03/2019;165;11851;8;887;129;59;17;50;55;0;13221;833;18;1196;;07/03/2019;45;5866;5;442;66;32;8;30;27;0;6521;405;18;777;;07/03/2019;120;5985;3;445;63;27;9;20;28;0;6700;428;7;712
08/03/2019;191;11926;7;810;109;47;14;62;46;0;13212;821;18;1159;;08/03/2019;61;5875;4;388;56;25;6;38;22;0;6475;398;18;727;;08/03/2019;130;6051;3;422;53;22;8;24;24;0;6737;423;7;723
09/03/2019;224;10652;6;417;25;16;6;9;53;0;11408;688;17;929;;09/03/2019;92;5328;3;198;13;8;4;7;26;0;5679;336;12;480;;09/03/2019;132;5324;3;219;12;8;2;2;27;0;5729;353;17;476
10/03/2019;174;8523;7;179;12;7;2;0;9;0;8913;531;17;893;;10/03/2019;71;4308;5;87;4;4;1;0;5;0;4485;257;12;431;;10/03/2019;103;4215;2;92;8;3;1;0;4;0;4428;274;17;518
11/03/2019;160;11348;7;810;120;58;14;71;51;0;12639;805;18;1094;;11/03/2019;54;5620;4;400;68;33;7;48;26;0;6260;393;18;707;;11/03/2019;106;5728;3;410;52;25;7;23;25;0;6379;412;7;773
12/03/2019;192;11578;4;807;110;58;12;67;49;0;12877;823;18;1163;;12/03/2019;66;5720;2;401;63;37;7;40;23;0;6359;400;18;751;;12/03/2019;126;5858;2;406;47;21;5;27;26;0;6518;423;7;747
13/03/2019;163;11785;3;806;128;64;11;59;51;0;13070;822;18;1151;;13/03/2019;52;5877;2;392;67;40;5;35;24;0;6494;398;18;756;;13/03/2019;111;5908;1;414;61;24;6;24;27;0;6576;424;7;740
14/03/2019;178;11705;6;826;124;58;10;51;50;0;13008;820;18;1109;;14/03/2019;68;5817;2;415;66;32;8;36;24;0;6468;401;18;676;;14/03/2019;110;5888;4;411;58;26;2;15;26;0;6540;420;7;736
15/03/2019;205;11885;7;810;88;54;8;67;49;0;13173;824;18;1168;;15/03/2019;75;5842;4;400;47;29;6;45;24;0;6472;400;18;714;;15/03/2019;130;6043;3;410;41;25;2;22;25;0;6701;423;7;762
16/03/2019;300;10720;9;403;27;18;13;5;46;0;11541;700;17;927;;16/03/2019;129;5310;5;195;13;12;9;5;21;0;5699;341;12;453;;16/03/2019;171;5410;4;208;14;6;4;0;25;0;5842;359;17;521
17/03/2019;231;8886;7;182;7;0;0;0;8;0;9321;552;18;899;;17/03/2019;97;4488;3;95;5;0;0;0;5;0;4693;267;19;444;;17/03/2019;134;4398;4;87;2;0;0;0;3;0;4628;286;17;480
18/03/2019;148;11405;2;782;90;37;11;48;52;0;12575;801;18;1153;;18/03/2019;41;5687;0;378;49;17;6;33;27;0;6238;390;18;715;;18/03/2019;107;5718;2;404;41;20;5;15;25;0;6337;412;7;774
19/03/2019;184;11809;6;777;119;67;17;65;52;0;13096;826;18;1181;;19/03/2019;55;5818;3;402;65;36;9;42;26;0;6456;399;18;753;;19/03/2019;129;5991;3;375;54;31;8;23;26;0;6640;427;7;749
20/03/2019;183;11568;4;860;128;52;14;68;51;0;12928;815;18;1137;;20/03/2019;44;5671;2;413;74;29;8;45;24;0;6310;392;18;715;;20/03/2019;139;5897;2;447;54;23;6;23;27;0;6618;424;7;771
21/03/2019;195;11722;9;821;142;47;14;64;52;0;13066;824;18;1156;;21/03/2019;59;5804;3;412;75;23;8;42;25;0;6451;402;18;706;;21/03/2019;136;5918;6;409;67;24;6;22;27;0;6615;421;7;730
22/03/2019;241;11980;7;834;130;56;18;59;53;0;13378;838;18;1183;;22/03/2019;67;5871;3;429;68;36;9;37;25;0;6545;405;18;706;;22/03/2019;174;6109;4;405;62;20;9;22;28;0;6833;433;7;775
23/03/2019;350;10891;11;456;33;16;9;9;50;0;11825;715;12;950;;23/03/2019;132;5423;4;226;18;10;6;7;28;0;5854;349;12;556;;23/03/2019;218;5468;7;230;15;6;3;2;22;0;5971;366;17;474
24/03/2019;425;9512;8;190;5;5;7;0;10;0;10162;603;18;990;;24/03/2019;207;4856;2;100;4;0;3;0;5;0;5177;292;18;469;;24/03/2019;218;4656;6;90;1;5;4;0;5;0;4985;310;17;597
25/03/2019;191;11379;9;792;112;63;18;56;56;0;12676;801;18;1120;;25/03/2019;63;5664;4;390;59;34;10;37;29;0;6290;393;18;702;;25/03/2019;128;5715;5;402;53;29;8;19;27;0;6386;408;7;747
26/03/2019;161;11446;1;836;115;63;16;65;49;0;12752;808;18;1122;;26/03/2019;39;5662;0;421;60;27;13;42;26;0;6290;393;18;712;;26/03/2019;122;5784;1;415;55;36;3;23;23;0;6462;415;7;743
27/03/2019;172;11676;13;837;105;57;10;68;51;0;12989;822;18;1142;;27/03/2019;44;5782;6;409;58;30;6;50;26;0;6411;397;18;732;;27/03/2019;128;5894;7;428;47;27;4;18;25;0;6578;425;7;758
28/03/2019;231;11803;8;842;104;66;9;64;53;0;13180;826;18;1163;;28/03/2019;53;5835;5;436;56;35;7;45;26;0;6498;405;18;748;;28/03/2019;178;5968;3;406;48;31;2;19;27;0;6682;422;7;772
29/03/2019;257;11986;5;888;96;50;7;55;59;0;13403;836;18;1214;;29/03/2019;72;5843;3;437;48;27;3;38;29;0;6500;402;18;763;;29/03/2019;185;6143;2;451;48;23;4;17;30;0;6903;434;7;757
30/03/2019;309;10782;8;437;28;17;4;7;53;0;11645;704;17;919;;30/03/2019;119;5427;6;227;14;10;3;6;26;0;5838;349;12;500;;30/03/2019;190;5355;2;210;14;7;1;1;27;0;5807;355;17;490
31/03/2019;317;9004;3;179;10;3;0;0;8;0;9524;556;18;942;;31/03/2019;141;4533;1;83;6;1;0;0;3;0;4768;270;19;472;;31/03/2019;176;4471;2;96;4;2;0;0;5;0;4756;286;17;532
01/04/2019;197;11443;3;821;102;59;13;48;57;0;12743;809;18;1200;;01/04/2019;78;5629;1;393;54;28;7;29;30;0;6249;389;18;770;;01/04/2019;119;5814;2;428;48;31;6;19;27;0;6494;420;7;768
02/04/2019;171;11659;4;818;101;49;12;48;60;0;12922;815;18;1146;;02/04/2019;44;5820;3;411;50;30;8;31;30;0;6427;397;18;715;;02/04/2019;127;5839;1;407;51;19;4;17;30;0;6495;419;7;727
03/04/2019;154;11774;7;806;108;59;6;59;57;0;13030;814;18;1143;;03/04/2019;38;5850;4;397;55;33;5;39;29;0;6450;394;18;748;;03/04/2019;116;5924;3;409;53;26;1;20;28;0;6580;420;7;748
04/04/2019;153;11682;6;808;117;57;16;68;60;0;12967;815;18;1151;;04/04/2019;39;5772;6;411;62;38;10;40;31;0;6409;399;18;764;;04/04/2019;114;5910;0;397;55;19;6;28;29;0;6558;416;7;761
05/04/2019;189;12335;6;826;102;43;12;69;63;0;13645;848;18;1152;;05/04/2019;52;6080;5;419;55;20;7;45;29;0;6712;412;18;723;;05/04/2019;137;6255;1;407;47;23;5;24;34;0;6933;435;8;728
06/04/2019;254;11104;5;425;30;13;7;14;60;0;11912;718;16;885;;06/04/2019;85;5540;1;218;17;6;4;9;28;0;5908;352;12;458;;06/04/2019;169;5564;4;207;13;7;3;5;32;0;6004;366;16;507
07/04/2019;188;9147;8;231;3;3;0;0;10;0;9590;564;17;987;;07/04/2019;67;4504;4;104;1;3;0;0;7;0;4690;264;19;440;;07/04/2019;121;4643;4;127;2;0;0;0;3;0;4900;300;17;565
08/04/2019;202;11652;6;763;116;51;15;44;53;0;12902;815;18;1181;;08/04/2019;70;5775;4;378;62;27;7;28;27;0;6378;394;18;774;;08/04/2019;132;5877;2;385;54;24;8;16;26;0;6524;420;7;756
09/04/2019;184;11861;8;874;107;76;12;60;57;0;13239;829;18;1151;;09/04/2019;62;5879;4;442;54;41;6;46;26;0;6560;404;18;759;;09/04/2019;122;5982;4;432;53;35;6;14;31;0;6679;425;7;742
10/04/2019;200;11724;9;824;116;56;9;49;56;0;13043;822;18;1170;;10/04/2019;57;5840;5;412;65;32;7;30;27;0;6475;400;18;775;;10/04/2019;143;5884;4;412;51;24;2;19;29;0;6568;421;7;784
11/04/2019;195;11796;6;839;94;61;17;45;53;0;13106;821;18;1129;;11/04/2019;53;5827;3;426;45;40;12;28;26;0;6460;400;18;725;;11/04/2019;142;5969;3;413;49;21;5;17;27;0;6646;421;7;753
12/04/2019;209;12275;9;814;103;35;10;44;53;0;13552;843;18;1186;;12/04/2019;66;6031;4;387;53;21;7;26;27;0;6622;406;18;716;;12/04/2019;143;6244;5;427;50;14;3;18;26;0;6930;436;7;740
13/04/2019;298;11064;10;464;29;16;6;7;49;0;11943;715;17;1003;;13/04/2019;86;5487;5;230;17;8;6;4;24;0;5867;346;12;505;;13/04/2019;212;5577;5;234;12;8;0;3;25;0;6076;369;17;528
