TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2018;;;;;;;;;;;;;;;05/01/2018;;;;;;;;;;;;;;;05/01/2018;;;;;;;;;;;;;
06/01/2018;;;;;;;;;;;;;;;06/01/2018;;;;;;;;;;;;;;;06/01/2018;;;;;;;;;;;;;
07/01/2018;;;;;;;;;;;;;;;07/01/2018;;;;;;;;;;;;;;;07/01/2018;;;;;;;;;;;;;
08/01/2018;;;;;;;;;;;;;;;08/01/2018;;;;;;;;;;;;;;;08/01/2018;;;;;;;;;;;;;
09/01/2018;;;;;;;;;;;;;;;09/01/2018;;;;;;;;;;;;;;;09/01/2018;;;;;;;;;;;;;
10/01/2018;;;;;;;;;;;;;;;10/01/2018;;;;;;;;;;;;;;;10/01/2018;;;;;;;;;;;;;
11/01/2018;;;;;;;;;;;;;;;11/01/2018;;;;;;;;;;;;;;;11/01/2018;;;;;;;;;;;;;
12/01/2018;;;;;;;;;;;;;;;12/01/2018;;;;;;;;;;;;;;;12/01/2018;;;;;;;;;;;;;
13/01/2018;;;;;;;;;;;;;;;13/01/2018;;;;;;;;;;;;;;;13/01/2018;;;;;;;;;;;;;
14/01/2018;;;;;;;;;;;;;;;14/01/2018;;;;;;;;;;;;;;;14/01/2018;;;;;;;;;;;;;
15/01/2018;248;23530;4;1515;354;30;84;44;0;25809;1614;17;2069;;15/01/2018;138;11412;4;889;199;22;40;22;0;12726;779;18;1164;;15/01/2018;110;12118;0;626;155;8;44;22;0;13083;836;8;1108
16/01/2018;146;23496;3;1580;360;25;117;43;0;25770;1596;18;2001;;16/01/2018;77;11480;3;937;194;20;59;22;0;12792;773;18;1115;;16/01/2018;69;12016;0;643;166;5;58;21;0;12978;823;8;1079
17/01/2018;;;;;;;;;;;;;;;17/01/2018;;;;;;;;;;;;;;;17/01/2018;;;;;;;;;;;;;
18/01/2018;;;;;;;;;;;;;;;18/01/2018;;;;;;;;;;;;;;;18/01/2018;;;;;;;;;;;;;
19/01/2018;;;;;;;;;;;;;;;19/01/2018;;;;;;;;;;;;;;;19/01/2018;;;;;;;;;;;;;
20/01/2018;;;;;;;;;;;;;;;20/01/2018;;;;;;;;;;;;;;;20/01/2018;;;;;;;;;;;;;
21/01/2018;157;20623;3;372;14;9;9;17;0;21204;1218;17;1816;;21/01/2018;90;10364;2;241;10;4;6;7;0;10724;596;18;979;;21/01/2018;67;10259;1;131;4;5;3;10;0;10480;622;17;928
22/01/2018;;;;;;;;;;;;;;;22/01/2018;;;;;;;;;;;;;;;22/01/2018;;;;;;;;;;;;;
23/01/2018;278;22129;2;1507;340;20;99;49;0;24424;1511;17;2188;;23/01/2018;160;10783;2;906;186;16;52;25;0;12130;735;17;1153;;23/01/2018;118;11346;0;601;154;4;47;24;0;12294;776;8;1102
24/01/2018;277;23743;4;1696;401;28;93;56;0;26298;1625;17;2080;;24/01/2018;167;11629;4;990;218;18;44;27;0;13097;793;18;1136;;24/01/2018;110;12114;0;706;183;10;49;29;0;13201;833;8;1112
25/01/2018;229;24186;5;1677;457;33;95;45;0;26727;1628;17;2086;;25/01/2018;133;11798;5;955;249;19;48;21;0;13228;792;18;1169;;25/01/2018;96;12388;0;722;208;14;47;24;0;13499;836;8;1097
26/01/2018;245;25161;3;1714;400;35;97;52;0;27707;1660;18;2079;;26/01/2018;124;12337;3;1000;227;23;43;26;0;13783;807;18;1173;;26/01/2018;121;12824;0;714;173;12;54;26;0;13924;853;8;1116
27/01/2018;186;24071;5;792;83;8;23;46;0;25214;1446;17;1911;;27/01/2018;119;11869;5;490;50;6;10;21;0;12570;703;18;1024;;27/01/2018;67;12202;0;302;33;2;13;25;0;12644;743;16;1000
28/01/2018;186;20443;3;393;21;1;7;14;0;21068;1212;17;1884;;28/01/2018;96;10168;3;277;13;1;4;7;0;10569;586;18;957;;28/01/2018;90;10275;0;116;8;0;3;7;0;10499;626;17;1007
29/01/2018;266;23432;3;1550;435;22;107;48;0;25863;1612;18;2065;;29/01/2018;147;11418;3;893;241;17;59;24;0;12802;777;18;1186;;29/01/2018;119;12014;0;657;194;5;48;24;0;13061;835;8;1139
30/01/2018;245;23338;3;1676;406;27;99;50;0;25844;1599;18;2060;;30/01/2018;140;11485;3;988;228;14;46;24;0;12928;782;18;1177;;30/01/2018;105;11853;0;688;178;13;53;26;0;12916;817;8;1107
31/01/2018;232;23643;0;1561;345;35;99;48;0;25963;1597;18;2027;;31/01/2018;133;11629;0;896;193;27;47;23;0;12948;779;18;1173;;31/01/2018;99;12014;0;665;152;8;52;25;0;13015;818;8;1109
01/02/2018;165;24404;1;1615;362;29;113;48;0;26737;1636;17;2103;;01/02/2018;83;11916;1;943;200;20;53;25;0;13241;788;17;1136;;01/02/2018;82;12488;0;672;162;9;60;23;0;13496;848;8;1148
02/02/2018;149;25110;1;1668;327;30;106;52;0;27443;1653;17;2034;;02/02/2018;82;12218;1;973;185;22;47;24;0;13552;801;18;1140;;02/02/2018;67;12892;0;695;142;8;59;28;0;13891;851;8;1066
03/02/2018;85;24541;1;722;77;3;18;44;0;25491;1462;11;1849;;03/02/2018;47;12177;1;457;38;3;6;22;0;12751;719;18;1050;;03/02/2018;38;12364;0;265;39;0;12;22;0;12740;743;10;1020
04/02/2018;107;20768;0;383;10;2;10;17;0;21297;1222;17;1963;;04/02/2018;56;10580;0;252;5;2;7;7;0;10909;599;18;981;;04/02/2018;51;10188;0;131;5;0;3;10;0;10388;622;17;1057
05/02/2018;219;23747;2;1574;394;33;109;45;0;26123;1628;18;2030;;05/02/2018;135;11660;2;937;223;25;57;23;0;13062;795;18;1137;;05/02/2018;84;12087;0;637;171;8;52;22;0;13061;833;8;1091
06/02/2018;208;23341;3;1659;396;18;101;44;0;25770;1605;17;2015;;06/02/2018;116;11420;3;965;211;15;55;22;0;12807;782;18;1139;;06/02/2018;92;11921;0;694;185;3;46;22;0;12963;824;7;1080
07/02/2018;194;23363;4;1587;367;28;90;46;0;25679;1586;18;2029;;07/02/2018;120;11352;4;906;195;23;44;24;0;12668;766;18;1159;;07/02/2018;74;12011;0;681;172;5;46;22;0;13011;821;8;1132
08/02/2018;269;24134;1;1724;346;24;98;56;0;26652;1632;17;2142;;08/02/2018;145;11885;1;1026;197;17;55;28;0;13354;801;18;1197;;08/02/2018;124;12249;0;698;149;7;43;28;0;13298;831;8;1115
09/02/2018;264;24934;2;1732;359;23;85;45;0;27444;1656;17;2112;;09/02/2018;153;12184;2;1005;198;18;46;21;0;13627;801;18;1184;;09/02/2018;111;12750;0;727;161;5;39;24;0;13817;855;8;1160
10/02/2018;173;23716;1;776;72;8;21;45;0;24812;1436;17;1838;;10/02/2018;91;11611;1;475;38;7;7;22;0;12252;696;18;1025;;10/02/2018;82;12105;0;301;34;1;14;23;0;12560;739;10;989
11/02/2018;163;20408;0;352;20;2;9;18;0;20972;1205;17;1808;;11/02/2018;97;10205;0;237;11;1;6;7;0;10564;584;18;893;;11/02/2018;66;10203;0;115;9;1;3;11;0;10408;621;17;982
12/02/2018;176;23344;9;1490;354;43;105;55;0;25576;1592;17;2079;;12/02/2018;95;11374;9;872;196;30;51;26;0;12653;771;18;1126;;12/02/2018;81;11970;0;618;158;13;54;29;0;12923;822;8;1072
13/02/2018;257;23774;2;1700;324;24;110;43;0;26234;1626;18;2145;;13/02/2018;149;11580;2;981;184;20;56;22;0;12994;791;18;1221;;13/02/2018;108;12194;0;719;140;4;54;21;0;13240;836;8;1151
14/02/2018;217;24436;2;1676;347;28;101;49;0;26856;1644;18;2126;;14/02/2018;133;11871;2;992;207;25;46;25;0;13301;798;18;1208;;14/02/2018;84;12565;0;684;140;3;55;24;0;13555;846;8;1136
15/02/2018;247;24376;3;1629;354;27;99;44;0;26779;1628;18;2234;;15/02/2018;135;11782;3;949;186;23;49;22;0;13149;780;18;1239;;15/02/2018;112;12594;0;680;168;4;50;22;0;13630;848;8;1142
16/02/2018;234;25453;2;1690;374;29;101;54;0;27937;1672;17;2068;;16/02/2018;144;12359;2;959;199;22;51;28;0;13764;805;18;1127;;16/02/2018;90;13094;0;731;175;7;50;26;0;14173;867;8;1138
17/02/2018;104;23654;2;730;70;6;21;42;0;24629;1413;11;1820;;17/02/2018;50;11620;2;453;39;4;7;21;0;12196;686;12;995;;17/02/2018;54;12034;0;277;31;2;14;21;0;12433;727;10;951
18/02/2018;73;20467;1;316;9;2;9;19;0;20896;1197;17;1712;;18/02/2018;33;10258;1;222;6;2;5;9;0;10536;579;19;996;;18/02/2018;40;10209;0;94;3;0;4;10;0;10360;618;16;915
19/02/2018;184;23519;3;1649;372;26;96;48;0;25897;1614;18;2082;;19/02/2018;110;11461;3;957;207;18;48;25;0;12829;778;18;1179;;19/02/2018;74;12058;0;692;165;8;48;23;0;13068;835;8;1200
20/02/2018;226;23144;2;1713;355;30;94;53;0;25617;1597;18;2091;;20/02/2018;125;11264;2;985;192;19;52;26;0;12665;773;18;1154;;20/02/2018;101;11880;0;728;163;11;42;27;0;12952;824;8;1141
21/02/2018;203;23524;2;1662;326;31;100;58;0;25906;1605;17;2045;;21/02/2018;111;11499;2;958;165;20;45;28;0;12828;779;18;1118;;21/02/2018;92;12025;0;704;161;11;55;30;0;13078;825;8;1121
22/02/2018;185;24331;1;1599;402;33;113;53;0;26717;1640;17;2076;;22/02/2018;97;11867;1;914;225;25;60;25;0;13214;794;18;1162;;22/02/2018;88;12464;0;685;177;8;53;28;0;13503;846;8;1167
23/02/2018;182;25023;1;1717;420;25;101;61;0;27530;1670;18;2133;;23/02/2018;96;12268;1;1024;223;18;54;31;0;13715;813;18;1183;;23/02/2018;86;12755;0;693;197;7;47;30;0;13815;857;8;1127
24/02/2018;129;24451;6;766;73;7;34;43;0;25509;1479;17;1927;;24/02/2018;66;11992;4;477;35;6;14;21;0;12615;721;18;1053;;24/02/2018;63;12459;2;289;38;1;20;22;0;12894;758;10;1066
25/02/2018;57;18066;2;331;13;2;7;23;0;18501;1060;11;1617;;25/02/2018;31;9007;2;215;8;2;5;9;0;9279;514;11;793;;25/02/2018;26;9059;0;116;5;0;2;14;0;9222;546;10;851
26/02/2018;156;23342;4;1505;293;11;63;52;0;25426;1602;17;2096;;26/02/2018;87;11409;4;879;170;8;32;27;0;12616;780;18;1161;;26/02/2018;69;11933;0;626;123;3;31;25;0;12810;821;8;1162
27/02/2018;161;23457;1;1610;369;26;103;47;0;25774;1616;18;2091;;27/02/2018;91;11543;1;945;204;20;51;25;0;12880;791;18;1192;;27/02/2018;70;11914;0;665;165;6;52;22;0;12894;825;8;1087
28/02/2018;123;23613;3;1638;306;25;78;56;0;25842;1614;17;2080;;28/02/2018;64;11604;3;962;167;16;37;28;0;12881;790;18;1204;;28/02/2018;59;12009;0;676;139;9;41;28;0;12961;823;8;1120
01/03/2018;14;14011;2;859;127;9;50;58;0;15130;932;17;1274;;01/03/2018;7;6762;2;482;77;4;29;27;0;7390;445;17;692;;01/03/2018;7;7249;0;377;50;5;21;31;0;7740;487;8;658
02/03/2018;56;25643;3;1704;295;22;66;46;0;27835;1707;17;2150;;02/03/2018;32;12206;3;945;164;17;31;21;0;13419;805;18;1166;;02/03/2018;24;13437;0;759;131;5;35;25;0;14416;902;8;1141
03/03/2018;53;23458;2;702;73;7;20;41;0;24356;1401;11;1852;;03/03/2018;30;11489;2;442;41;6;7;20;0;12037;678;12;960;;03/03/2018;23;11969;0;260;32;1;13;21;0;12319;723;10;1061
04/03/2018;132;21093;0;342;16;2;10;13;0;21608;1231;17;1880;;04/03/2018;75;10468;0;238;10;2;7;7;0;10807;590;18;954;;04/03/2018;57;10625;0;104;6;0;3;6;0;10801;642;16;929
05/03/2018;150;23634;2;1576;377;31;116;44;0;25930;1610;17;1946;;05/03/2018;88;11463;2;908;201;24;57;21;0;12764;774;19;1168;;05/03/2018;62;12171;0;668;176;7;59;23;0;13166;836;7;1058
06/03/2018;176;23776;2;1659;368;26;104;49;0;26160;1621;18;2122;;06/03/2018;107;11582;2;962;197;19;51;25;0;12945;786;18;1198;;06/03/2018;69;12194;0;697;171;7;53;24;0;13215;835;8;1073
07/03/2018;216;23991;3;1604;378;26;87;60;0;26365;1627;18;2109;;07/03/2018;128;11654;3;926;206;22;41;28;0;13008;785;18;1186;;07/03/2018;88;12337;0;678;172;4;46;32;0;13357;842;8;1101
08/03/2018;228;25078;5;1679;333;27;139;48;0;27537;1668;18;2153;;08/03/2018;134;12083;5;963;186;20;73;22;0;13486;801;18;1220;;08/03/2018;94;12995;0;716;147;7;66;26;0;14051;867;8;1139
09/03/2018;277;25277;3;1772;401;28;114;54;0;27926;1659;18;2147;;09/03/2018;170;12316;3;1036;218;22;58;26;0;13849;801;18;1191;;09/03/2018;107;12961;0;736;183;6;56;28;0;14077;857;8;1137
10/03/2018;139;24291;5;793;65;12;22;48;0;25375;1463;17;1905;;10/03/2018;81;11957;5;506;36;9;7;23;0;12624;711;19;1034;;10/03/2018;58;12334;0;287;29;3;15;25;0;12751;752;10;979
11/03/2018;44;19403;0;336;11;3;8;18;0;19823;1125;17;1606;;11/03/2018;22;9760;0;223;6;3;4;11;0;10029;545;19;867;;11/03/2018;22;9643;0;113;5;0;4;7;0;9794;580;10;911
12/03/2018;148;23746;3;1662;349;25;101;45;0;26079;1628;18;2004;;12/03/2018;86;11524;3;982;200;17;55;22;0;12889;784;18;1133;;12/03/2018;62;12222;0;680;149;8;46;23;0;13190;843;8;1197
13/03/2018;204;24017;4;1600;345;20;110;45;0;26345;1633;18;2094;;13/03/2018;130;11617;4;945;184;16;55;24;0;12975;788;18;1161;;13/03/2018;74;12400;0;655;161;4;55;21;0;13370;845;8;1173
14/03/2018;219;24248;4;1739;367;29;101;51;0;26758;1651;17;2069;;14/03/2018;126;11803;4;971;207;23;47;25;0;13206;798;18;1139;;14/03/2018;93;12445;0;768;160;6;54;26;0;13552;853;8;1190
15/03/2018;170;24303;2;1664;296;25;111;49;0;26620;1624;17;2047;;15/03/2018;105;11854;2;988;152;19;61;25;0;13206;789;18;1132;;15/03/2018;65;12449;0;676;144;6;50;24;0;13414;835;8;1158
16/03/2018;184;25957;1;1728;350;22;97;48;0;28387;1694;18;2197;;16/03/2018;109;12618;1;1042;177;16;50;23;0;14036;820;18;1231;;16/03/2018;75;13339;0;686;173;6;47;25;0;14351;874;8;1104
17/03/2018;102;25022;0;821;64;6;20;46;0;26081;1499;16;1874;;17/03/2018;50;12218;0;514;35;6;8;23;0;12854;721;19;1033;;17/03/2018;52;12804;0;307;29;0;12;23;0;13227;778;10;1046
18/03/2018;50;20277;4;384;8;2;8;16;0;20749;1190;16;1688;;18/03/2018;26;10174;4;261;4;2;3;8;0;10482;579;19;951;;18/03/2018;24;10103;0;123;4;0;5;8;0;10267;611;16;896
19/03/2018;116;23897;7;1545;347;25;97;49;0;26083;1628;18;2117;;19/03/2018;64;11595;7;897;192;16;50;24;0;12845;785;18;1184;;19/03/2018;52;12302;0;648;155;9;47;25;0;13238;843;8;1102
20/03/2018;232;23965;5;1650;370;26;90;51;0;26389;1644;17;2146;;20/03/2018;121;11626;5;1001;194;22;50;25;0;13044;798;17;1148;;20/03/2018;111;12339;0;649;176;4;40;26;0;13345;846;8;1187
21/03/2018;220;24379;10;1708;335;41;99;49;0;26841;1661;18;2130;;21/03/2018;118;11841;10;995;179;25;53;24;0;13245;802;18;1196;;21/03/2018;102;12538;0;713;156;16;46;25;0;13596;859;8;1175
22/03/2018;234;24623;5;1695;371;16;92;50;0;27086;1655;18;2184;;22/03/2018;139;11948;5;972;212;13;45;25;0;13359;797;18;1219;;22/03/2018;95;12675;0;723;159;3;47;25;0;13727;858;8;1159
23/03/2018;285;25759;1;1798;371;22;114;50;0;28400;1708;18;2198;;23/03/2018;143;12492;1;1034;194;14;59;24;0;13961;821;18;1204;;23/03/2018;142;13267;0;764;177;8;55;26;0;14439;886;8;1158
24/03/2018;275;24664;3;794;79;8;23;43;0;25889;1484;18;1862;;24/03/2018;154;12156;3;494;42;8;9;20;0;12886;726;18;1055;;24/03/2018;121;12508;0;300;37;0;14;23;0;13003;758;10;1005
25/03/2018;205;19866;2;423;9;5;8;20;0;20538;1159;19;1684;;25/03/2018;123;9900;2;283;3;3;5;10;0;10329;562;19;965;;25/03/2018;82;9966;0;140;6;2;3;10;0;10209;597;16;863
26/03/2018;285;24066;6;1578;388;36;130;56;0;26545;1640;18;2138;;26/03/2018;165;11733;6;916;209;28;67;26;0;13150;794;18;1188;;26/03/2018;120;12333;0;662;179;8;63;30;0;13395;847;8;1130
27/03/2018;317;24384;6;1727;405;17;102;62;0;27020;1665;18;2136;;27/03/2018;178;11819;6;1014;214;13;54;30;0;13328;803;18;1174;;27/03/2018;139;12565;0;713;191;4;48;32;0;13692;862;8;1150
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;144;23427;6;666;75;5;12;42;0;24377;1427;17;1886;;31/03/2018;70;11591;6;419;42;4;5;19;0;12156;695;18;961;;31/03/2018;74;11836;0;247;33;1;7;23;0;12221;731;10;1000
01/04/2018;112;14310;0;214;11;1;5;4;0;14657;778;12;1444;;01/04/2018;65;7030;0;147;5;0;3;2;0;7252;375;12;715;;01/04/2018;47;7280;0;67;6;1;2;2;0;7405;403;12;729
02/04/2018;282;16959;4;322;29;1;8;24;0;17629;1007;18;1456;;02/04/2018;178;8255;4;206;18;1;5;13;0;8680;490;11;726;;02/04/2018;104;8704;0;116;11;0;3;11;0;8949;516;18;817
03/04/2018;342;23594;1;1619;299;10;63;43;0;25971;1609;18;2201;;03/04/2018;190;11283;1;928;174;8;32;20;0;12636;767;18;1182;;03/04/2018;152;12311;0;691;125;2;31;23;0;13335;842;8;1062
04/04/2018;186;24415;1;1675;356;24;114;49;0;26820;1658;18;2149;;04/04/2018;112;12047;1;980;191;21;58;25;0;13435;812;18;1245;;04/04/2018;74;12368;0;695;165;3;56;24;0;13385;846;8;1147
05/04/2018;282;24975;4;1643;360;26;96;47;0;27433;1670;18;2138;;05/04/2018;172;12201;4;965;203;19;52;24;0;13640;815;18;1234;;05/04/2018;110;12774;0;678;157;7;44;23;0;13793;855;8;1162
06/04/2018;393;25721;1;1810;331;29;101;42;0;28428;1699;18;2181;;06/04/2018;222;12381;1;1050;189;23;50;20;0;13936;813;17;1138;;06/04/2018;171;13340;0;760;142;6;51;22;0;14492;886;8;1139
07/04/2018;415;23671;4;857;104;10;24;46;0;25131;1437;17;1828;;07/04/2018;239;11592;4;529;55;8;10;25;0;12462;697;19;978;;07/04/2018;176;12079;0;328;49;2;14;21;0;12669;740;10;1000
08/04/2018;380;20519;4;349;27;3;9;17;0;21308;1216;18;1791;;08/04/2018;248;10265;4;233;12;2;5;7;0;10776;593;19;959;;08/04/2018;132;10254;0;116;15;1;4;10;0;10532;623;18;899
09/04/2018;177;23694;4;1566;346;41;101;50;0;25979;1606;17;2154;;09/04/2018;106;11742;4;894;186;15;53;23;0;13023;788;18;1170;;09/04/2018;71;11952;0;672;160;26;48;27;0;12956;818;7;1066
10/04/2018;267;24055;3;1663;365;29;135;48;0;26565;1628;18;2004;;10/04/2018;156;11516;3;987;195;20;69;24;0;12970;773;19;1033;;10/04/2018;111;12539;0;676;170;9;66;24;0;13595;856;8;1120
11/04/2018;239;24185;3;1602;346;28;81;55;0;26539;1628;17;1988;;11/04/2018;139;11637;3;935;188;20;37;26;0;12985;774;19;998;;11/04/2018;100;12548;0;667;158;8;44;29;0;13554;854;7;1093
12/04/2018;271;24929;0;1619;344;30;113;54;0;27360;1659;17;2071;;12/04/2018;174;11935;0;945;193;20;60;26;0;13353;785;18;1069;;12/04/2018;97;12994;0;674;151;10;53;28;0;14007;874;8;1104
13/04/2018;387;26199;4;1780;346;30;99;45;0;28890;1702;17;2072;;13/04/2018;228;12561;4;1062;188;24;46;21;0;14134;810;18;1081;;13/04/2018;159;13638;0;718;158;6;53;24;0;14756;892;7;1083
14/04/2018;416;24545;3;834;96;12;24;51;0;25981;1492;17;1875;;14/04/2018;231;12039;3;519;50;9;9;27;0;12887;723;19;1049;;14/04/2018;185;12506;0;315;46;3;15;24;0;13094;769;10;1005
15/04/2018;132;21174;4;378;7;2;9;17;0;21723;1237;18;1848;;15/04/2018;66;10601;4;247;4;2;6;7;0;10937;594;18;1023;;15/04/2018;66;10573;0;131;3;0;3;10;0;10786;643;16;954
16/04/2018;383;24553;4;1624;359;26;98;54;0;27101;1677;17;2154;;16/04/2018;210;11971;4;953;199;18;48;27;0;13430;813;18;1182;;16/04/2018;173;12582;0;671;160;8;50;27;0;13671;864;7;1083
17/04/2018;455;24808;5;1725;395;26;104;50;0;27568;1679;18;2184;;17/04/2018;270;12056;5;1022;213;20;54;24;0;13664;813;18;1223;;17/04/2018;185;12752;0;703;182;6;50;26;0;13904;866;8;1153
18/04/2018;500;24305;6;1677;403;27;86;59;0;27063;1658;18;2147;;18/04/2018;296;11771;6;977;222;18;46;29;0;13365;804;18;1149;;18/04/2018;204;12534;0;700;181;9;40;30;0;13698;854;8;1167
19/04/2018;496;25368;6;1765;398;29;124;53;0;28239;1704;18;2206;;19/04/2018;283;12347;6;1004;220;21;64;26;0;13971;822;18;1216;;19/04/2018;213;13021;0;761;178;8;60;27;0;14268;882;8;1138
20/04/2018;489;26032;1;1829;396;12;97;50;0;28906;1709;18;2192;;20/04/2018;281;12590;1;1072;212;11;47;26;0;14240;821;18;1159;;20/04/2018;208;13442;0;757;184;1;50;24;0;14666;888;8;1140
21/04/2018;489;24682;2;889;112;9;22;43;0;26248;1490;11;1848;;21/04/2018;284;12144;2;537;60;8;7;22;0;13064;725;18;982;;21/04/2018;205;12538;0;352;52;1;15;21;0;13184;765;10;1004
22/04/2018;449;20785;4;389;23;2;9;22;0;21683;1205;18;1706;;22/04/2018;245;10266;4;250;11;2;6;11;0;10795;583;19;898;;22/04/2018;204;10519;0;139;12;0;3;11;0;10888;622;10;879
23/04/2018;453;23314;4;1720;409;33;100;45;0;26078;1592;17;2112;;23/04/2018;261;11278;4;986;215;19;51;27;0;12841;764;17;1088;;23/04/2018;192;12036;0;734;194;14;49;18;0;13237;828;7;1081
24/04/2018;497;24969;1;1788;402;25;112;45;0;27839;1674;17;2185;;24/04/2018;289;12109;1;1010;212;17;56;22;0;13716;807;18;1184;;24/04/2018;208;12860;0;778;190;8;56;23;0;14123;867;17;1067
25/04/2018;441;19192;6;507;42;3;8;24;0;20223;1146;19;1586;;25/04/2018;262;9449;6;325;20;3;7;12;0;10084;559;19;877;;25/04/2018;179;9743;0;182;22;0;1;12;0;10139;587;10;884
26/04/2018;492;24308;15;1883;395;28;108;57;0;27286;1656;17;2150;;26/04/2018;242;11694;15;1085;219;22;55;29;0;13361;791;17;1127;;26/04/2018;250;12614;0;798;176;6;53;28;0;13925;865;8;1154
