Anno;Comune;CodIstatComune;SiglaProvincia;TipologiaRicettiva;Esercizi;Camere;Letti;Bagni
2019;Capoliveri;049004;LI;Esercizi Alberghieri;44;1.377;3.896;1.500
2019;Capoliveri;049004;LI;Esercizi Extralberghieri;112;2.644;9.891;1.453
2019;Capolona;051006;AR;Esercizi Extralberghieri;18;122;238;104
2019;Capraia e Limite;048008;FI;Esercizi Alberghieri;2;29;50;31
2019;Capraia e Limite;048008;FI;Esercizi Extralberghieri;13;222;599;112
2019;Capraia Isola;049005;LI;Esercizi Alberghieri;3;83;189;89
2019;Capraia Isola;049005;LI;Esercizi Extralberghieri;4;71;289;37
2019;Caprese Michelangelo;051007;AR;Esercizi Alberghieri;3;42;93;61
2019;Caprese Michelangelo;051007;AR;Esercizi Extralberghieri;20;164;471;112
2019;Careggine;046008;LU;Esercizi Alberghieri;3;33;70;35
2019;Careggine;046008;LU;Esercizi Extralberghieri;4;17;34;15
2019;Carmignano;100002;PO;Esercizi Alberghieri;3;60;137;64
2019;Carmignano;100002;PO;Esercizi Extralberghieri;35;224;555;217
2019;Carrara;045003;MS;Esercizi Alberghieri;12;214;440;229
2019;Carrara;045003;MS;Esercizi Extralberghieri;57;396;1.035;233
2019;Casale Marittimo;050006;PI;Esercizi Alberghieri;1;58;217;58
2019;Casale Marittimo;050006;PI;Esercizi Extralberghieri;11;328;1.189;146
2019;Casciana Terme Lari;050040;PI;Esercizi Alberghieri;10;273;583;284
2019;Casciana Terme Lari;050040;PI;Esercizi Extralberghieri;48;255;607;232
2019;Cascina;050008;PI;Esercizi Alberghieri;2;86;184;90
2019;Cascina;050008;PI;Esercizi Extralberghieri;36;123;254;110
2019;Casola in Lunigiana;045004;MS;Esercizi Extralberghieri;6;28;58;31
2019;Casole d'Elsa;052004;SI;Esercizi Alberghieri;7;179;393;193
2019;Casole d'Elsa;052004;SI;Esercizi Extralberghieri;60;417;1.206;551
2019;Castagneto Carducci;049006;LI;Esercizi Alberghieri;16;602;1.497;639
2019;Castagneto Carducci;049006;LI;Esercizi Extralberghieri;96;2.973;11.000;1.913
2019;Castel del Piano;053004;GR;Esercizi Alberghieri;5;145;286;160
2019;Castel del Piano;053004;GR;Esercizi Extralberghieri;34;232;625;211
2019;Castelfiorentino;048010;FI;Esercizi Alberghieri;4;57;109;59
2019;Castelfiorentino;048010;FI;Esercizi Extralberghieri;40;276;580;235
2019;Castel Focognano;051008;AR;Esercizi Extralberghieri;8;36;71;35
2019;Castelfranco di Sotto;050009;PI;Esercizi Alberghieri;1;13;37;13
2019;Castelfranco di Sotto;050009;PI;Esercizi Extralberghieri;15;71;162;63
2019;Castelfranco Piandisco;051040;AR;Esercizi Alberghieri;2;26;33;22
2019;Castelfranco Piandisco;051040;AR;Esercizi Extralberghieri;27;162;401;166
2019;Castell'Azzara;053005;GR;Esercizi Extralberghieri;9;58;124;51
2019;Castellina in Chianti;052005;SI;Esercizi Alberghieri;10;190;496;210
2019;Castellina in Chianti;052005;SI;Esercizi Extralberghieri;87;706;1.733;599
2019;Castellina Marittima;050010;PI;Esercizi Alberghieri;4;57;105;57
2019;Castellina Marittima;050010;PI;Esercizi Extralberghieri;16;83;208;90
2019;Castelnuovo Berardenga;052006;SI;Esercizi Alberghieri;8;220;514;258
2019;Castelnuovo Berardenga;052006;SI;Esercizi Extralberghieri;120;838;1.980;911
2019;Castelnuovo di Garfagnana;046009;LU;Esercizi Alberghieri;6;99;195;99
2019;Castelnuovo di Garfagnana;046009;LU;Esercizi Extralberghieri;19;99;197;80
2019;Castelnuovo di Val di Cecina;050011;PI;Esercizi Alberghieri;1;21;42;27
2019;Castelnuovo di Val di Cecina;050011;PI;Esercizi Extralberghieri;21;115;255;97
2019;Castel San Niccol?;051010;AR;Esercizi Extralberghieri;15;81;159;79
2019;Castiglione della Pescaia;053006;GR;Esercizi Alberghieri;42;1.403;3.576;1.506
2019;Castiglione della Pescaia;053006;GR;Esercizi Extralberghieri;113;4.926;16.296;2.420
2019;Castiglione di Garfagnana;046010;LU;Esercizi Alberghieri;3;72;171;77
2019;Castiglione di Garfagnana;046010;LU;Esercizi Extralberghieri;21;83;214;62
2019;Castiglione d'Orcia;052007;SI;Esercizi Alberghieri;4;68;138;74
2019;Castiglione d'Orcia;052007;SI;Esercizi Extralberghieri;76;395;865;378
2019;Castiglion Fibocchi;051011;AR;Esercizi Alberghieri;1;7;21;7
2019;Castiglion Fibocchi;051011;AR;Esercizi Extralberghieri;8;48;124;46
2019;Castiglion Fiorentino;051012;AR;Esercizi Alberghieri;6;166;348;171
2019;Castiglion Fiorentino;051012;AR;Esercizi Extralberghieri;76;378;839;334
2019;Cavriglia;051013;AR;Esercizi Alberghieri;2;54;73;35
2019;Cavriglia;051013;AR;Esercizi Extralberghieri;41;528;1.697;471
2019;Cecina;049007;LI;Esercizi Alberghieri;24;675;1.885;784
2019;Cecina;049007;LI;Esercizi Extralberghieri;48;2.523;8.325;1.360
2019;Cerreto Guidi;048011;FI;Esercizi Alberghieri;1;20;34;21
2019;Cerreto Guidi;048011;FI;Esercizi Extralberghieri;26;230;455;205
2019;Certaldo;048012;FI;Esercizi Alberghieri;3;59;126;68
2019;Certaldo;048012;FI;Esercizi Extralberghieri;72;583;1.374;411
2019;Cetona;052008;SI;Esercizi Alberghieri;1;12;25;13
2019;Cetona;052008;SI;Esercizi Extralberghieri;33;188;435;185
2019;Chianciano Terme;052009;SI;Esercizi Alberghieri;133;5.654;11.784;6.093
2019;Chianciano Terme;052009;SI;Esercizi Extralberghieri;40;239;515;258
2019;Chianni;050012;PI;Esercizi Alberghieri;1;40;63;28
2019;Chianni;050012;PI;Esercizi Extralberghieri;23;145;322;136
2019;Chiesina Uzzanese;047022;PT;Esercizi Alberghieri;2;137;251;139
2019;Chiesina Uzzanese;047022;PT;Esercizi Extralberghieri;2;9;16;10
2019;Chitignano;051014;AR;Esercizi Alberghieri;2;31;59;32
2019;Chitignano;051014;AR;Esercizi Extralberghieri;5;33;60;27
2019;Chiusdino;052010;SI;Esercizi Alberghieri;2;26;57;27
2019;Chiusdino;052010;SI;Esercizi Extralberghieri;38;353;993;336
2019;Chiusi;052011;SI;Esercizi Alberghieri;13;297;659;302
2019;Chiusi;052011;SI;Esercizi Extralberghieri;40;297;645;220
2019;Chiusi della Verna;051015;AR;Esercizi Alberghieri;4;50;91;60
2019;Chiusi della Verna;051015;AR;Esercizi Extralberghieri;18;395;825;344
2019;Cinigiano;053007;GR;Esercizi Alberghieri;5;61;149;66
2019;Cinigiano;053007;GR;Esercizi Extralberghieri;40;324;820;256
2019;Civitella in Val di Chiana;051016;AR;Esercizi Alberghieri;2;29;55;33
2019;Civitella in Val di Chiana;051016;AR;Esercizi Extralberghieri;41;208;434;190
2019;Civitella Paganico;053008;GR;Esercizi Alberghieri;6;167;380;237
2019;Civitella Paganico;053008;GR;Esercizi Extralberghieri;52;284;571;257
2019;Colle di Val d'Elsa;052012;SI;Esercizi Alberghieri;8;199;460;220
2019;Colle di Val d'Elsa;052012;SI;Esercizi Extralberghieri;69;392;885;372
2019;Collesalvetti;049008;LI;Esercizi Alberghieri;2;65;137;66
2019;Collesalvetti;049008;LI;Esercizi Extralberghieri;30;206;448;171
2019;Comano;045005;MS;Esercizi Alberghieri;2;25;47;27
2019;Comano;045005;MS;Esercizi Extralberghieri;2;8;19;9
2019;Coreglia Antelminelli;046011;LU;Esercizi Alberghieri;3;50;110;42
2019;Coreglia Antelminelli;046011;LU;Esercizi Extralberghieri;19;140;399;101
2019;Cortona;051017;AR;Esercizi Alberghieri;20;459;977;510
2019;Cortona;051017;AR;Esercizi Extralberghieri;238;1.319;2.741;1.188
2019;Crespina Lorenzana;050041;PI;Esercizi Alberghieri;2;17;34;15
2019;Crespina Lorenzana;050041;PI;Esercizi Extralberghieri;22;119;249;98
2019;Dicomano;048013;FI;Esercizi Alberghieri;1;9;15;7
2019;Dicomano;048013;FI;Esercizi Extralberghieri;26;178;362;142
2019;Empoli;048014;FI;Esercizi Alberghieri;3;47;93;49
2019;Empoli;048014;FI;Esercizi Extralberghieri;54;196;457;174
2019;Fabbriche di Vergemoli;046036;LU;Esercizi Extralberghieri;11;37;107;40
2019;Fauglia;050014;PI;Esercizi Alberghieri;1;14;42;14
2019;Fauglia;050014;PI;Esercizi Extralberghieri;20;138;275;114
2019;Fiesole;048015;FI;Esercizi Alberghieri;9;257;551;272
2019;Fiesole;048015;FI;Esercizi Extralberghieri;46;354;920;256
2019;Figline e Incisa Valdarno;048052;FI;Esercizi Alberghieri;6;165;365;175
2019;Figline e Incisa Valdarno;048052;FI;Esercizi Extralberghieri;55;1.487;5.169;422
2019;Filattiera;045006;MS;Esercizi Extralberghieri;7;27;70;27
2019;Firenze;048017;FI;Esercizi Alberghieri;387;14.816;32.874;15.593
2019;Firenze;048017;FI;Esercizi Extralberghieri;1.433;8.290;18.538;7.461
2019;Firenzuola;048018;FI;Esercizi Alberghieri;6;90;211;94
2019;Firenzuola;048018;FI;Esercizi Extralberghieri;29;225;636;159
2019;Fivizzano;045007;MS;Esercizi Alberghieri;6;55;102;53
2019;Fivizzano;045007;MS;Esercizi Extralberghieri;38;187;450;180
2019;Foiano della Chiana;051018;AR;Esercizi Alberghieri;3;66;134;69
2019;Foiano della Chiana;051018;AR;Esercizi Extralberghieri;24;117;240;100
2019;Follonica;053009;GR;Esercizi Alberghieri;23;584;1.449;625
2019;Follonica;053009;GR;Esercizi Extralberghieri;54;1.964;6.311;1.119
2019;Forte dei Marmi;046013;LU;Esercizi Alberghieri;56;1.804;3.560;1.971
2019;Forte dei Marmi;046013;LU;Esercizi Extralberghieri;15;209;402;140
2019;Fosciandora;046014;LU;Esercizi Extralberghieri;9;59;122;48
2019;Fosdinovo;045008;MS;Esercizi Alberghieri;1;30;72;33
2019;Fosdinovo;045008;MS;Esercizi Extralberghieri;21;82;156;68
2019;Fucecchio;048019;FI;Esercizi Alberghieri;4;67;136;70
2019;Fucecchio;048019;FI;Esercizi Extralberghieri;34;110;264;93
2019;Gaiole in Chianti;052013;SI;Esercizi Alberghieri;9;126;303;140
2019;Gaiole in Chianti;052013;SI;Esercizi Extralberghieri;75;439;1.006;434
2019;Gallicano;046015;LU;Esercizi Alberghieri;3;39;71;41
2019;Gallicano;046015;LU;Esercizi Extralberghieri;12;45;87;39
2019;Gambassi Terme;048020;FI;Esercizi Alberghieri;7;83;163;96
2019;Gambassi Terme;048020;FI;Esercizi Extralberghieri;61;532;1.003;444
2019;Gavorrano;053010;GR;Esercizi Alberghieri;4;183;592;175
2019;Gavorrano;053010;GR;Esercizi Extralberghieri;61;432;897;332
2019;Greve in Chianti;048021;FI;Esercizi Alberghieri;8;115;228;124
2019;Greve in Chianti;048021;FI;Esercizi Extralberghieri;195;1.141;2.456;1.037
2019;Grosseto;053011;GR;Esercizi Alberghieri;51;1.769;4.009;1.910
2019;Grosseto;053011;GR;Esercizi Extralberghieri;295;5.096;15.415;2.838
2019;Guardistallo;050015;PI;Esercizi Alberghieri;2;60;254;69
2019;Guardistallo;050015;PI;Esercizi Extralberghieri;13;208;653;172
2019;Impruneta;048022;FI;Esercizi Alberghieri;3;77;152;87
2019;Impruneta;048022;FI;Esercizi Extralberghieri;67;640;1.442;391
2019;Isola del Giglio;053012;GR;Esercizi Alberghieri;13;288;604;300
2019;Isola del Giglio;053012;GR;Esercizi Extralberghieri;15;118;327;92
2019;Lajatico;050016;PI;Esercizi Alberghieri;1;11;21;12
2019;Lajatico;050016;PI;Esercizi Extralberghieri;17;216;449;209
2019;Lamporecchio;047005;PT;Esercizi Alberghieri;4;84;176;87
2019;Lamporecchio;047005;PT;Esercizi Extralberghieri;40;477;1.486;256
2019;Larciano;047006;PT;Esercizi Alberghieri;1;35;73;35
2019;Larciano;047006;PT;Esercizi Extralberghieri;22;108;233;98
2019;Lastra a Signa;048024;FI;Esercizi Alberghieri;2;96;156;76
2019;Lastra a Signa;048024;FI;Esercizi Extralberghieri;49;238;497;188
2019;Laterina Pergine Valdarno;051042;AR;Esercizi Alberghieri;2;68;181;94
2019;Laterina Pergine Valdarno;051042;AR;Esercizi Extralberghieri;29;259;532;196
2019;Licciana Nardi;045009;MS;Esercizi Alberghieri;1;14;25;17
2019;Licciana Nardi;045009;MS;Esercizi Extralberghieri;12;73;156;75
2019;Livorno;049009;LI;Esercizi Alberghieri;33;840;1.691;891
2019;Livorno;049009;LI;Esercizi Extralberghieri;94;754;2.149;520
2019;Londa;048025;FI;Esercizi Extralberghieri;12;87;300;53
2019;Loro Ciuffenna;051020;AR;Esercizi Alberghieri;4;57;119;58
2019;Loro Ciuffenna;051020;AR;Esercizi Extralberghieri;29;250;639;268
2019;Lucca;046017;LU;Esercizi Alberghieri;33;959;1.892;1.030
2019;Lucca;046017;LU;Esercizi Extralberghieri;280;1.361;2.840;1.249
2019;Lucignano;051021;AR;Esercizi Alberghieri;2;23;63;20
2019;Lucignano;051021;AR;Esercizi Extralberghieri;35;158;340;146
2019;Magliano in Toscana;053013;GR;Esercizi Alberghieri;3;77;153;82
2019;Magliano in Toscana;053013;GR;Esercizi Extralberghieri;105;687;1.383;647
2019;Manciano;053014;GR;Esercizi Alberghieri;30;492;1.078;504
2019;Manciano;053014;GR;Esercizi Extralberghieri;190;1.523;2.788;1.096
2019;Marciana;049010;LI;Esercizi Alberghieri;29;881;2.092;936
2019;Marciana;049010;LI;Esercizi Extralberghieri;20;147;480;150
2019;Marciana Marina;049011;LI;Esercizi Alberghieri;12;426;1.052;452
2019;Marciana Marina;049011;LI;Esercizi Extralberghieri;9;46;146;42
2019;Marciano della Chiana;051022;AR;Esercizi Alberghieri;1;10;19;10
2019;Marciano della Chiana;051022;AR;Esercizi Extralberghieri;6;36;73;34
2019;Marliana;047007;PT;Esercizi Alberghieri;2;24;49;23
2019;Marliana;047007;PT;Esercizi Extralberghieri;12;73;142;54
2019;Marradi;048026;FI;Esercizi Alberghieri;2;23;34;22
2019;Marradi;048026;FI;Esercizi Extralberghieri;28;155;434;103
2019;Massa;045010;MS;Esercizi Alberghieri;74;1.578;3.553;1.644
2019;Massa;045010;MS;Esercizi Extralberghieri;97;6.072;23.005;2.481
2019;Massa e Cozzile;047008;PT;Esercizi Extralberghieri;13;46;97;41
2019;Massa Marittima;053015;GR;Esercizi Alberghieri;7;293;760;304
2019;Massa Marittima;053015;GR;Esercizi Extralberghieri;107;857;1.894;766
2019;Massarosa;046018;LU;Esercizi Alberghieri;5;78;147;80
2019;Massarosa;046018;LU;Esercizi Extralberghieri;40;283;611;214
2019;Minucciano;046019;LU;Esercizi Alberghieri;6;117;253;122
2019;Minucciano;046019;LU;Esercizi Extralberghieri;9;129;319;53
2019;Molazzana;046020;LU;Esercizi Alberghieri;1;6;10;3
2019;Molazzana;046020;LU;Esercizi Extralberghieri;16;67;166;51
2019;Monsummano Terme;047009;PT;Esercizi Alberghieri;2;73;150;79
2019;Monsummano Terme;047009;PT;Esercizi Extralberghieri;38;139;285;133
2019;Montaione;048027;FI;Esercizi Alberghieri;6;250;538;272
2019;Montaione;048027;FI;Esercizi Extralberghieri;107;1.506;3.164;1.170
2019;Montalcino;052037;SI;Esercizi Alberghieri;14;273;636;316
2019;Montalcino;052037;SI;Esercizi Extralberghieri;170;906;2.218;934
2019;Montale;047010;PT;Esercizi Alberghieri;1;15;25;16
2019;Montale;047010;PT;Esercizi Extralberghieri;7;40;74;42
2019;Monte Argentario;053016;GR;Esercizi Alberghieri;21;616;1.328;679
2019;Monte Argentario;053016;GR;Esercizi Extralberghieri;30;288;934;172
2019;Montecarlo;046021;LU;Esercizi Extralberghieri;20;118;224;104
2019;Montecatini Terme;047011;PT;Esercizi Alberghieri;153;5.788;11.650;6.065
2019;Montecatini Terme;047011;PT;Esercizi Extralberghieri;33;378;1.037;199
2019;Montecatini Val di Cecina;050019;PI;Esercizi Alberghieri;2;104;224;103
2019;Montecatini Val di Cecina;050019;PI;Esercizi Extralberghieri;38;285;620;241
2019;Montelupo Fiorentino;048028;FI;Esercizi Alberghieri;2;49;88;49
2019;Montelupo Fiorentino;048028;FI;Esercizi Extralberghieri;14;103;207;80
2019;Montemignaio;051023;AR;Esercizi Alberghieri;2;50;111;43
2019;Montemignaio;051023;AR;Esercizi Extralberghieri;2;20;34;20
2019;Montemurlo;100003;PO;Esercizi Extralberghieri;14;61;138;47
2019;Montepulciano;052015;SI;Esercizi Alberghieri;21;402;879;450
2019;Montepulciano;052015;SI;Esercizi Extralberghieri;170;1.030;2.356;1.093
2019;Monterchi;051024;AR;Esercizi Extralberghieri;10;51;119;46
2019;Monteriggioni;052016;SI;Esercizi Alberghieri;8;219;547;279
2019;Monteriggioni;052016;SI;Esercizi Extralberghieri;83;438;973;363
2019;Monteroni d'Arbia;052017;SI;Esercizi Alberghieri;3;61;107;64
2019;Monteroni d'Arbia;052017;SI;Esercizi Extralberghieri;48;294;628;282
2019;Monterotondo Marittimo;053027;GR;Esercizi Alberghieri;1;9;16;11
2019;Monterotondo Marittimo;053027;GR;Esercizi Extralberghieri;19;142;280;136
2019;Monte San Savino;051025;AR;Esercizi Alberghieri;5;66;113;98
2019;Monte San Savino;051025;AR;Esercizi Extralberghieri;46;249;508;234
2019;Montescudaio;050020;PI;Esercizi Alberghieri;1;9;22;10
2019;Montescudaio;050020;PI;Esercizi Extralberghieri;22;804;3.056;479
2019;Montespertoli;048030;FI;Esercizi Alberghieri;5;70;203;81
2019;Montespertoli;048030;FI;Esercizi Extralberghieri;78;723;1.669;608
2019;Montevarchi;051026;AR;Esercizi Alberghieri;5;129;260;134
2019;Montevarchi;051026;AR;Esercizi Extralberghieri;21;127;244;107
2019;Monteverdi Marittimo;050021;PI;Esercizi Alberghieri;2;58;90;43
2019;Monteverdi Marittimo;050021;PI;Esercizi Extralberghieri;10;78;184;69
2019;Monticiano;052018;SI;Esercizi Alberghieri;4;108;228;108
2019;Monticiano;052018;SI;Esercizi Extralberghieri;23;144;308;150
2019;Montieri;053017;GR;Esercizi Alberghieri;3;42;91;42
2019;Montieri;053017;GR;Esercizi Extralberghieri;20;104;272;98
2019;Montignoso;045011;MS;Esercizi Alberghieri;14;395;1.121;435
2019;Montignoso;045011;MS;Esercizi Extralberghieri;10;43;91;39
2019;Montopoli in Val d'Arno;050022;PI;Esercizi Alberghieri;2;46;75;47
2019;Montopoli in Val d'Arno;050022;PI;Esercizi Extralberghieri;27;319;998;211
2019;Mulazzo;045012;MS;Esercizi Alberghieri;4;62;150;78
2019;Mulazzo;045012;MS;Esercizi Extralberghieri;14;67;194;61
2019;Murlo;052019;SI;Esercizi Alberghieri;3;116;294;123
2019;Murlo;052019;SI;Esercizi Extralberghieri;27;301;763;223
2019;Orbetello;053018;GR;Esercizi Alberghieri;39;1.039;2.577;1.079
2019;Orbetello;053018;GR;Esercizi Extralberghieri;129;4.676;16.723;2.078
2019;Orciano Pisano;050023;PI;Esercizi Extralberghieri;1;3;6;4
2019;Ortignano Raggiolo;051027;AR;Esercizi Extralberghieri;9;44;96;32
2019;Palaia;050024;PI;Esercizi Alberghieri;2;22;44;26
2019;Palaia;050024;PI;Esercizi Extralberghieri;51;404;936;411
2019;Palazzuolo sul Senio;048031;FI;Esercizi Alberghieri;2;43;84;51
2019;Palazzuolo sul Senio;048031;FI;Esercizi Extralberghieri;14;261;760;182
2019;Peccioli;050025;PI;Esercizi Alberghieri;1;30;65;30
2019;Peccioli;050025;PI;Esercizi Extralberghieri;41;242;532;226
2019;Pelago;048032;FI;Esercizi Extralberghieri;31;300;626;269
2019;Pescaglia;046022;LU;Esercizi Alberghieri;1;37;69;39
2019;Pescaglia;046022;LU;Esercizi Extralberghieri;27;121;230;99
2019;Pescia;047012;PT;Esercizi Alberghieri;2;192;426;211
2019;Pescia;047012;PT;Esercizi Extralberghieri;37;185;353;148
2019;Piancastagnaio;052020;SI;Esercizi Alberghieri;4;51;95;52
2019;Piancastagnaio;052020;SI;Esercizi Extralberghieri;10;52;105;57
2019;Piazza al Serchio;046023;LU;Esercizi Alberghieri;2;29;62;34
2019;Piazza al Serchio;046023;LU;Esercizi Extralberghieri;5;18;45;22
2019;Pienza;052021;SI;Esercizi Alberghieri;5;101;206;108
2019;Pienza;052021;SI;Esercizi Extralberghieri;131;747;1.617;752
2019;Pietrasanta;046024;LU;Esercizi Alberghieri;94;2.508;5.575;2.590
2019;Pietrasanta;046024;LU;Esercizi Extralberghieri;60;332;632;340
2019;Pieve a Nievole;047013;PT;Esercizi Alberghieri;2;24;44;24
2019;Pieve a Nievole;047013;PT;Esercizi Extralberghieri;12;52;113;43
2019;Pieve Fosciana;046025;LU;Esercizi Extralberghieri;16;98;185;86
2019;Pieve Santo Stefano;051030;AR;Esercizi Alberghieri;4;104;228;115
2019;Pieve Santo Stefano;051030;AR;Esercizi Extralberghieri;18;142;381;145
2019;Piombino;049012;LI;Esercizi Alberghieri;20;799;2.738;918
2019;Piombino;049012;LI;Esercizi Extralberghieri;88;2.595;9.248;1.627
2019;Pisa;050026;PI;Esercizi Alberghieri;75;2.774;6.167;2.889
2019;Pisa;050026;PI;Esercizi Extralberghieri;465;4.557;10.485;2.894
2019;Pistoia;047014;PT;Esercizi Alberghieri;11;283;574;292
2019;Pistoia;047014;PT;Esercizi Extralberghieri;110;510;1.108;469
2019;Pitigliano;053019;GR;Esercizi Alberghieri;5;89;185;102
2019;Pitigliano;053019;GR;Esercizi Extralberghieri;57;245;505;220
2019;Podenzana;045013;MS;Esercizi Alberghieri;2;30;69;30
2019;Podenzana;045013;MS;Esercizi Extralberghieri;7;34;67;22
2019;Poggibonsi;052022;SI;Esercizi Alberghieri;8;346;713;364
2019;Poggibonsi;052022;SI;Esercizi Extralberghieri;62;300;772;316
2019;Poggio a Caiano;100004;PO;Esercizi Alberghieri;1;59;124;61
2019;Poggio a Caiano;100004;PO;Esercizi Extralberghieri;5;25;52;25
2019;Pomarance;050027;PI;Esercizi Alberghieri;1;29;63;29
2019;Pomarance;050027;PI;Esercizi Extralberghieri;66;489;1.068;410
2019;Ponsacco;050028;PI;Esercizi Alberghieri;3;46;89;50
2019;Ponsacco;050028;PI;Esercizi Extralberghieri;14;61;133;58
2019;Pontassieve;048033;FI;Esercizi Alberghieri;4;181;362;189
