TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2018;36;16349;5;1187;308;57;95;29;0;18066;1100;17;1603;;05/01/2018;25;8346;2;611;164;17;53;14;0;9232;566;8;763;;05/01/2018;11;8003;3;576;144;40;42;15;0;8834;534;17;951
06/01/2018;45;12921;18;457;52;23;4;4;0;13524;734;17;1149;;06/01/2018;31;6602;11;235;24;11;2;3;0;6919;386;16;608;;06/01/2018;14;6319;7;222;28;12;2;1;0;6605;347;18;599
07/01/2018;36;11896;10;234;9;28;7;9;0;12229;679;17;1271;;07/01/2018;15;5790;4;113;4;6;3;5;0;5940;348;16;608;;07/01/2018;21;6106;6;121;5;22;4;4;0;6289;331;17;696
08/01/2018;49;14983;5;1257;379;61;141;32;0;16907;1077;17;1566;;08/01/2018;28;7487;3;634;201;26;66;16;0;8461;546;8;944;;08/01/2018;21;7496;2;623;178;35;75;16;0;8446;531;17;941
09/01/2018;38;15495;4;1316;482;65;164;33;0;17597;1121;17;1519;;09/01/2018;22;7847;3;679;246;26;87;16;0;8926;576;8;949;;09/01/2018;16;7648;1;637;236;39;77;17;0;8671;545;17;881
10/01/2018;51;16078;7;1366;504;74;169;40;0;18289;1162;17;1641;;10/01/2018;26;8157;4;710;264;33;85;20;0;9299;596;8;978;;10/01/2018;25;7921;3;656;240;41;84;20;0;8990;567;17;936
11/01/2018;32;16083;4;1370;433;69;159;36;0;18186;1147;7;1522;;11/01/2018;17;8166;1;702;229;32;84;19;0;9250;588;7;948;;11/01/2018;15;7917;3;668;204;37;75;17;0;8936;559;18;881
12/01/2018;37;16359;4;1421;445;81;141;37;0;18525;1152;17;1609;;12/01/2018;22;8418;2;730;246;34;76;18;0;9546;596;8;973;;12/01/2018;15;7941;2;691;199;47;65;19;0;8979;555;17;949
13/01/2018;67;16186;17;679;85;34;11;30;0;17109;969;17;1309;;13/01/2018;30;8282;8;354;43;13;4;14;0;8748;507;19;635;;13/01/2018;37;7904;9;325;42;21;7;16;0;8361;462;17;727
14/01/2018;29;12968;10;281;18;32;2;20;0;13360;740;17;1398;;14/01/2018;17;6469;4;132;8;6;1;10;0;6647;390;17;654;;14/01/2018;12;6499;6;149;10;26;1;10;0;6713;350;17;744
15/01/2018;40;15087;7;1330;450;61;156;37;0;17168;1092;17;1485;;15/01/2018;23;7701;2;669;233;23;82;18;0;8751;567;8;908;;15/01/2018;17;7386;5;661;217;38;74;19;0;8417;526;17;877
16/01/2018;32;15529;12;1286;452;72;170;41;0;17594;1126;8;1490;;16/01/2018;20;8044;5;659;232;27;85;22;0;9094;590;8;990;;16/01/2018;12;7485;7;627;220;45;85;19;0;8500;536;18;807
17/01/2018;22;15892;5;1258;453;72;181;39;0;17922;1132;17;1541;;17/01/2018;11;8121;3;660;229;31;93;18;0;9166;585;8;962;;17/01/2018;11;7771;2;598;224;41;88;21;0;8756;547;17;893
18/01/2018;42;16331;16;1404;512;79;231;42;0;18657;1177;17;1574;;18/01/2018;23;8638;11;768;289;31;141;23;0;9924;636;8;1017;;18/01/2018;19;7693;5;636;223;48;90;19;0;8733;541;17;924
19/01/2018;37;16756;8;1357;487;71;159;35;0;18910;1171;7;1522;;19/01/2018;19;8587;5;689;249;32;88;21;0;9690;604;7;944;;19/01/2018;18;8169;3;668;238;39;71;14;0;9220;567;17;882
20/01/2018;62;15580;22;699;114;39;20;31;0;16567;935;17;1184;;20/01/2018;37;8110;12;344;59;7;12;16;0;8597;494;16;613;;20/01/2018;25;7470;10;355;55;32;8;15;0;7970;442;18;609
21/01/2018;28;12744;17;237;15;31;5;9;0;13086;714;17;1280;;21/01/2018;12;6338;8;112;7;6;2;4;0;6489;375;16;676;;21/01/2018;16;6406;9;125;8;25;3;5;0;6597;339;17;683
22/01/2018;36;15001;3;1294;446;68;174;39;0;17061;1089;7;1522;;22/01/2018;18;7653;2;670;229;30;91;17;0;8710;560;7;940;;22/01/2018;18;7348;1;624;217;38;83;22;0;8351;529;17;855
23/01/2018;64;15195;13;1399;491;71;166;36;0;17435;1113;17;1546;;23/01/2018;31;7745;8;723;258;32;85;15;0;8897;573;8;943;;23/01/2018;33;7450;5;676;233;39;81;21;0;8538;539;17;884
24/01/2018;50;15518;11;1379;451;97;176;45;0;17727;1120;17;1539;;24/01/2018;29;7992;4;705;242;44;90;23;0;9129;581;8;940;;24/01/2018;21;7526;7;674;209;53;86;22;0;8598;538;17;863
25/01/2018;46;15986;6;1388;506;67;159;34;0;18192;1139;17;1520;;25/01/2018;16;8179;3;722;261;24;84;15;0;9304;587;8;958;;25/01/2018;30;7807;3;666;245;43;75;19;0;8888;552;17;880
26/01/2018;52;16649;2;1330;459;72;141;34;0;18739;1154;17;1542;;26/01/2018;29;8628;1;699;236;29;84;16;0;9722;601;8;953;;26/01/2018;23;8021;1;631;223;43;57;18;0;9017;552;17;907
27/01/2018;52;15646;26;709;93;37;21;29;0;16613;938;17;1273;;27/01/2018;27;8149;12;370;49;9;11;16;0;8643;497;15;621;;27/01/2018;25;7497;14;339;44;28;10;13;0;7970;441;17;655
28/01/2018;79;12270;23;257;22;32;2;7;0;12692;701;17;1292;;28/01/2018;37;6098;12;112;9;3;0;3;0;6274;365;16;603;;28/01/2018;42;6172;11;145;13;29;2;4;0;6418;335;17;705
29/01/2018;47;15010;2;1273;506;69;162;39;0;17108;1092;17;1527;;29/01/2018;21;7629;1;653;260;30;86;20;0;8700;561;8;952;;29/01/2018;26;7381;1;620;246;39;76;19;0;8408;531;17;929
30/01/2018;43;15349;5;1374;476;67;181;38;0;17533;1115;7;1528;;30/01/2018;21;7879;2;717;248;27;89;22;0;9005;581;7;962;;30/01/2018;22;7470;3;657;228;40;92;16;0;8528;534;18;840
31/01/2018;32;16080;7;1376;509;73;195;44;0;18316;1157;17;1553;;31/01/2018;19;8220;3;727;258;22;98;26;0;9373;598;7;943;;31/01/2018;13;7860;4;649;251;51;97;18;0;8943;559;18;864
01/02/2018;36;15755;13;1407;550;86;176;31;0;18054;1141;17;1562;;01/02/2018;16;8052;8;735;282;38;93;15;0;9239;590;8;919;;01/02/2018;20;7703;5;672;268;48;83;16;0;8815;551;17;897
02/02/2018;24;16692;6;1424;514;72;158;37;0;18927;1166;17;1487;;02/02/2018;14;8640;2;746;286;27;88;21;0;9824;610;8;953;;02/02/2018;10;8052;4;678;228;45;70;16;0;9103;555;17;852
03/02/2018;14;14296;4;634;83;23;16;32;0;15102;856;17;1120;;03/02/2018;5;7417;3;312;41;8;10;13;0;7809;452;17;562;;03/02/2018;9;6879;1;322;42;15;6;19;0;7293;404;17;558
04/02/2018;25;11831;8;263;20;23;6;9;0;12185;672;17;1227;;04/02/2018;14;5886;3;120;11;2;2;7;0;6045;346;17;593;;04/02/2018;11;5945;5;143;9;21;4;2;0;6140;326;17;634
05/02/2018;28;15061;8;1272;527;65;173;42;0;17176;1095;17;1522;;05/02/2018;18;7676;4;642;275;24;88;21;0;8748;567;7;939;;05/02/2018;10;7385;4;630;252;41;85;21;0;8428;527;17;884
06/02/2018;25;15416;6;1342;502;73;169;34;0;17567;1118;17;1519;;06/02/2018;13;7894;3;674;247;37;91;16;0;8975;578;8;949;;06/02/2018;12;7522;3;668;255;36;78;18;0;8592;540;17;878
07/02/2018;22;15927;3;1314;421;71;162;44;0;17964;1129;17;1526;;07/02/2018;11;8105;1;686;221;26;81;23;0;9154;585;8;942;;07/02/2018;11;7822;2;628;200;45;81;21;0;8810;544;17;903
08/02/2018;31;15939;4;1404;519;70;195;39;0;18201;1134;18;1500;;08/02/2018;16;8207;3;719;274;26;101;19;0;9365;589;8;949;;08/02/2018;15;7732;1;685;245;44;94;20;0;8836;545;18;871
09/02/2018;46;16792;9;1487;460;79;160;41;0;19074;1178;17;1582;;09/02/2018;26;8623;5;769;236;31;90;22;0;9802;611;8;1004;;09/02/2018;20;8169;4;718;224;48;70;19;0;9272;568;17;901
10/02/2018;53;15470;11;765;140;33;14;36;0;16522;934;17;1231;;10/02/2018;25;8034;6;395;71;7;8;17;0;8563;493;16;634;;10/02/2018;28;7436;5;370;69;26;6;19;0;7959;441;17;659
11/02/2018;36;12591;25;305;21;38;4;12;0;13032;713;17;1225;;11/02/2018;14;6254;14;155;10;7;2;6;0;6462;372;16;600;;11/02/2018;22;6337;11;150;11;31;2;6;0;6570;341;17;647
12/02/2018;32;15315;6;1339;460;63;176;42;0;17433;1119;17;1541;;12/02/2018;21;7815;5;673;245;25;89;22;0;8895;580;8;952;;12/02/2018;11;7500;1;666;215;38;87;20;0;8538;538;17;862
13/02/2018;44;15839;13;1508;486;85;175;55;0;18205;1144;17;1530;;13/02/2018;21;8016;8;799;254;41;94;27;0;9260;586;8;966;;13/02/2018;23;7823;5;709;232;44;81;28;0;8945;558;18;906
14/02/2018;28;16816;11;1371;501;70;164;38;0;18999;1175;17;1614;;14/02/2018;15;8521;7;687;263;30;83;20;0;9626;606;8;1015;;14/02/2018;13;8295;4;684;238;40;81;18;0;9373;569;17;927
15/02/2018;59;16448;13;1489;498;81;179;39;0;18806;1183;17;1671;;15/02/2018;36;8283;8;769;254;37;94;21;0;9502;607;8;970;;15/02/2018;23;8165;5;720;244;44;85;18;0;9304;576;17;1005
16/02/2018;39;16736;5;1378;481;74;154;38;0;18905;1175;17;1555;;16/02/2018;20;8654;3;712;237;33;86;18;0;9763;609;8;950;;16/02/2018;19;8082;2;666;244;41;68;20;0;9142;566;17;914
17/02/2018;27;15628;27;715;100;30;14;31;0;16572;938;12;1210;;17/02/2018;10;8116;17;354;53;9;7;15;0;8581;496;12;621;;17/02/2018;17;7512;10;361;47;21;7;16;0;7991;442;17;610
18/02/2018;11;11461;3;259;16;13;3;17;0;11783;636;17;1122;;18/02/2018;6;5745;1;123;9;4;2;9;0;5899;337;17;566;;18/02/2018;5;5716;2;136;7;9;1;8;0;5884;299;17;556
19/02/2018;77;15604;4;1401;445;68;177;32;0;17808;1137;17;1579;;19/02/2018;23;7847;3;719;226;31;98;20;0;8967;581;7;974;;19/02/2018;54;7757;1;682;219;37;79;12;0;8841;556;17;926
20/02/2018;52;15974;7;1340;461;64;143;41;0;18082;1147;17;1579;;20/02/2018;24;8073;4;703;239;30;84;21;0;9178;591;8;955;;20/02/2018;28;7901;3;637;222;34;59;20;0;8904;556;17;921
21/02/2018;44;16204;14;1393;486;63;149;29;0;18382;1160;17;1570;;21/02/2018;19;8166;6;712;255;20;84;15;0;9277;593;8;980;;21/02/2018;25;8038;8;681;231;43;65;14;0;9105;566;17;903
22/02/2018;25;16154;9;1457;536;61;157;40;0;18439;1161;17;1578;;22/02/2018;13;8161;3;728;283;23;79;19;0;9309;594;8;948;;22/02/2018;12;7993;6;729;253;38;78;21;0;9130;567;17;927
23/02/2018;28;16734;3;1397;466;67;147;42;0;18884;1160;17;1521;;23/02/2018;14;8658;2;689;249;28;74;20;0;9734;601;8;969;;23/02/2018;14;8076;1;708;217;39;73;22;0;9150;559;17;897
24/02/2018;55;15497;11;705;130;32;23;36;0;16489;934;17;1283;;24/02/2018;28;7946;5;358;70;7;13;17;0;8444;488;17;612;;24/02/2018;27;7551;6;347;60;25;10;19;0;8045;446;17;671
25/02/2018;10;9632;7;243;15;26;5;13;0;9951;541;12;843;;25/02/2018;4;4740;3;122;8;3;2;6;0;4888;280;12;404;;25/02/2018;6;4892;4;121;7;23;3;7;0;5063;261;12;439
26/02/2018;20;14901;8;1249;314;52;92;51;0;16687;1077;7;1474;;26/02/2018;11;7539;4;637;180;22;46;21;0;8460;555;8;928;;26/02/2018;9;7362;4;612;134;30;46;30;0;8227;522;17;887
27/02/2018;13;15506;5;1331;474;75;183;38;0;17625;1131;17;1484;;27/02/2018;9;7928;2;692;256;28;94;21;0;9030;586;8;956;;27/02/2018;4;7578;3;639;218;47;89;17;0;8595;545;17;876
28/02/2018;24;15580;5;1395;508;93;188;40;0;17833;1142;7;1478;;28/02/2018;16;7845;3;712;270;52;98;23;0;9019;585;8;969;;28/02/2018;8;7735;2;683;238;41;90;17;0;8814;557;17;847
01/03/2018;7;8610;1;669;159;33;109;19;0;9607;596;17;990;;01/03/2018;4;4472;1;321;79;11;47;12;0;4947;311;17;425;;01/03/2018;3;4138;0;348;80;22;62;7;0;4660;285;17;565
02/03/2018;10;16016;11;1236;359;70;131;43;0;17876;1114;7;1475;;02/03/2018;4;8269;6;621;181;29;63;24;0;9197;575;8;937;;02/03/2018;6;7747;5;615;178;41;68;19;0;8679;539;17;852
03/03/2018;20;14534;6;678;103;32;20;29;0;15422;865;12;1061;;03/03/2018;12;7458;4;338;58;11;10;13;0;7904;449;10;535;;03/03/2018;8;7076;2;340;45;21;10;16;0;7518;416;18;578
04/03/2018;25;12995;9;275;20;32;2;9;0;13367;730;17;1279;;04/03/2018;13;6427;4;135;6;10;1;3;0;6599;379;16;638;;04/03/2018;12;6568;5;140;14;22;1;6;0;6768;350;18;662
05/03/2018;25;15406;6;1321;449;74;195;39;0;17515;1110;17;1544;;05/03/2018;14;7784;3;690;234;32;94;23;0;8874;571;7;931;;05/03/2018;11;7622;3;631;215;42;101;16;0;8641;538;17;864
06/03/2018;20;15964;13;1448;419;68;172;35;0;18139;1152;17;1547;;06/03/2018;11;8120;7;757;218;26;91;19;0;9249;595;7;957;;06/03/2018;9;7844;6;691;201;42;81;16;0;8890;557;17;888
07/03/2018;42;16204;6;1380;476;75;163;45;0;18391;1161;17;1573;;07/03/2018;20;8263;3;720;231;27;83;25;0;9372;600;8;1006;;07/03/2018;22;7941;3;660;245;48;80;20;0;9019;561;17;903
08/03/2018;63;16769;9;1473;485;67;181;40;0;19087;1182;7;1607;;08/03/2018;33;8552;3;731;254;30;91;22;0;9716;605;8;978;;08/03/2018;30;8217;6;742;231;37;90;18;0;9371;578;18;939
09/03/2018;74;17072;18;1412;522;82;129;34;0;19343;1178;17;1562;;09/03/2018;33;8716;12;704;273;35;68;17;0;9858;609;7;957;;09/03/2018;41;8356;6;708;249;47;61;17;0;9485;570;17;931
10/03/2018;34;15694;23;784;144;36;22;37;0;16774;950;18;1259;;10/03/2018;19;8019;14;389;74;16;14;17;0;8562;491;19;642;;10/03/2018;15;7675;9;395;70;20;8;20;0;8212;460;17;621
11/03/2018;12;11374;1;268;19;21;5;13;0;11713;636;17;1064;;11/03/2018;5;5587;0;137;11;4;3;6;0;5753;330;15;523;;11/03/2018;7;5787;1;131;8;17;2;7;0;5960;306;17;568
12/03/2018;29;17277;7;1612;576;92;284;51;0;19928;1280;8;1952;;12/03/2018;12;7781;3;674;231;24;67;20;0;8812;568;8;978;;12/03/2018;17;9496;4;938;345;68;217;31;0;11116;712;8;974
13/03/2018;33;15923;7;1505;527;63;162;50;0;18270;1161;17;1561;;13/03/2018;19;8071;4;741;262;19;88;29;0;9233;593;7;967;;13/03/2018;14;7852;3;764;265;44;74;21;0;9037;567;18;914
14/03/2018;56;16367;17;1446;569;86;179;52;0;18772;1184;17;1614;;14/03/2018;31;8217;7;721;297;38;90;25;0;9426;605;8;957;;14/03/2018;25;8150;10;725;272;48;89;27;0;9346;579;18;939
15/03/2018;27;16432;6;1485;527;64;184;41;0;18766;1177;7;1549;;15/03/2018;14;8397;5;770;260;21;96;21;0;9584;609;8;989;;15/03/2018;13;8035;1;715;267;43;88;20;0;9182;568;17;859
16/03/2018;29;16829;9;1431;553;86;145;43;0;19125;1179;17;1588;;16/03/2018;17;8652;5;712;285;40;80;22;0;9813;608;7;970;;16/03/2018;12;8177;4;719;268;46;65;21;0;9312;571;17;930
17/03/2018;26;15988;18;676;107;41;15;40;0;16911;956;18;1285;;17/03/2018;19;8217;9;333;59;12;7;21;0;8677;503;18;657;;17/03/2018;7;7771;9;343;48;29;8;19;0;8234;453;17;647
18/03/2018;14;12227;8;252;17;23;3;15;0;12559;673;17;1160;;18/03/2018;7;6004;4;117;9;4;2;7;0;6154;352;16;576;;18/03/2018;7;6223;4;135;8;19;1;8;0;6405;321;17;601
19/03/2018;29;15779;9;1368;493;58;161;46;0;17943;1135;7;1551;;19/03/2018;17;8018;6;696;254;20;83;22;0;9116;583;8;960;;19/03/2018;12;7761;3;672;239;38;78;24;0;8827;552;17;858
20/03/2018;40;15796;11;1502;520;74;173;61;0;18177;1152;17;1598;;20/03/2018;21;8078;7;759;272;22;93;30;0;9282;598;7;968;;20/03/2018;19;7718;4;743;248;52;80;31;0;8895;554;17;925
21/03/2018;39;16255;13;1483;522;70;171;54;0;18607;1172;17;1597;;21/03/2018;13;8205;9;766;266;33;91;29;0;9412;603;7;996;;21/03/2018;26;8050;4;717;256;37;80;25;0;9195;569;17;948
22/03/2018;35;16547;17;1550;522;63;200;47;0;18981;1194;17;1599;;22/03/2018;15;8279;9;790;262;30;101;25;0;9511;604;7;986;;22/03/2018;20;8268;8;760;260;33;99;22;0;9470;590;18;965
23/03/2018;58;16725;12;1606;479;73;146;51;0;19150;1169;17;1543;;23/03/2018;24;8601;6;826;244;30;79;22;0;9832;606;8;960;;23/03/2018;34;8124;6;780;235;43;67;29;0;9318;563;18;888
24/03/2018;108;16250;28;836;140;36;27;36;0;17461;987;17;1342;;24/03/2018;56;8315;18;426;78;11;13;16;0;8933;515;17;626;;24/03/2018;52;7935;10;410;62;25;14;20;0;8528;472;17;716
25/03/2018;113;13157;16;357;22;34;4;9;0;13712;778;17;1400;;25/03/2018;59;6428;7;163;10;11;3;2;0;6683;399;17;744;;25/03/2018;54;6729;9;194;12;23;1;7;0;7029;378;18;808
26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;40;14014;10;674;87;27;25;24;0;14901;824;17;1152;;31/03/2018;21;7184;3;353;55;5;14;13;0;7648;438;18;588;;31/03/2018;19;6830;7;321;32;22;11;11;0;7253;386;17;573
01/04/2018;57;11146;7;183;8;29;0;2;0;11432;605;12;1250;;01/04/2018;25;5700;5;86;4;4;0;1;0;5825;320;12;700;;01/04/2018;32;5446;2;97;4;25;0;1;0;5607;285;17;559
02/04/2018;170;12047;16;340;55;24;6;7;0;12665;696;18;1173;;02/04/2018;86;5755;10;132;29;5;3;1;0;6021;362;10;562;;02/04/2018;84;6292;6;208;26;19;3;6;0;6644;334;18;752
03/04/2018;93;15674;9;1414;300;58;84;33;0;17665;1104;17;1528;;03/04/2018;42;7761;4;683;163;26;43;13;0;8735;556;7;909;;03/04/2018;51;7913;5;731;137;32;41;20;0;8930;548;17;932
04/04/2018;36;16377;9;1483;494;74;190;37;0;18700;1176;17;1521;;04/04/2018;19;8260;6;756;243;34;97;19;0;9434;602;8;983;;04/04/2018;17;8117;3;727;251;40;93;18;0;9266;574;17;861
05/04/2018;56;16750;16;1575;497;79;167;33;0;19173;1197;7;1558;;05/04/2018;29;8549;10;791;257;29;84;15;0;9764;617;8;1030;;05/04/2018;27;8201;6;784;240;50;83;18;0;9409;581;17;945
06/04/2018;113;17192;17;1590;499;96;185;42;0;19734;1204;17;1559;;06/04/2018;51;8857;11;811;250;37;101;22;0;10140;618;8;1045;;06/04/2018;62;8335;6;779;249;59;84;20;0;9594;585;18;935
07/04/2018;216;15967;27;836;134;52;26;37;0;17295;960;19;1190;;07/04/2018;114;8221;13;435;74;18;14;19;0;8908;504;19;578;;07/04/2018;102;7746;14;401;60;34;12;18;0;8387;456;18;628
08/04/2018;146;13279;22;329;22;34;6;10;0;13848;747;18;1301;;08/04/2018;69;6527;8;154;11;11;3;6;0;6789;385;16;612;;08/04/2018;77;6752;14;175;11;23;3;4;0;7059;362;18;817
09/04/2018;22;15781;6;1382;479;72;171;40;0;17953;1132;17;1565;;09/04/2018;12;7934;2;715;249;38;93;22;0;9065;579;7;923;;09/04/2018;10;7847;4;667;230;34;78;18;0;8888;553;17;893
10/04/2018;46;16196;11;1424;501;71;172;37;0;18458;1170;17;1586;;10/04/2018;24;8220;5;737;264;24;89;19;0;9382;603;8;972;;10/04/2018;22;7976;6;687;237;47;83;18;0;9076;567;17;893
11/04/2018;44;16055;6;1373;479;64;180;40;0;18241;1152;7;1619;;11/04/2018;18;8085;3;700;242;26;92;20;0;9186;589;7;1013;;11/04/2018;26;7970;3;673;237;38;88;20;0;9055;563;17;915
12/04/2018;52;16739;9;1450;522;74;173;36;0;19055;1187;7;1609;;12/04/2018;27;8532;5;761;275;24;96;17;0;9737;613;7;983;;12/04/2018;25;8207;4;689;247;50;77;19;0;9318;574;17;912
13/04/2018;87;17424;7;1538;523;80;169;37;0;19865;1205;7;1596;;13/04/2018;41;8910;3;787;267;32;92;19;0;10151;616;8;1030;;13/04/2018;46;8514;4;751;256;48;77;18;0;9714;589;17;904
14/04/2018;232;16429;33;824;98;66;21;30;0;17733;992;18;1353;;14/04/2018;127;8440;19;422;51;20;12;13;0;9104;518;19;659;;14/04/2018;105;7989;14;402;47;46;9;17;0;8629;474;18;723
15/04/2018;49;12879;18;261;18;26;4;22;0;13277;710;17;1255;;15/04/2018;23;6350;7;134;9;4;1;11;0;6539;370;17;620;;15/04/2018;26;6529;11;127;9;22;3;11;0;6738;339;18;639
16/04/2018;96;15614;12;1428;516;95;180;41;0;17982;1130;7;1667;;16/04/2018;45;7876;7;762;258;39;88;21;0;9096;581;7;1017;;16/04/2018;51;7738;5;666;258;56;92;20;0;8886;548;18;896
17/04/2018;113;15760;8;1482;512;75;182;51;0;18183;1140;7;1574;;17/04/2018;60;7945;4;764;262;25;100;27;0;9187;584;7;955;;17/04/2018;53;7815;4;718;250;50;82;24;0;8996;556;18;889
18/04/2018;170;16328;7;1494;533;84;179;51;0;18846;1181;8;1606;;18/04/2018;90;8340;4;747;271;31;96;29;0;9608;612;8;1084;;18/04/2018;80;7988;3;747;262;53;83;22;0;9238;569;17;894
19/04/2018;158;16626;12;1578;580;83;171;35;0;19243;1187;7;1613;;19/04/2018;76;8423;5;797;301;22;93;19;0;9736;610;7;1024;;19/04/2018;82;8203;7;781;279;61;78;16;0;9507;577;17;918
20/04/2018;296;17278;11;1658;603;102;172;73;0;20193;1215;17;1655;;20/04/2018;90;8696;3;870;332;47;87;40;0;10165;615;7;1025;;20/04/2018;206;8582;8;788;271;55;85;33;0;10028;600;17;1007
