ANNO;MOVIMENTO;PROVINCIA;PAESE;PAESE_DESCRIZIONE;VALORE;;
2020;import;LU;684;Laos;5051;;
2020;import;LU;690;Vietnam;4232918;;
2020;import;LU;696;Cambogia;510859;;
2020;import;LU;700;Indonesia;6577839;;
2020;import;LU;701;Malaysia;1056541;;
2020;import;LU;706;Singapore;100442;;
2020;import;LU;708;Filippine;40600;;
2020;import;LU;720;Cina;93852947;;
2020;import;LU;728;Corea del Sud;7214942;;
2020;import;LU;732;Giappone;4410419;;
2020;import;LU;736;Taiwan;1774865;;
2020;import;LU;740;Hong Kong;549782;;
2020;import;LU;800;Australia;2892418;;
2020;import;LU;804;Nuova Zelanda;3387508;;
2020;import;LU;822;Polinesia Francese;1500;;
2020;import;LU;959;Paesi e territori non specificati nel quadro degli scambi intra UE;1428;;
2020;export;LU;1;Francia;488936232;;
2020;export;LU;3;Paesi Bassi;82762519;;
2020;export;LU;4;Germania;360445854;;
2020;export;LU;6;Regno Unito;253682676;;
2020;export;LU;7;Irlanda;9627828;;
2020;export;LU;8;Danimarca;17916804;;
2020;export;LU;9;Grecia;72752660;;
2020;export;LU;10;Portogallo;16761811;;
2020;export;LU;11;Spagna;130743135;;
2020;export;LU;17;Belgio;78550906;;
2020;export;LU;18;Lussemburgo;2270141;;
2020;export;LU;24;Islanda;1079062;;
2020;export;LU;28;Norvegia;3251738;;
2020;export;LU;30;Svezia;22217887;;
2020;export;LU;32;Finlandia;6660514;;
2020;export;LU;37;Liechtenstein;16298;;
2020;export;LU;38;Austria;53711694;;
2020;export;LU;39;Svizzera;131436907;;
2020;export;LU;43;Andorra;32296;;
2020;export;LU;44;Gibilterra;22097221;;
2020;export;LU;46;Malta;90729938;;
2020;export;LU;52;Turchia;86003691;;
2020;export;LU;53;Estonia;2137512;;
2020;export;LU;54;Lettonia;5565427;;
2020;export;LU;55;Lituania;6970680;;
2020;export;LU;60;Polonia;86297530;;
2020;export;LU;61;Repubblica ceca;39757070;;
2020;export;LU;63;Slovacchia;10581745;;
2020;export;LU;64;Ungheria;48883725;;
2020;export;LU;66;Romania;36934781;;
2020;export;LU;68;Bulgaria;12241540;;
2020;export;LU;70;Albania;8414863;;
2020;export;LU;72;Ucraina;3390266;;
2020;export;LU;73;Bielorussia;1527555;;
2020;export;LU;74;Repubblica moldova;738745;;
2020;export;LU;75;Russia;56392964;;
2020;export;LU;76;Georgia;1996466;;
2020;export;LU;77;Armenia;82054;;
2020;export;LU;78;Azerbaigian;451447;;
2020;export;LU;79;Kazakhstan;4122803;;
2020;export;LU;81;Uzbekistan;4481;;
2020;export;LU;82;Tagikistan;1490;;
2020;export;LU;83;Kirghizistan;107901;;
2020;export;LU;91;Slovenia;28497400;;
2020;export;LU;92;Croazia;27136034;;
2020;export;LU;93;Bosnia-Erzegovina;5751666;;
2020;export;LU;95;Kosovo;457855;;
2020;export;LU;96;Macedonia del Nord;2296369;;
2020;export;LU;97;Montenegro;2211339;;
2020;export;LU;98;Serbia;22221223;;
2020;export;LU;204;Marocco;18382864;;
2020;export;LU;208;Algeria;13664429;;
2020;export;LU;212;Tunisia;23753429;;
2020;export;LU;216;Libia;9001906;;
2020;export;LU;220;Egitto;18414928;;
2020;export;LU;224;Sudan;3197128;;
2020;export;LU;228;Mauritania;158141;;
2020;export;LU;232;Mali;8935;;
2020;export;LU;244;Ciad;9600;;
2020;export;LU;248;Senegal;1787074;;
2020;export;LU;252;Gambia;44975;;
2020;export;LU;268;Liberia;47531;;
2020;export;LU;272;Costa d'Avorio;1830539;;
2020;export;LU;276;Ghana;1519616;;
2020;export;LU;280;Togo;165941;;
2020;export;LU;284;Benin;175662;;
2020;export;LU;288;Nigeria;2315760;;
2020;export;LU;302;Camerun;2377589;;
2020;export;LU;306;Repubblica centrafricana;17356;;
2020;export;LU;314;Gabon;369088;;
2020;export;LU;318;Congo;64862;;
2020;export;LU;322;Repubblica democratica del Congo;50686;;
2020;export;LU;324;Ruanda;56477;;
2020;export;LU;330;Angola;3737154;;
2020;export;LU;334;Etiopia;214067;;
2020;export;LU;336;Eritrea;1510225;;
2020;export;LU;338;Gibuti;78312;;
2020;export;LU;342;Somalia;25315;;
2020;export;LU;346;Kenya;1874262;;
2020;export;LU;350;Uganda;107523;;
2020;export;LU;352;Repubblica unita di Tanzania;21027;;
2020;export;LU;355;Seychelles;258911;;
2020;export;LU;366;Mozambico;658416;;
2020;export;LU;370;Madagascar;87676;;
2020;export;LU;373;Maurizio;398927;;
2020;export;LU;378;Zambia;224156;;
2020;export;LU;382;Zimbabwe;68715;;
2020;export;LU;386;Malawi;101191;;
2020;export;LU;388;Sud Africa;6369229;;
2020;export;LU;389;Namibia;360680;;
2020;export;LU;391;Botswana;635940;;
2020;export;LU;393;Swaziland;103740;;
2020;export;LU;395;Lesotho;30000;;
2020;export;LU;400;Stati Uniti;429730901;;
2020;export;LU;404;Canada;45147293;;
2020;export;LU;412;Messico;69535336;;
2020;export;LU;413;Bermuda;156250;;
2020;export;LU;416;Guatemala;9449472;;
2020;export;LU;424;Honduras;2047714;;
2020;export;LU;428;El Salvador;182110;;
2020;export;LU;436;Costa Rica;1051958;;
2020;export;LU;442;Panama;6071182;;
2020;export;LU;446;Anguilla;14640;;
2020;export;LU;448;Cuba;460384;;
2020;export;LU;449;Saint Kitts e Nevis;3167;;
2020;export;LU;452;Haiti;394531;;
2020;export;LU;453;Bahamas;166658;;
2020;export;LU;456;Repubblica dominicana;3305563;;
2020;export;LU;459;Antigua e Barbuda;242615;;
2020;export;LU;463;Isole Cayman;150035201;;
2020;export;LU;464;Giamaica;1925017;;
2020;export;LU;466;Saint Barth�lemy;1020;;
2020;export;LU;467;Saint Vincent e Grenadine;12914;;
2020;export;LU;468;Isole Vergini britanniche;167665768;;
2020;export;LU;469;Barbados;20849;;
2020;export;LU;472;Trinidad e Tobago;2732238;;
2020;export;LU;473;Grenada;196954;;
2020;export;LU;474;Aruba;20341;;
2020;export;LU;475;Cura�ao;9406;;
2020;export;LU;479;Sint Maarten;13703;;
2020;export;LU;480;Colombia;9967307;;
2020;export;LU;484;Venezuela;335665;;
2020;export;LU;488;Guyana;19716;;
2020;export;LU;492;Suriname;77357;;
2020;export;LU;500;Ecuador;1114501;;
2020;export;LU;504;Peru';3259912;;
2020;export;LU;508;Brasile;9491632;;
2020;export;LU;512;Cile;6323116;;
2020;export;LU;516;Bolivia;259837;;
2020;export;LU;520;Paraguay;734238;;
2020;export;LU;524;Uruguay;730556;;
2020;export;LU;528;Argentina;4927262;;
2020;export;LU;600;Cipro;5343046;;
2020;export;LU;604;Libano;2038765;;
2020;export;LU;608;Siria;308459;;
2020;export;LU;612;Iraq;1636504;;
2020;export;LU;616;Repubblica islamica dell'Iran;6618393;;
2020;export;LU;624;Israele;13543269;;
2020;export;LU;625;Territorio palestinese occupato;462500;;
2020;export;LU;628;Giordania;3093470;;
2020;export;LU;632;Arabia Saudita;21116865;;
2020;export;LU;636;Kuwait;21062370;;
2020;export;LU;640;Bahrein;1566050;;
2020;export;LU;644;Qatar;21596494;;
2020;export;LU;647;Emirati Arabi Uniti;17183896;;
2020;export;LU;649;Oman;573281;;
2020;export;LU;653;Yemen;6086600;;
2020;export;LU;660;Afghanistan;5741;;
2020;export;LU;662;Pakistan;2598274;;
2020;export;LU;664;India;13232408;;
2020;export;LU;666;Bangladesh;1386967;;
2020;export;LU;667;Maldive;125737;;
2020;export;LU;669;Sri Lanka;3336138;;
2020;export;LU;676;Birmania;704058;;
2020;export;LU;680;Thailandia;13197477;;
2020;export;LU;690;Vietnam;11367260;;
2020;export;LU;696;Cambogia;66979;;
2020;export;LU;700;Indonesia;14983542;;
2020;export;LU;701;Malaysia;3453196;;
2020;export;LU;703;Brunei;16557;;
2020;export;LU;706;Singapore;21056336;;
2020;export;LU;708;Filippine;5892335;;
2020;export;LU;716;Mongolia;910347;;
2020;export;LU;720;Cina;108250747;;
2020;export;LU;728;Corea del Sud;21590496;;
2020;export;LU;732;Giappone;33934697;;
2020;export;LU;736;Taiwan;2770943;;
2020;export;LU;740;Hong Kong;57863215;;
2020;export;LU;743;Macao;800132;;
2020;export;LU;800;Australia;15100656;;
2020;export;LU;804;Nuova Zelanda;10578358;;
2020;export;LU;809;Nuova Caledonia;361133;;
2020;export;LU;815;Figi;60231;;
2020;export;LU;816;Vanuatu;23962;;
2020;export;LU;822;Polinesia Francese;377538;;
2020;export;LU;824;Isole Marshall;44010779;;
2020;export;LU;951;Provviste e dotazioni di bordo nel quadro degli scambi intra Ue;2272232;;
2020;export;LU;952;Provviste e dotazioni di bordo nel quadro degli scambi con i paesi terzi;7900114;;
2020;export;LU;959;Paesi e territori non specificati nel quadro degli scambi intra UE;237468;;
2020;export;LU;960;Paesi e territori non specificati nel quadro degli scambi con i paesi terzi;1589;;
