TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
02/02/2017;258;8968;3;507;148;86;2;33;0;10005;611;7;862;;02/02/2017;114;4507;1;245;79;45;2;18;0;5011;293;19;486;;02/02/2017;144;4461;2;262;69;41;0;15;0;4994;318;7;634
03/02/2017;281;9241;1;515;146;85;4;37;0;10310;624;7;811;;03/02/2017;125;4587;0;255;70;44;3;23;0;5107;298;17;459;;03/02/2017;156;4654;1;260;76;41;1;14;0;5203;325;7;616
04/02/2017;178;8431;5;339;102;46;3;24;0;9128;515;13;599;;04/02/2017;96;4151;5;175;46;17;2;16;0;4508;245;13;357;;04/02/2017;82;4280;0;164;56;29;1;8;0;4620;270;15;328
05/02/2017;107;6943;4;215;79;29;0;5;0;7382;405;16;558;;05/02/2017;57;3575;3;111;41;14;0;3;0;3804;194;12;315;;05/02/2017;50;3368;1;104;38;15;0;2;0;3578;211;16;332
06/02/2017;238;8730;1;473;131;80;2;43;0;9698;601;7;807;;06/02/2017;106;4379;1;222;61;39;2;26;0;4836;288;17;496;;06/02/2017;132;4351;0;251;70;41;0;17;0;4862;313;7;602
07/02/2017;368;9329;1;566;143;78;5;34;0;10524;659;7;901;;07/02/2017;172;4684;1;268;72;35;5;24;0;5261;317;18;494;;07/02/2017;196;4645;0;298;71;43;0;10;0;5263;341;7;666
08/02/2017;298;9367;4;569;127;71;3;39;0;10478;645;7;916;;08/02/2017;143;4705;4;275;64;31;2;24;0;5248;310;17;520;;08/02/2017;155;4662;0;294;63;40;1;15;0;5230;336;7;673
09/02/2017;315;9356;4;511;153;72;3;28;0;10442;641;8;865;;09/02/2017;160;4680;2;262;79;42;1;19;0;5245;307;17;479;;09/02/2017;155;4676;2;249;74;30;2;9;0;5197;334;8;647
10/02/2017;316;9550;6;536;140;75;3;38;0;10664;644;7;882;;10/02/2017;139;4735;3;250;77;42;0;22;0;5268;306;18;456;;10/02/2017;177;4815;3;286;63;33;3;16;0;5396;338;7;653
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;363;9245;3;584;146;64;7;39;0;10451;655;8;913;;13/02/2017;170;4595;3;270;75;24;6;22;0;5165;312;17;525;;13/02/2017;193;4650;0;314;71;40;1;17;0;5286;344;8;688
14/02/2017;345;9783;3;564;140;89;5;35;0;10964;668;7;937;;14/02/2017;182;4862;2;266;71;39;3;19;0;5444;317;19;500;;14/02/2017;163;4921;1;298;69;50;2;16;0;5520;351;7;690
15/02/2017;389;9489;8;591;141;89;2;48;0;10757;655;7;911;;15/02/2017;197;4770;6;289;67;41;1;30;0;5401;314;18;494;;15/02/2017;192;4719;2;302;74;48;1;18;0;5356;341;7;681
16/02/2017;387;9459;7;520;135;80;4;39;0;10631;652;8;837;;16/02/2017;174;4740;4;266;69;42;3;20;0;5318;311;17;494;;16/02/2017;213;4719;3;254;66;38;1;19;0;5313;341;8;602
17/02/2017;269;9890;3;557;147;78;4;35;0;10983;664;7;901;;17/02/2017;143;4904;3;265;74;38;2;22;0;5451;318;19;491;;17/02/2017;126;4986;0;292;73;40;2;13;0;5532;346;7;676
18/02/2017;372;9216;5;416;116;80;0;24;0;10229;577;18;719;;18/02/2017;177;4541;3;187;57;37;0;13;0;5015;270;19;374;;18/02/2017;195;4675;2;229;59;43;0;11;0;5214;307;18;432
19/02/2017;354;8644;7;270;75;75;2;6;0;9433;544;18;792;;19/02/2017;180;4441;6;129;40;33;1;4;0;4834;263;12;400;;19/02/2017;174;4203;1;141;35;42;1;2;0;4599;281;18;480
20/02/2017;388;9189;8;511;135;62;1;42;0;10336;652;7;915;;20/02/2017;196;4591;7;238;66;26;0;25;0;5149;312;17;501;;20/02/2017;192;4598;1;273;69;36;1;17;0;5187;340;8;677
21/02/2017;408;9367;6;528;155;70;4;42;0;10580;662;7;965;;21/02/2017;192;4735;4;270;70;37;3;29;0;5340;321;18;524;;21/02/2017;216;4632;2;258;85;33;1;13;0;5240;341;7;709
22/02/2017;328;9336;4;571;132;88;1;43;0;10503;647;7;946;;22/02/2017;162;4610;4;272;64;49;0;26;0;5187;306;17;498;;22/02/2017;166;4726;0;299;68;39;1;17;0;5316;341;7;714
23/02/2017;349;9673;2;604;127;76;0;41;0;10872;665;7;946;;23/02/2017;186;4751;1;310;64;34;0;24;0;5370;311;19;497;;23/02/2017;163;4922;1;294;63;42;0;17;0;5502;354;7;716
24/02/2017;223;9450;2;527;135;80;2;35;0;10454;626;7;834;;24/02/2017;116;4772;2;247;61;29;2;21;0;5250;299;17;474;;24/02/2017;107;4678;0;280;74;51;0;14;0;5204;327;7;624
25/02/2017;312;9800;2;478;119;69;10;28;0;10818;583;20;857;;25/02/2017;156;4432;1;206;56;29;2;18;0;4900;270;13;374;;25/02/2017;156;5368;1;272;63;40;8;10;0;5918;313;20;563
26/02/2017;383;8980;4;290;81;77;2;6;0;9823;564;12;845;;26/02/2017;191;4330;3;127;42;26;2;2;0;4723;257;12;430;;26/02/2017;192;4650;1;163;39;51;0;4;0;5100;306;17;506
27/02/2017;379;9381;2;555;140;82;7;39;0;10585;659;7;904;;27/02/2017;189;4708;2;254;75;36;4;19;0;5287;316;18;520;;27/02/2017;190;4673;0;301;65;46;3;20;0;5298;343;7;666
28/02/2017;278;9421;5;584;137;81;5;35;0;10546;653;7;942;;28/02/2017;144;4672;4;276;68;42;2;20;0;5228;310;18;507;;28/02/2017;134;4749;1;308;69;39;3;15;0;5318;343;7;715
01/03/2017;379;9433;5;594;153;76;5;39;0;10684;656;7;875;;01/03/2017;191;4756;5;296;74;40;3;23;0;5388;316;17;521;;01/03/2017;188;4677;0;298;79;36;2;16;0;5296;340;7;651
02/03/2017;346;9441;5;620;151;83;2;42;0;10690;654;7;917;;02/03/2017;175;4701;3;316;72;38;0;25;0;5330;312;18;512;;02/03/2017;171;4740;2;304;79;45;2;17;0;5360;342;7;685
03/03/2017;389;9904;5;583;165;85;2;36;0;11169;676;7;936;;03/03/2017;170;4894;5;278;89;37;1;18;0;5492;321;17;505;;03/03/2017;219;5010;0;305;76;48;1;18;0;5677;354;7;689
04/03/2017;193;8626;10;364;117;45;2;25;0;9382;522;19;668;;04/03/2017;110;4279;8;161;59;26;1;13;0;4657;246;12;360;;04/03/2017;83;4347;2;203;58;19;1;12;0;4725;275;17;344
05/03/2017;169;7414;3;218;81;55;3;8;0;7951;443;18;658;;05/03/2017;85;3726;3;93;45;28;2;5;0;3987;208;12;355;;05/03/2017;84;3688;0;125;36;27;1;3;0;3964;235;17;411
06/03/2017;291;8899;2;493;162;98;2;40;0;9987;629;8;863;;06/03/2017;128;4423;2;239;77;47;1;26;0;4943;299;17;465;;06/03/2017;163;4476;0;254;85;51;1;14;0;5044;330;8;663
07/03/2017;371;9181;4;541;153;86;0;31;0;10367;639;7;910;;07/03/2017;180;4569;4;268;85;41;0;19;0;5166;304;18;501;;07/03/2017;191;4612;0;273;68;45;0;12;0;5201;335;7;689
08/03/2017;428;10078;5;599;141;111;6;35;0;11403;693;7;993;;08/03/2017;207;4950;5;255;75;54;2;17;0;5565;325;17;504;;08/03/2017;221;5128;0;344;66;57;4;18;0;5838;367;7;727
09/03/2017;448;9618;5;551;145;99;0;33;0;10899;666;7;915;;09/03/2017;226;4871;2;268;78;42;0;16;0;5503;321;18;478;;09/03/2017;222;4747;3;283;67;57;0;17;0;5396;345;7;675
10/03/2017;425;9576;8;567;153;115;11;41;0;10896;660;7;940;;10/03/2017;216;4684;6;281;82;59;6;21;0;5355;315;17;461;;10/03/2017;209;4892;2;286;71;56;5;20;0;5541;346;7;670
11/03/2017;463;9508;2;383;120;69;1;25;0;10571;605;18;777;;11/03/2017;206;4760;1;175;62;38;0;13;0;5255;288;14;406;;11/03/2017;257;4748;1;208;58;31;1;12;0;5316;316;17;467
12/03/2017;484;9474;4;293;80;71;0;9;0;10415;599;17;905;;12/03/2017;231;4862;3;148;46;27;0;6;0;5323;285;12;501;;12/03/2017;253;4612;1;145;34;44;0;3;0;5092;314;17;592
13/03/2017;416;9258;7;607;159;90;2;38;0;10577;660;7;998;;13/03/2017;189;4593;6;290;81;44;0;22;0;5225;311;18;530;;13/03/2017;227;4665;1;317;78;46;2;16;0;5352;348;7;744
14/03/2017;459;9245;5;542;136;83;3;46;0;10519;652;7;965;;14/03/2017;233;4595;5;266;75;38;3;28;0;5243;313;17;511;;14/03/2017;226;4650;0;276;61;45;0;18;0;5276;339;7;703
15/03/2017;510;9192;5;620;152;103;12;34;0;10628;653;7;940;;15/03/2017;253;4525;4;301;78;45;6;17;0;5229;309;19;509;;15/03/2017;257;4667;1;319;74;58;6;17;0;5399;344;7;702
16/03/2017;463;9412;8;605;151;85;2;41;0;10767;660;7;940;;16/03/2017;224;4671;5;277;73;38;1;23;0;5312;310;18;488;;16/03/2017;239;4741;3;328;78;47;1;18;0;5455;350;7;693
17/03/2017;493;9606;3;563;148;107;3;40;0;10963;662;7;964;;17/03/2017;242;4702;3;279;73;52;2;25;0;5378;318;17;475;;17/03/2017;251;4904;0;284;75;55;1;15;0;5585;344;7;709
18/03/2017;465;9496;6;470;109;63;3;30;0;10642;603;15;777;;18/03/2017;227;4819;3;207;53;31;2;16;0;5358;287;19;390;;18/03/2017;238;4677;3;263;56;32;1;14;0;5284;316;18;419
19/03/2017;445;8538;3;316;75;52;0;11;0;9440;537;17;814;;19/03/2017;231;4377;2;150;40;24;0;3;0;4827;266;12;479;;19/03/2017;214;4161;1;166;35;28;0;8;0;4613;271;17;543
20/03/2017;426;9124;2;523;151;84;2;35;0;10347;644;7;949;;20/03/2017;202;4533;0;244;70;43;2;23;0;5117;305;17;499;;20/03/2017;224;4591;2;279;81;41;0;12;0;5230;339;7;701
21/03/2017;463;9258;4;525;142;87;3;45;0;10527;653;7;943;;21/03/2017;240;4622;4;244;73;44;1;27;0;5255;313;17;524;;21/03/2017;223;4636;0;281;69;43;2;18;0;5272;340;7;696
22/03/2017;424;9387;2;581;139;92;6;40;0;10671;647;7;993;;22/03/2017;203;4687;2;286;71;45;4;20;0;5318;305;19;480;;22/03/2017;221;4700;0;295;68;47;2;20;0;5353;342;7;720
23/03/2017;371;9718;2;588;150;77;3;43;0;10952;663;7;1002;;23/03/2017;178;4792;2;278;74;29;2;25;0;5380;311;19;482;;23/03/2017;193;4926;0;310;76;48;1;18;0;5572;352;7;750
24/03/2017;499;9905;6;620;142;95;4;44;0;11315;679;7;883;;24/03/2017;235;4929;6;283;65;41;3;27;0;5589;325;17;491;;24/03/2017;264;4976;0;337;77;54;1;17;0;5726;354;7;646
25/03/2017;559;9500;11;442;115;94;3;26;0;10750;611;15;791;;25/03/2017;262;4846;7;192;61;42;2;19;0;5431;296;15;400;;25/03/2017;297;4654;4;250;54;52;1;7;0;5319;315;17;425
26/03/2017;371;8928;5;307;84;59;2;5;0;9761;553;18;875;;26/03/2017;182;4538;4;133;44;29;0;3;0;4933;266;12;454;;26/03/2017;189;4390;1;174;40;30;2;2;0;4828;286;18;541
27/03/2017;397;9245;4;593;128;84;0;39;0;10490;650;7;891;;27/03/2017;193;4587;3;292;65;32;0;23;0;5195;307;18;524;;27/03/2017;204;4658;1;301;63;52;0;16;0;5295;343;7;668
28/03/2017;472;9452;6;616;139;99;5;53;0;10842;665;7;925;;28/03/2017;236;4680;4;316;70;48;4;28;0;5386;317;17;492;;28/03/2017;236;4772;2;300;69;51;1;25;0;5456;349;7;695
29/03/2017;498;9469;0;623;141;103;2;51;0;10887;662;7;917;;29/03/2017;236;4771;0;279;73;50;1;30;0;5440;315;17;468;;29/03/2017;262;4698;0;344;68;53;1;21;0;5447;347;7;659
30/03/2017;493;9535;3;606;151;110;4;41;0;10943;664;7;1004;;30/03/2017;236;4800;2;288;72;53;2;24;0;5477;316;19;501;;30/03/2017;257;4735;1;318;79;57;2;17;0;5466;347;7;737
31/03/2017;520;9919;7;581;144;98;4;37;0;11310;673;7;915;;31/03/2017;251;4947;6;263;70;43;2;23;0;5605;323;19;502;;31/03/2017;269;4972;1;318;74;55;2;14;0;5705;350;7;674
01/04/2017;625;9828;8;407;109;94;0;24;0;11095;624;19;861;;01/04/2017;295;4923;7;190;57;44;0;11;0;5527;298;12;397;;01/04/2017;330;4905;1;217;52;50;0;13;0;5568;326;19;470
02/04/2017;339;8566;3;258;81;78;2;14;0;9341;519;18;734;;02/04/2017;186;4315;3;117;40;32;2;11;0;4706;244;12;402;;02/04/2017;153;4251;0;141;41;46;0;3;0;4635;275;18;437
03/04/2017;544;9204;2;549;137;87;8;46;0;10577;653;7;923;;03/04/2017;270;4540;2;261;65;33;4;29;0;5204;308;19;484;;03/04/2017;274;4664;0;288;72;54;4;17;0;5373;345;7;698
04/04/2017;528;9246;5;674;145;109;7;53;0;10767;666;7;1006;;04/04/2017;279;4604;3;308;74;50;4;30;0;5352;319;17;515;;04/04/2017;249;4642;2;366;71;59;3;23;0;5415;346;7;751
05/04/2017;479;9699;2;581;139;99;5;49;0;11053;672;7;954;;05/04/2017;243;4841;1;285;68;46;1;26;0;5511;320;18;510;;05/04/2017;236;4858;1;296;71;53;4;23;0;5542;352;7;712
06/04/2017;462;9917;6;630;168;88;1;48;0;11320;687;7;989;;06/04/2017;243;4985;3;308;84;39;1;24;0;5687;330;19;550;;06/04/2017;219;4932;3;322;84;49;0;24;0;5633;358;7;726
07/04/2017;541;10109;11;610;165;82;0;48;0;11566;690;7;915;;07/04/2017;258;4960;9;293;83;41;0;31;0;5675;326;17;493;;07/04/2017;283;5149;2;317;82;41;0;17;0;5891;364;7;696
08/04/2017;698;9945;16;485;123;90;1;21;0;11379;635;19;858;;08/04/2017;326;4972;11;221;63;40;0;11;0;5644;305;13;412;;08/04/2017;372;4973;5;264;60;50;1;10;0;5735;330;18;495
09/04/2017;666;9443;2;314;90;81;2;7;0;10605;595;18;976;;09/04/2017;306;4765;2;153;46;45;1;5;0;5323;285;12;448;;09/04/2017;360;4678;0;161;44;36;1;2;0;5282;310;18;653
10/04/2017;537;9512;4;593;129;106;3;48;0;10932;670;7;958;;10/04/2017;260;4713;4;278;61;48;1;29;0;5394;319;17;511;;10/04/2017;277;4799;0;315;68;58;2;19;0;5538;351;7;724
11/04/2017;489;9651;3;695;148;104;4;34;0;11128;686;7;976;;11/04/2017;222;4767;2;327;80;50;3;16;0;5467;322;17;561;;11/04/2017;267;4884;1;368;68;54;1;18;0;5661;363;7;722
12/04/2017;600;10098;6;643;132;117;18;43;0;11657;695;7;1017;;12/04/2017;298;5080;5;310;68;59;10;29;0;5859;332;19;542;;12/04/2017;302;5018;1;333;64;58;8;14;0;5798;363;7;763
13/04/2017;513;10006;6;666;169;104;21;33;0;11518;688;7;867;;13/04/2017;250;5164;6;315;84;50;11;17;0;5897;338;18;518;;13/04/2017;263;4842;0;351;85;54;10;16;0;5621;350;7;620
14/04/2017;628;9819;4;654;141;91;4;35;0;11376;679;17;879;;14/04/2017;285;5001;2;297;72;36;3;19;0;5715;334;17;504;;14/04/2017;343;4818;2;357;69;55;1;16;0;5661;344;7;524
15/04/2017;397;8218;6;365;106;51;0;23;0;9166;519;12;615;;15/04/2017;197;4146;6;167;55;25;0;13;0;4609;251;18;334;;15/04/2017;200;4072;0;198;51;26;0;10;0;4557;268;12;319
16/04/2017;454;9617;5;259;70;72;3;0;0;10480;611;12;1151;;16/04/2017;213;4909;4;123;38;33;1;0;0;5321;309;12;790;;16/04/2017;241;4708;1;136;32;39;2;0;0;5159;303;18;610
17/04/2017;628;11257;1;444;94;123;5;11;0;12563;759;18;1201;;17/04/2017;292;5853;1;243;52;59;4;6;0;6510;391;11;745;;17/04/2017;336;5404;0;201;42;64;1;5;0;6053;368;18;831
18/04/2017;403;8949;5;698;129;86;6;40;0;10316;636;7;826;;18/04/2017;184;4388;4;366;71;61;6;24;0;5104;301;19;424;;18/04/2017;219;4561;1;332;58;25;0;16;0;5212;334;7;603
19/04/2017;432;9032;6;531;143;84;3;41;0;10272;627;7;835;;19/04/2017;208;4569;5;256;69;41;3;28;0;5179;304;17;474;;19/04/2017;224;4463;1;275;74;43;0;13;0;5093;323;7;597
20/04/2017;428;9604;5;632;146;111;6;43;0;10975;672;7;906;;20/04/2017;206;4860;3;298;78;47;3;24;0;5519;322;18;486;;20/04/2017;222;4744;2;334;68;64;3;19;0;5456;350;7;660
21/04/2017;518;9827;2;634;136;107;4;47;0;11275;681;7;924;;21/04/2017;256;4876;2;306;69;51;2;23;0;5585;329;18;504;;21/04/2017;262;4951;0;328;67;56;2;24;0;5690;353;7;677
22/04/2017;604;9609;9;480;128;78;2;34;0;10944;633;17;793;;22/04/2017;288;4733;9;206;64;31;0;21;0;5352;295;12;412;;22/04/2017;316;4876;0;274;64;47;2;13;0;5592;338;17;458
