TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
30/01/2018;46;11299;7;1195;413;127;110;14;0;13211;862;17;1341;;30/01/2018;32;5684;4;593;197;45;55;6;0;6616;436;17;744;;30/01/2018;14;5615;3;602;216;82;55;8;0;6595;425;7;691
31/01/2018;40;11551;3;1246;475;119;130;13;0;13577;882;17;1408;;31/01/2018;24;5944;2;618;236;42;60;6;0;6932;456;17;803;;31/01/2018;16;5607;1;628;239;77;70;7;0;6645;426;7;649
01/02/2018;54;11630;5;1181;482;135;129;10;0;13626;887;17;1424;;01/02/2018;40;5820;2;554;238;49;69;4;0;6776;451;17;774;;01/02/2018;14;5810;3;627;244;86;60;6;0;6850;436;8;662
02/02/2018;46;11685;2;1185;401;122;115;10;0;13566;872;17;1310;;02/02/2018;29;5923;1;588;188;42;53;4;0;6828;440;17;747;;02/02/2018;17;5762;1;597;213;80;62;6;0;6738;431;7;669
03/02/2018;34;8338;5;416;42;72;11;8;0;8926;530;12;653;;03/02/2018;23;4124;4;210;20;26;4;7;0;4418;266;16;351;;03/02/2018;11;4214;1;206;22;46;7;1;0;4508;264;18;357
04/02/2018;40;7113;10;202;8;53;2;15;0;7443;415;17;692;;04/02/2018;30;3544;5;90;5;22;1;6;0;3703;214;17;377;;04/02/2018;10;3569;5;112;3;31;1;9;0;3740;201;17;315
05/02/2018;39;10916;0;1179;401;111;118;20;0;12784;836;17;1320;;05/02/2018;22;5488;0;581;205;40;66;8;0;6410;425;17;747;;05/02/2018;17;5428;0;598;196;71;52;12;0;6374;412;7;628
06/02/2018;29;11352;5;1201;428;114;95;13;0;13237;869;17;1387;;06/02/2018;15;5668;2;602;213;45;52;7;0;6604;441;17;764;;06/02/2018;14;5684;3;599;215;69;43;6;0;6633;429;7;642
07/02/2018;47;11469;1;1234;364;130;120;18;0;13383;870;17;1394;;07/02/2018;32;5764;1;607;175;47;62;11;0;6699;441;17;779;;07/02/2018;15;5705;0;627;189;83;58;7;0;6684;429;8;630
08/02/2018;39;11684;6;1244;428;148;135;16;0;13700;892;17;1456;;08/02/2018;23;5745;2;620;214;57;68;10;0;6739;446;17;790;;08/02/2018;16;5939;4;624;214;91;67;6;0;6961;445;17;666
09/02/2018;47;11987;6;1281;402;128;100;16;0;13967;892;17;1439;;09/02/2018;26;6053;3;654;204;39;49;8;0;7036;455;17;795;;09/02/2018;21;5934;3;627;198;89;51;8;0;6931;437;17;644
10/02/2018;62;9208;12;511;68;75;11;14;0;9961;589;12;738;;10/02/2018;41;4527;5;254;33;32;3;9;0;4904;295;17;376;;10/02/2018;21;4681;7;257;35;43;8;5;0;5057;294;12;425
11/02/2018;57;7303;19;227;21;44;0;10;0;7681;443;17;683;;11/02/2018;39;3767;9;101;15;17;0;6;0;3954;237;17;390;;11/02/2018;18;3536;10;126;6;27;0;4;0;3727;206;18;322
12/02/2018;38;11362;9;1204;415;124;122;13;0;13287;873;17;1399;;12/02/2018;23;5688;5;597;214;45;64;5;0;6641;443;17;750;;12/02/2018;15;5674;4;607;201;79;58;8;0;6646;430;17;649
13/02/2018;33;11577;8;1225;452;141;102;26;0;13564;876;17;1398;;13/02/2018;18;5899;5;632;225;46;54;12;0;6891;453;17;774;;13/02/2018;15;5678;3;593;227;95;48;14;0;6673;423;17;624
14/02/2018;41;12284;10;1283;426;125;120;22;0;14311;906;17;1512;;14/02/2018;26;6177;3;642;216;40;63;12;0;7179;458;17;893;;14/02/2018;15;6107;7;641;210;85;57;10;0;7132;447;8;647
15/02/2018;45;11698;4;1248;504;138;132;23;0;13792;899;17;1419;;15/02/2018;24;5896;2;603;253;55;67;12;0;6912;457;17;809;;15/02/2018;21;5802;2;645;251;83;65;11;0;6880;443;8;663
16/02/2018;63;11932;3;1334;461;153;98;19;0;14063;903;8;1378;;16/02/2018;36;5938;2;639;231;56;45;10;0;6957;451;17;739;;16/02/2018;27;5994;1;695;230;97;53;9;0;7106;452;8;662
17/02/2018;48;9236;16;489;54;90;13;7;0;9953;588;12;782;;17/02/2018;29;4611;6;241;26;28;4;3;0;4948;295;16;384;;17/02/2018;19;4625;10;248;28;62;9;4;0;5005;293;12;438
18/02/2018;26;6819;8;171;14;41;0;6;0;7085;385;17;588;;18/02/2018;18;3451;4;88;9;12;0;2;0;3584;202;15;340;;18/02/2018;8;3368;4;83;5;29;0;4;0;3501;183;12;293
19/02/2018;38;11402;2;1250;415;122;107;19;0;13355;879;17;1447;;19/02/2018;23;5724;2;631;204;53;59;8;0;6704;446;17;783;;19/02/2018;15;5678;0;619;211;69;48;11;0;6651;432;17;664
20/02/2018;46;11449;4;1215;423;134;123;18;0;13412;880;17;1385;;20/02/2018;28;5776;4;596;204;37;69;8;0;6722;447;17;753;;20/02/2018;18;5673;0;619;219;97;54;10;0;6690;433;7;652
21/02/2018;47;11644;9;1346;419;119;117;21;0;13722;890;17;1429;;21/02/2018;31;5797;2;653;206;49;58;8;0;6804;447;17;752;;21/02/2018;16;5847;7;693;213;70;59;13;0;6918;442;17;677
22/02/2018;50;11523;6;1245;474;135;121;27;0;13581;889;17;1410;;22/02/2018;31;5792;5;624;225;52;65;15;0;6809;449;17;779;;22/02/2018;19;5731;1;621;249;83;56;12;0;6772;440;7;668
23/02/2018;37;11572;3;1237;443;160;116;18;0;13586;874;17;1346;;23/02/2018;21;5869;1;610;220;59;56;6;0;6842;444;17;746;;23/02/2018;16;5703;2;627;223;101;60;12;0;6744;430;7;654
24/02/2018;56;9053;9;477;126;78;15;6;0;9820;587;11;714;;24/02/2018;30;4460;4;226;60;26;6;4;0;4816;294;16;374;;24/02/2018;26;4593;5;251;66;52;9;2;0;5004;293;12;408
25/02/2018;31;6126;7;187;9;55;3;9;0;6427;368;12;618;;25/02/2018;21;3125;4;89;3;17;2;3;0;3264;193;15;326;;25/02/2018;10;3001;3;98;6;38;1;6;0;3163;175;12;297
26/02/2018;30;10583;5;1143;256;111;51;22;0;12201;811;17;1338;;26/02/2018;17;5310;3;561;125;46;29;11;0;6102;412;17;757;;26/02/2018;13;5273;2;582;131;65;22;11;0;6099;399;7;588
27/02/2018;47;10914;4;1171;399;164;106;19;0;12824;845;17;1269;;27/02/2018;28;5394;0;591;188;56;54;9;0;6320;423;17;692;;27/02/2018;19;5520;4;580;211;108;52;10;0;6504;422;8;597
28/02/2018;54;11168;3;1250;425;158;134;17;0;13209;873;17;1428;;28/02/2018;31;5602;2;605;207;68;70;7;0;6592;441;17;780;;28/02/2018;23;5566;1;645;218;90;64;10;0;6617;432;17;648
01/03/2018;25;6162;0;633;123;85;53;15;0;7096;455;17;908;;01/03/2018;17;3100;0;334;59;31;29;7;0;3577;234;17;477;;01/03/2018;8;3062;0;299;64;54;24;8;0;3519;222;17;431
02/03/2018;32;10926;4;1134;307;119;107;24;0;12653;818;17;1264;;02/03/2018;22;5486;3;559;162;47;73;12;0;6364;414;17;703;;02/03/2018;10;5440;1;575;145;72;34;12;0;6289;403;7;608
03/03/2018;30;8820;3;362;50;66;13;7;0;9351;549;11;716;;03/03/2018;20;4288;2;173;22;22;5;3;0;4535;270;10;353;;03/03/2018;10;4532;1;189;28;44;8;4;0;4816;278;11;400
04/03/2018;55;7548;5;187;7;48;2;5;0;7857;443;17;750;;04/03/2018;30;3769;2;87;4;20;0;0;0;3912;227;17;424;;04/03/2018;25;3779;3;100;3;28;2;5;0;3945;215;16;334
05/03/2018;25;10916;1;1178;403;141;143;16;0;12823;841;8;1266;;05/03/2018;18;5490;1;590;182;47;71;5;0;6404;425;17;708;;05/03/2018;7;5426;0;588;221;94;72;11;0;6419;416;7;642
06/03/2018;42;11267;7;1180;381;135;108;37;0;13157;854;17;1358;;06/03/2018;30;5764;3;587;196;51;53;19;0;6703;442;17;758;;06/03/2018;12;5503;4;593;185;84;55;18;0;6454;413;17;600
07/03/2018;34;11616;5;1270;413;116;121;19;0;13594;885;17;1509;;07/03/2018;24;5815;1;643;213;43;63;7;0;6809;448;17;858;;07/03/2018;10;5801;4;627;200;73;58;12;0;6785;437;7;677
08/03/2018;63;12239;8;1225;387;136;114;19;0;14191;910;17;1444;;08/03/2018;31;6169;3;608;180;54;56;9;0;7110;464;17;840;;08/03/2018;32;6070;5;617;207;82;58;10;0;7081;447;7;677
09/03/2018;85;12285;5;1355;466;168;105;27;0;14496;921;17;1452;;09/03/2018;49;6199;2;700;242;50;58;12;0;7312;471;17;864;;09/03/2018;36;6086;3;655;224;118;47;15;0;7184;451;7;652
10/03/2018;62;9516;5;535;89;69;12;11;0;10299;613;12;839;;10/03/2018;40;4773;3;272;43;20;2;5;0;5158;313;12;403;;10/03/2018;22;4743;2;263;46;49;10;6;0;5141;299;12;436
11/03/2018;24;6690;5;221;12;42;1;6;0;7001;386;17;573;;11/03/2018;16;3330;3;112;5;14;0;3;0;3483;202;17;320;;11/03/2018;8;3360;2;109;7;28;1;3;0;3518;184;12;284
12/03/2018;27;11326;4;1351;368;124;103;24;0;13327;875;17;1366;;12/03/2018;14;5745;1;678;186;45;60;13;0;6742;450;17;761;;12/03/2018;13;5581;3;673;182;79;43;11;0;6585;424;7;687
13/03/2018;53;11358;2;1239;441;151;103;23;0;13370;875;17;1407;;13/03/2018;28;5756;1;628;224;54;51;6;0;6748;447;17;779;;13/03/2018;25;5602;1;611;217;97;52;17;0;6622;429;17;628
14/03/2018;71;11819;10;1340;413;148;102;22;0;13925;907;17;1524;;14/03/2018;44;6014;6;665;207;50;52;12;0;7050;465;17;812;;14/03/2018;27;5805;4;675;206;98;50;10;0;6875;442;17;712
15/03/2018;42;11537;7;1276;463;124;121;23;0;13593;883;17;1400;;15/03/2018;22;5779;3;640;225;37;62;7;0;6775;447;17;749;;15/03/2018;20;5758;4;636;238;87;59;16;0;6818;436;7;653
16/03/2018;55;12064;5;1290;414;141;100;16;0;14085;906;17;1467;;16/03/2018;34;6136;1;653;206;50;54;9;0;7143;462;17;788;;16/03/2018;21;5928;4;637;208;91;46;7;0;6942;444;17;679
17/03/2018;46;9304;12;446;50;58;14;16;0;9946;588;12;722;;17/03/2018;33;4547;4;215;22;14;5;7;0;4847;292;17;371;;17/03/2018;13;4757;8;231;28;44;9;9;0;5099;296;12;405
18/03/2018;21;6775;7;176;6;44;2;14;0;7045;402;17;610;;18/03/2018;15;3365;3;92;4;24;1;6;0;3510;209;17;326;;18/03/2018;6;3410;4;84;2;20;1;8;0;3535;194;12;306
19/03/2018;34;11605;9;1241;359;133;115;25;0;13521;886;17;1362;;19/03/2018;23;5820;5;616;168;60;64;12;0;6768;450;17;799;;19/03/2018;11;5785;4;625;191;73;51;13;0;6753;437;7;666
20/03/2018;42;11464;5;1362;417;137;119;23;0;13569;889;17;1391;;20/03/2018;26;5755;2;687;201;56;59;13;0;6799;453;17;761;;20/03/2018;16;5709;3;675;216;81;60;10;0;6770;436;7;677
21/03/2018;28;11601;6;1363;430;133;111;18;0;13690;888;17;1434;;21/03/2018;17;5769;3;681;207;56;62;6;0;6801;449;17;776;;21/03/2018;11;5832;3;682;223;77;49;12;0;6889;440;7;700
22/03/2018;72;11856;10;1291;451;144;118;34;0;13976;906;17;1394;;22/03/2018;42;6025;5;650;226;50;65;17;0;7080;466;17;803;;22/03/2018;30;5831;5;641;225;94;53;17;0;6896;440;7;708
23/03/2018;69;11958;8;1312;475;134;103;24;0;14083;895;17;1394;;23/03/2018;35;5977;4;636;239;50;51;11;0;7003;450;17;731;;23/03/2018;34;5981;4;676;236;84;52;13;0;7080;445;17;663
24/03/2018;111;9862;19;558;82;68;14;10;0;10724;636;11;820;;24/03/2018;70;4831;9;264;36;17;3;6;0;5236;316;17;404;;24/03/2018;41;5031;10;294;46;51;11;4;0;5488;321;12;441
25/03/2018;93;7415;21;249;17;60;3;4;0;7862;468;19;768;;25/03/2018;62;3885;11;129;10;25;2;2;0;4126;252;15;413;;25/03/2018;31;3530;10;120;7;35;1;2;0;3736;215;19;367
26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;63;12337;6;1434;495;165;117;15;0;14632;931;17;1419;;29/03/2018;36;6187;1;683;248;65;57;7;0;7284;472;17;760;;29/03/2018;27;6150;5;751;247;100;60;8;0;7348;459;7;667
30/03/2018;85;11822;10;1300;336;136;73;10;0;13772;866;17;1245;;30/03/2018;49;5827;7;633;154;49;34;3;0;6756;427;17;619;;30/03/2018;36;5995;3;667;182;87;39;7;0;7016;439;17;626
31/03/2018;44;8693;7;411;39;72;7;3;0;9276;544;10;720;;31/03/2018;21;4132;3;181;17;22;4;0;0;4380;263;10;353;;31/03/2018;23;4561;4;230;22;50;3;3;0;4896;281;11;404
01/04/2018;63;6617;2;107;7;53;1;4;0;6854;379;12;741;;01/04/2018;34;3287;1;47;5;20;0;2;0;3396;189;17;343;;01/04/2018;29;3330;1;60;2;33;1;2;0;3458;189;12;445
02/04/2018;241;8011;17;299;34;61;1;3;0;8667;486;18;806;;02/04/2018;117;4343;9;153;18;30;1;0;0;4671;254;18;529;;02/04/2018;124;3668;8;146;16;31;0;3;0;3996;232;15;362
03/04/2018;91;11867;6;1295;286;124;73;10;0;13752;892;17;1436;;03/04/2018;48;6082;3;643;134;39;40;3;0;6992;460;17;785;;03/04/2018;43;5785;3;652;152;85;33;7;0;6760;432;7;711
04/04/2018;44;11557;7;1359;493;116;129;14;0;13719;896;17;1349;;04/04/2018;27;5822;4;669;240;48;67;9;0;6886;456;8;701;;04/04/2018;17;5735;3;690;253;68;62;5;0;6833;440;17;659
05/04/2018;52;12304;8;1379;528;121;107;11;0;14510;942;17;1481;;05/04/2018;26;6093;6;689;248;50;52;6;0;7170;472;17;835;;05/04/2018;26;6211;2;690;280;71;55;5;0;7340;470;7;695
06/04/2018;121;12367;8;1446;496;170;119;17;0;14744;939;17;1389;;06/04/2018;68;6185;4;703;244;72;55;5;0;7336;473;17;750;;06/04/2018;53;6182;4;743;252;98;64;12;0;7408;465;7;670
07/04/2018;209;9465;23;573;100;100;17;8;0;10495;617;11;808;;07/04/2018;103;4753;10;276;51;32;5;4;0;5234;311;17;383;;07/04/2018;106;4712;13;297;49;68;12;4;0;5261;306;11;438
08/04/2018;172;7897;19;231;22;60;6;9;0;8416;474;18;788;;08/04/2018;105;3985;9;112;10;24;2;4;0;4251;248;18;456;;08/04/2018;67;3912;10;119;12;36;4;5;0;4165;226;19;362
09/04/2018;32;11767;7;1295;497;155;98;24;0;13875;906;17;1379;;09/04/2018;14;5938;3;636;246;54;49;13;0;6953;461;17;810;;09/04/2018;18;5829;4;659;251;101;49;11;0;6922;445;7;662
10/04/2018;64;11828;6;1370;512;145;118;16;0;14059;921;17;1435;;10/04/2018;40;5930;2;666;250;45;57;8;0;6998;465;17;801;;10/04/2018;24;5898;4;704;262;100;61;8;0;7061;456;7;707
11/04/2018;50;12104;8;1356;543;143;106;23;0;14333;934;17;1524;;11/04/2018;25;6054;4;662;274;55;54;13;0;7141;470;17;819;;11/04/2018;25;6050;4;694;269;88;52;10;0;7192;464;7;723
12/04/2018;45;12286;10;1444;517;138;129;19;0;14588;943;17;1433;;12/04/2018;23;6132;5;702;243;55;63;10;0;7233;475;17;810;;12/04/2018;22;6154;5;742;274;83;66;9;0;7355;468;7;745
13/04/2018;97;12437;7;1379;498;131;90;23;0;14662;930;17;1405;;13/04/2018;52;6324;4;677;244;41;42;9;0;7393;472;17;773;;13/04/2018;45;6113;3;702;254;90;48;14;0;7269;458;7;693
14/04/2018;199;9899;21;598;83;93;17;19;0;10929;648;12;813;;14/04/2018;83;4911;9;306;41;35;6;11;0;5402;328;16;439;;14/04/2018;116;4988;12;292;42;58;11;8;0;5527;320;12;455
15/04/2018;51;7423;14;229;24;45;1;13;0;7800;436;18;668;;15/04/2018;36;3815;7;100;15;22;0;7;0;4002;231;17;357;;15/04/2018;15;3608;7;129;9;23;1;6;0;3798;204;19;327
16/04/2018;95;11752;7;1397;607;143;143;28;0;14172;923;17;1424;;16/04/2018;55;5850;4;689;290;66;81;13;0;7048;468;17;795;;16/04/2018;40;5902;3;708;317;77;62;15;0;7124;455;8;688
17/04/2018;78;11716;5;1281;563;159;123;23;0;13948;904;17;1360;;17/04/2018;47;5884;2;628;277;58;62;8;0;6966;458;17;779;;17/04/2018;31;5832;3;653;286;101;61;15;0;6982;446;7;692
18/04/2018;146;11919;7;1359;524;140;96;22;0;14213;922;17;1518;;18/04/2018;74;5962;3;666;261;56;54;9;0;7085;469;17;817;;18/04/2018;72;5957;4;693;263;84;42;13;0;7128;453;17;701
19/04/2018;149;12147;3;1442;533;179;135;20;0;14608;935;17;1466;;19/04/2018;80;6052;2;712;262;64;71;9;0;7252;473;17;824;;19/04/2018;69;6095;1;730;271;115;64;11;0;7356;462;7;706
20/04/2018;196;12673;5;1454;568;164;112;27;0;15199;962;17;1420;;20/04/2018;108;6339;2;729;280;55;53;14;0;7580;486;17;798;;20/04/2018;88;6334;3;725;288;109;59;13;0;7619;476;7;689
