Anno;Codice Istat Comune (Alfa);Codice Provincia;Denominazione Comune;Continente;Area;Codice Istat Stato;Stato Cittadinanza;Totale Popolazione Maschile al 31 Dic;Totale Popolazione Femminile al 31 Dic;Totale Popolazione al 31 Dic
2020;051002;51;Arezzo;Africa;Africa occidentale;404;Costa d'Avorio;33,00;2,00;35,00
2020;051002;51;Arezzo;Africa;Africa occidentale;422;Gambia;29,00;0,00;29,00
2020;051002;51;Arezzo;Africa;Africa occidentale;423;Ghana;25,00;0,00;25,00
2020;051002;51;Arezzo;Africa;Africa occidentale;425;Guinea;8,00;0,00;8,00
2020;051002;51;Arezzo;Africa;Africa occidentale;426;Guinea Bissau;2,00;0,00;2,00
2020;051002;51;Arezzo;Africa;Africa occidentale;430;Liberia;1,00;0,00;1,00
2020;051002;51;Arezzo;Africa;Africa occidentale;435;Mali;33,00;0,00;33,00
2020;051002;51;Arezzo;Africa;Africa occidentale;437;Mauritania;1,00;0,00;1,00
2020;051002;51;Arezzo;Africa;Africa occidentale;442;Niger;2,00;0,00;2,00
2020;051002;51;Arezzo;Africa;Africa occidentale;443;Nigeria;167,00;98,00;265,00
2020;051002;51;Arezzo;Africa;Africa occidentale;450;Senegal;57,00;22,00;79,00
2020;051002;51;Arezzo;Africa;Africa occidentale;451;Sierra Leone;3,00;0,00;3,00
2020;051002;51;Arezzo;Africa;Africa occidentale;458;Togo;4,00;0,00;4,00
2020;051002;51;Arezzo;Africa;Africa orientale;410;Burundi;1,00;0,00;1,00
2020;051002;51;Arezzo;Africa;Africa orientale;466;Eritrea;0,00;3,00;3,00
2020;051002;51;Arezzo;Africa;Africa orientale;420;Etiopia;9,00;23,00;32,00
2020;051002;51;Arezzo;Africa;Africa orientale;428;Kenya;1,00;4,00;5,00
2020;051002;51;Arezzo;Africa;Africa orientale;438;Mauritius;0,00;1,00;1,00
2020;051002;51;Arezzo;Africa;Africa orientale;449;Seychelles;0,00;1,00;1,00
2020;051002;51;Arezzo;Africa;Africa orientale;453;Somalia;27,00;10,00;37,00
2020;051002;51;Arezzo;Africa;Africa orientale;457;Tanzania;1,00;0,00;1,00
2020;051002;51;Arezzo;Africa;Africa settentrionale;401;Algeria;31,00;19,00;50,00
2020;051002;51;Arezzo;Africa;Africa settentrionale;419;Egitto;17,00;6,00;23,00
2020;051002;51;Arezzo;Africa;Africa settentrionale;436;Marocco;156,00;145,00;301,00
2020;051002;51;Arezzo;Africa;Africa settentrionale;460;Tunisia;67,00;42,00;109,00
2020;051002;51;Arezzo;America;America centro meridionale;602;Argentina;6,00;9,00;15,00
2020;051002;51;Arezzo;America;America centro meridionale;604;Bolivia;2,00;6,00;8,00
2020;051002;51;Arezzo;America;America centro meridionale;605;Brasile;28,00;68,00;96,00
2020;051002;51;Arezzo;America;America centro meridionale;606;Cile;0,00;2,00;2,00
2020;051002;51;Arezzo;America;America centro meridionale;608;Colombia;14,00;15,00;29,00
2020;051002;51;Arezzo;America;America centro meridionale;514;Cuba;6,00;20,00;26,00
2020;051002;51;Arezzo;America;America centro meridionale;515;Dominica;1,00;0,00;1,00
2020;051002;51;Arezzo;America;America centro meridionale;516;Dominicana, Repubblica;67,00;119,00;186,00
2020;051002;51;Arezzo;America;America centro meridionale;609;Ecuador;5,00;22,00;27,00
2020;051002;51;Arezzo;America;America centro meridionale;517;El Salvador;0,00;1,00;1,00
2020;051002;51;Arezzo;America;America centro meridionale;523;Guatemala;0,00;1,00;1,00
2020;051002;51;Arezzo;America;America centro meridionale;525;Honduras;1,00;0,00;1,00
2020;051002;51;Arezzo;America;America centro meridionale;527;Messico;1,00;2,00;3,00
2020;051002;51;Arezzo;America;America centro meridionale;614;Paraguay;0,00;1,00;1,00
2020;051002;51;Arezzo;America;America centro meridionale;615;Per�;14,00;13,00;27,00
2020;051002;51;Arezzo;America;America centro meridionale;618;Uruguay;1,00;1,00;2,00
2020;051002;51;Arezzo;America;America centro meridionale;619;Venezuela;1,00;3,00;4,00
2020;051002;51;Arezzo;America;America settentrionale;509;Canada;0,00;3,00;3,00
2020;051002;51;Arezzo;America;America settentrionale;536;Stati Uniti d'America;32,00;26,00;58,00
2020;051002;51;Arezzo;Apolidi;Apolidi;999;Apolide;0,00;1,00;1,00
2020;051002;51;Arezzo;Asia;Asia centro meridionale;301;Afghanistan;8,00;0,00;8,00
2020;051002;51;Arezzo;Asia;Asia centro meridionale;305;Bangladesh;1.036,00;540,00;1.576,00
2020;051002;51;Arezzo;Asia;Asia centro meridionale;330;India;114,00;85,00;199,00
2020;051002;51;Arezzo;Asia;Asia centro meridionale;356;Kazakhstan;1,00;7,00;8,00
2020;051002;51;Arezzo;Asia;Asia centro meridionale;361;Kirghizistan;1,00;5,00;6,00
2020;051002;51;Arezzo;Asia;Asia centro meridionale;342;Nepal;5,00;2,00;7,00
2020;051002;51;Arezzo;Asia;Asia centro meridionale;344;Pakistan;963,00;454,00;1.417,00
2020;051002;51;Arezzo;Asia;Asia centro meridionale;311;Sri Lanka (ex Ceylon);105,00;117,00;222,00
2020;051002;51;Arezzo;Asia;Asia centro meridionale;357;Uzbekistan;3,00;20,00;23,00
2020;051002;51;Arezzo;Asia;Asia occidentale;302;Arabia Saudita;1,00;0,00;1,00
2020;051002;51;Arezzo;Asia;Asia occidentale;358;Armenia;3,00;2,00;5,00
2020;051002;51;Arezzo;Asia;Asia occidentale;359;Azerbaigian;0,00;2,00;2,00
2020;051002;51;Arezzo;Asia;Asia occidentale;360;Georgia;2,00;3,00;5,00
2020;051002;51;Arezzo;Asia;Asia occidentale;327;Giordania;4,00;7,00;11,00
2020;051002;51;Arezzo;Asia;Asia occidentale;332;Iran, Repubblica Islamica del;1,00;3,00;4,00
2020;051002;51;Arezzo;Asia;Asia occidentale;333;Iraq;2,00;1,00;3,00
2020;051002;51;Arezzo;Asia;Asia occidentale;337;Libano;3,00;0,00;3,00
2020;051002;51;Arezzo;Asia;Asia occidentale;348;Siria;3,00;0,00;3,00
2020;051002;51;Arezzo;Asia;Asia occidentale;324;Territori dell'Autonomia Palestinese;4,00;2,00;6,00
2020;051002;51;Arezzo;Asia;Asia orientale;314;Cinese, Repubblica Popolare;296,00;266,00;562,00
2020;051002;51;Arezzo;Asia;Asia orientale;320;Corea del Sud;0,00;3,00;3,00
2020;051002;51;Arezzo;Asia;Asia orientale;323;Filippine;246,00;284,00;530,00
2020;051002;51;Arezzo;Asia;Asia orientale;326;Giappone;1,00;17,00;18,00
2020;051002;51;Arezzo;Asia;Asia orientale;331;Indonesia;0,00;19,00;19,00
2020;051002;51;Arezzo;Asia;Asia orientale;307;Myanmar (ex Birmania);1,00;0,00;1,00
2020;051002;51;Arezzo;Asia;Asia orientale;346;Singapore;0,00;1,00;1,00
2020;051002;51;Arezzo;Asia;Asia orientale;349;Thailandia;2,00;18,00;20,00
2020;051002;51;Arezzo;Asia;Asia orientale;338;Timor Orientale;0,00;1,00;1,00
2020;051002;51;Arezzo;Asia;Asia orientale;353;Vietnam;0,00;3,00;3,00
2020;051002;51;Arezzo;Europa;Altri paesi europei;231;Norvegia;1,00;0,00;1,00
2020;051002;51;Arezzo;Europa;Altri paesi europei;241;Svizzera;6,00;6,00;12,00
2020;051002;51;Arezzo;Europa;Europa centro orientale;201;Albania;486,00;440,00;926,00
2020;051002;51;Arezzo;Europa;Europa centro orientale;256;Bielorussia;3,00;3,00;6,00
2020;051002;51;Arezzo;Europa;Europa centro orientale;252;Bosnia-Erzegovina;2,00;3,00;5,00
2020;051002;51;Arezzo;Europa;Europa centro orientale;272;Kosovo;66,00;46,00;112,00
2020;051002;51;Arezzo;Europa;Europa centro orientale;253;Macedonia, Repubblica di;35,00;54,00;89,00
2020;051002;51;Arezzo;Europa;Europa centro orientale;254;Moldova;19,00;29,00;48,00
2020;051002;51;Arezzo;Europa;Europa centro orientale;270;Montenegro;0,00;1,00;1,00
2020;051002;51;Arezzo;Europa;Europa centro orientale;245;Russa, Federazione;9,00;66,00;75,00
2020;051002;51;Arezzo;Europa;Europa centro orientale;271;Serbia, Repubblica di;6,00;13,00;19,00
2020;051002;51;Arezzo;Europa;Europa centro orientale;351;Turchia;4,00;1,00;5,00
2020;051002;51;Arezzo;Europa;Europa centro orientale;243;Ucraina;16,00;84,00;100,00
2020;051002;51;Arezzo;Europa;Unione europea;203;Austria;0,00;4,00;4,00
2020;051002;51;Arezzo;Europa;Unione europea;206;Belgio;3,00;5,00;8,00
2020;051002;51;Arezzo;Europa;Unione europea;209;Bulgaria;18,00;49,00;67,00
2020;051002;51;Arezzo;Europa;Unione europea;257;Ceca, Repubblica;0,00;10,00;10,00
2020;051002;51;Arezzo;Europa;Unione europea;315;Cipro;1,00;1,00;2,00
2020;051002;51;Arezzo;Europa;Unione europea;250;Croazia;8,00;12,00;20,00
2020;051002;51;Arezzo;Europa;Unione europea;212;Danimarca;1,00;1,00;2,00
2020;051002;51;Arezzo;Europa;Unione europea;247;Estonia;0,00;3,00;3,00
2020;051002;51;Arezzo;Europa;Unione europea;215;Francia;10,00;24,00;34,00
2020;051002;51;Arezzo;Europa;Unione europea;216;Germania;21,00;23,00;44,00
2020;051002;51;Arezzo;Europa;Unione europea;220;Grecia;5,00;3,00;8,00
2020;051002;51;Arezzo;Europa;Unione europea;221;Irlanda;2,00;2,00;4,00
2020;051002;51;Arezzo;Europa;Unione europea;248;Lettonia;0,00;4,00;4,00
2020;051002;51;Arezzo;Europa;Unione europea;249;Lituania;2,00;7,00;9,00
2020;051002;51;Arezzo;Europa;Unione europea;227;Malta;1,00;2,00;3,00
2020;051002;51;Arezzo;Europa;Unione europea;232;Paesi Bassi;9,00;14,00;23,00
2020;051002;51;Arezzo;Europa;Unione europea;233;Polonia;51,00;225,00;276,00
2020;051002;51;Arezzo;Europa;Unione europea;234;Portogallo;0,00;2,00;2,00
2020;051002;51;Arezzo;Europa;Unione europea;219;Regno Unito;27,00;28,00;55,00
2020;051002;51;Arezzo;Europa;Unione europea;235;Romania;1.286,00;2.265,00;3.551,00
2020;051002;51;Arezzo;Europa;Unione europea;255;Slovacchia;1,00;3,00;4,00
2020;051002;51;Arezzo;Europa;Unione europea;251;Slovenia;1,00;0,00;1,00
2020;051002;51;Arezzo;Europa;Unione europea;239;Spagna;14,00;36,00;50,00
2020;051002;51;Arezzo;Europa;Unione europea;240;Svezia;0,00;4,00;4,00
2020;051002;51;Arezzo;Europa;Unione europea;244;Ungheria;0,00;4,00;4,00
2020;051002;51;Arezzo;Oceania;Oceania;701;Australia;0,00;2,00;2,00
2020;051003;51;Badia Tedalda;Africa;Africa centro meridionale;418;Congo (Repubblica del);1,00;0,00;1,00
2020;051003;51;Badia Tedalda;Africa;Africa occidentale;404;Costa d'Avorio;2,00;0,00;2,00
2020;051003;51;Badia Tedalda;Africa;Africa occidentale;422;Gambia;2,00;0,00;2,00
2020;051003;51;Badia Tedalda;Africa;Africa occidentale;423;Ghana;3,00;0,00;3,00
2020;051003;51;Badia Tedalda;Africa;Africa occidentale;425;Guinea;1,00;0,00;1,00
2020;051003;51;Badia Tedalda;Africa;Africa occidentale;435;Mali;7,00;0,00;7,00
2020;051003;51;Badia Tedalda;Africa;Africa occidentale;443;Nigeria;7,00;0,00;7,00
2020;051003;51;Badia Tedalda;Africa;Africa settentrionale;419;Egitto;2,00;3,00;5,00
2020;051003;51;Badia Tedalda;Africa;Africa settentrionale;436;Marocco;3,00;0,00;3,00
2020;051003;51;Badia Tedalda;Africa;Africa settentrionale;460;Tunisia;1,00;0,00;1,00
2020;051003;51;Badia Tedalda;America;America centro meridionale;514;Cuba;0,00;1,00;1,00
2020;051003;51;Badia Tedalda;Europa;Altri paesi europei;236;San Marino;1,00;0,00;1,00
2020;051003;51;Badia Tedalda;Europa;Europa centro orientale;201;Albania;5,00;4,00;9,00
2020;051003;51;Badia Tedalda;Europa;Europa centro orientale;253;Macedonia, Repubblica di;13,00;7,00;20,00
2020;051003;51;Badia Tedalda;Europa;Europa centro orientale;254;Moldova;4,00;2,00;6,00
2020;051003;51;Badia Tedalda;Europa;Europa centro orientale;245;Russa, Federazione;1,00;3,00;4,00
2020;051003;51;Badia Tedalda;Europa;Europa centro orientale;243;Ucraina;3,00;4,00;7,00
2020;051003;51;Badia Tedalda;Europa;Unione europea;209;Bulgaria;0,00;1,00;1,00
2020;051003;51;Badia Tedalda;Europa;Unione europea;215;Francia;1,00;0,00;1,00
2020;051003;51;Badia Tedalda;Europa;Unione europea;216;Germania;2,00;0,00;2,00
2020;051003;51;Badia Tedalda;Europa;Unione europea;233;Polonia;1,00;1,00;2,00
2020;051003;51;Badia Tedalda;Europa;Unione europea;219;Regno Unito;5,00;7,00;12,00
2020;051003;51;Badia Tedalda;Europa;Unione europea;235;Romania;8,00;17,00;25,00
2020;051004;51;Bibbiena;Africa;Africa occidentale;409;Burkina Faso (ex Alto Volta);1,00;0,00;1,00
2020;051004;51;Bibbiena;Africa;Africa occidentale;404;Costa d'Avorio;7,00;2,00;9,00
2020;051004;51;Bibbiena;Africa;Africa occidentale;422;Gambia;7,00;0,00;7,00
2020;051004;51;Bibbiena;Africa;Africa occidentale;423;Ghana;6,00;1,00;7,00
2020;051004;51;Bibbiena;Africa;Africa occidentale;425;Guinea;4,00;0,00;4,00
2020;051004;51;Bibbiena;Africa;Africa occidentale;426;Guinea Bissau;1,00;0,00;1,00
2020;051004;51;Bibbiena;Africa;Africa occidentale;435;Mali;3,00;0,00;3,00
2020;051004;51;Bibbiena;Africa;Africa occidentale;442;Niger;1,00;0,00;1,00
2020;051004;51;Bibbiena;Africa;Africa occidentale;443;Nigeria;15,00;1,00;16,00
2020;051004;51;Bibbiena;Africa;Africa occidentale;450;Senegal;29,00;7,00;36,00
2020;051004;51;Bibbiena;Africa;Africa orientale;432;Madagascar;0,00;1,00;1,00
2020;051004;51;Bibbiena;Africa;Africa orientale;438;Mauritius;0,00;1,00;1,00
2020;051004;51;Bibbiena;Africa;Africa orientale;453;Somalia;0,00;1,00;1,00
2020;051004;51;Bibbiena;Africa;Africa orientale;457;Tanzania;0,00;1,00;1,00
2020;051004;51;Bibbiena;Africa;Africa settentrionale;401;Algeria;1,00;0,00;1,00
2020;051004;51;Bibbiena;Africa;Africa settentrionale;436;Marocco;15,00;23,00;38,00
2020;051004;51;Bibbiena;America;America centro meridionale;605;Brasile;0,00;7,00;7,00
2020;051004;51;Bibbiena;America;America centro meridionale;513;Costa Rica;0,00;1,00;1,00
2020;051004;51;Bibbiena;America;America centro meridionale;516;Dominicana, Repubblica;1,00;0,00;1,00
2020;051004;51;Bibbiena;America;America centro meridionale;609;Ecuador;0,00;3,00;3,00
2020;051004;51;Bibbiena;America;America centro meridionale;527;Messico;0,00;1,00;1,00
2020;051004;51;Bibbiena;America;America centro meridionale;615;Per�;0,00;1,00;1,00
2020;051004;51;Bibbiena;America;America centro meridionale;619;Venezuela;2,00;3,00;5,00
2020;051004;51;Bibbiena;America;America settentrionale;536;Stati Uniti d'America;1,00;0,00;1,00
2020;051004;51;Bibbiena;Asia;Asia centro meridionale;305;Bangladesh;37,00;33,00;70,00
2020;051004;51;Bibbiena;Asia;Asia centro meridionale;330;India;36,00;44,00;80,00
2020;051004;51;Bibbiena;Asia;Asia centro meridionale;356;Kazakhstan;6,00;4,00;10,00
2020;051004;51;Bibbiena;Asia;Asia centro meridionale;344;Pakistan;18,00;8,00;26,00
2020;051004;51;Bibbiena;Asia;Asia centro meridionale;311;Sri Lanka (ex Ceylon);1,00;1,00;2,00
2020;051004;51;Bibbiena;Asia;Asia centro meridionale;357;Uzbekistan;1,00;0,00;1,00
2020;051004;51;Bibbiena;Asia;Asia occidentale;358;Armenia;0,00;1,00;1,00
2020;051004;51;Bibbiena;Asia;Asia occidentale;359;Azerbaigian;0,00;1,00;1,00
2020;051004;51;Bibbiena;Asia;Asia orientale;314;Cinese, Repubblica Popolare;14,00;19,00;33,00
2020;051004;51;Bibbiena;Asia;Asia orientale;323;Filippine;13,00;4,00;17,00
2020;051004;51;Bibbiena;Asia;Asia orientale;326;Giappone;0,00;1,00;1,00
2020;051004;51;Bibbiena;Europa;Europa centro orientale;201;Albania;5,00;7,00;12,00
2020;051004;51;Bibbiena;Europa;Europa centro orientale;256;Bielorussia;1,00;1,00;2,00
2020;051004;51;Bibbiena;Europa;Europa centro orientale;252;Bosnia-Erzegovina;1,00;1,00;2,00
2020;051004;51;Bibbiena;Europa;Europa centro orientale;272;Kosovo;7,00;8,00;15,00
2020;051004;51;Bibbiena;Europa;Europa centro orientale;253;Macedonia, Repubblica di;66,00;83,00;149,00
2020;051004;51;Bibbiena;Europa;Europa centro orientale;254;Moldova;1,00;3,00;4,00
2020;051004;51;Bibbiena;Europa;Europa centro orientale;245;Russa, Federazione;0,00;2,00;2,00
2020;051004;51;Bibbiena;Europa;Europa centro orientale;243;Ucraina;0,00;3,00;3,00
2020;051004;51;Bibbiena;Europa;Unione europea;209;Bulgaria;0,00;1,00;1,00
2020;051004;51;Bibbiena;Europa;Unione europea;250;Croazia;0,00;1,00;1,00
2020;051004;51;Bibbiena;Europa;Unione europea;216;Germania;0,00;3,00;3,00
2020;051004;51;Bibbiena;Europa;Unione europea;232;Paesi Bassi;1,00;0,00;1,00
2020;051004;51;Bibbiena;Europa;Unione europea;233;Polonia;4,00;9,00;13,00
2020;051004;51;Bibbiena;Europa;Unione europea;234;Portogallo;1,00;1,00;2,00
2020;051004;51;Bibbiena;Europa;Unione europea;219;Regno Unito;1,00;4,00;5,00
2020;051004;51;Bibbiena;Europa;Unione europea;235;Romania;452,00;522,00;974,00
2020;051004;51;Bibbiena;Europa;Unione europea;255;Slovacchia;0,00;4,00;4,00
2020;051004;51;Bibbiena;Europa;Unione europea;239;Spagna;0,00;1,00;1,00
2020;051005;51;Bucine;Africa;Africa centro meridionale;418;Congo (Repubblica del);0,00;1,00;1,00
2020;051005;51;Bucine;Africa;Africa centro meridionale;463;Congo, Repubblica democratica del (ex Zaire);1,00;0,00;1,00
2020;051005;51;Bucine;Africa;Africa occidentale;404;Costa d'Avorio;2,00;0,00;2,00
2020;051005;51;Bucine;Africa;Africa occidentale;422;Gambia;4,00;0,00;4,00
2020;051005;51;Bucine;Africa;Africa occidentale;425;Guinea;1,00;0,00;1,00
2020;051005;51;Bucine;Africa;Africa occidentale;435;Mali;1,00;0,00;1,00
2020;051005;51;Bucine;Africa;Africa occidentale;443;Nigeria;5,00;3,00;8,00
2020;051005;51;Bucine;Africa;Africa orientale;461;Uganda;1,00;0,00;1,00
2020;051005;51;Bucine;Africa;Africa settentrionale;419;Egitto;1,00;0,00;1,00
2020;051005;51;Bucine;Africa;Africa settentrionale;436;Marocco;17,00;14,00;31,00
2020;051005;51;Bucine;Africa;Africa settentrionale;460;Tunisia;4,00;6,00;10,00
2020;051005;51;Bucine;America;America centro meridionale;602;Argentina;2,00;1,00;3,00
2020;051005;51;Bucine;America;America centro meridionale;604;Bolivia;1,00;0,00;1,00
2020;051005;51;Bucine;America;America centro meridionale;605;Brasile;1,00;5,00;6,00
2020;051005;51;Bucine;America;America centro meridionale;514;Cuba;1,00;2,00;3,00
2020;051005;51;Bucine;America;America centro meridionale;515;Dominica;0,00;1,00;1,00
2020;051005;51;Bucine;America;America centro meridionale;516;Dominicana, Repubblica;14,00;18,00;32,00
2020;051005;51;Bucine;America;America centro meridionale;615;Per�;1,00;1,00;2,00
2020;051005;51;Bucine;America;America centro meridionale;619;Venezuela;1,00;2,00;3,00
2020;051005;51;Bucine;America;America settentrionale;509;Canada;0,00;1,00;1,00
2020;051005;51;Bucine;America;America settentrionale;536;Stati Uniti d'America;0,00;1,00;1,00
2020;051005;51;Bucine;Asia;Asia centro meridionale;305;Bangladesh;50,00;2,00;52,00
2020;051005;51;Bucine;Asia;Asia centro meridionale;330;India;95,00;94,00;189,00
2020;051005;51;Bucine;Asia;Asia centro meridionale;344;Pakistan;5,00;2,00;7,00
2020;051005;51;Bucine;Asia;Asia centro meridionale;311;Sri Lanka (ex Ceylon);5,00;3,00;8,00
2020;051005;51;Bucine;Asia;Asia centro meridionale;357;Uzbekistan;0,00;1,00;1,00
2020;051005;51;Bucine;Asia;Asia occidentale;332;Iran, Repubblica Islamica del;0,00;1,00;1,00
2020;051005;51;Bucine;Asia;Asia orientale;314;Cinese, Repubblica Popolare;29,00;30,00;59,00
2020;051005;51;Bucine;Asia;Asia orientale;331;Indonesia;0,00;1,00;1,00
2020;051005;51;Bucine;Europa;Altri paesi europei;241;Svizzera;6,00;2,00;8,00
2020;051005;51;Bucine;Europa;Europa centro orientale;201;Albania;49,00;57,00;106,00
2020;051005;51;Bucine;Europa;Europa centro orientale;256;Bielorussia;0,00;2,00;2,00
2020;051005;51;Bucine;Europa;Europa centro orientale;252;Bosnia-Erzegovina;2,00;1,00;3,00
2020;051005;51;Bucine;Europa;Europa centro orientale;272;Kosovo;6,00;5,00;11,00
2020;051005;51;Bucine;Europa;Europa centro orientale;253;Macedonia, Repubblica di;2,00;2,00;4,00
2020;051005;51;Bucine;Europa;Europa centro orientale;254;Moldova;8,00;4,00;12,00
2020;051005;51;Bucine;Europa;Europa centro orientale;245;Russa, Federazione;0,00;6,00;6,00
2020;051005;51;Bucine;Europa;Europa centro orientale;351;Turchia;1,00;1,00;2,00
2020;051005;51;Bucine;Europa;Europa centro orientale;243;Ucraina;2,00;9,00;11,00
2020;051005;51;Bucine;Europa;Unione europea;203;Austria;0,00;2,00;2,00
2020;051005;51;Bucine;Europa;Unione europea;206;Belgio;1,00;2,00;3,00
2020;051005;51;Bucine;Europa;Unione europea;209;Bulgaria;0,00;2,00;2,00
2020;051005;51;Bucine;Europa;Unione europea;257;Ceca, Repubblica;0,00;1,00;1,00
2020;051005;51;Bucine;Europa;Unione europea;212;Danimarca;0,00;1,00;1,00
2020;051005;51;Bucine;Europa;Unione europea;215;Francia;1,00;4,00;5,00
2020;051005;51;Bucine;Europa;Unione europea;216;Germania;5,00;9,00;14,00
2020;051005;51;Bucine;Europa;Unione europea;220;Grecia;1,00;1,00;2,00
2020;051005;51;Bucine;Europa;Unione europea;248;Lettonia;0,00;2,00;2,00
2020;051005;51;Bucine;Europa;Unione europea;232;Paesi Bassi;3,00;4,00;7,00
2020;051005;51;Bucine;Europa;Unione europea;233;Polonia;5,00;20,00;25,00
