TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2017;961;34224;15;3237;1455;1593;1621;67;0;43173;2540;9;2748;;05/01/2017;544;17241;8;1544;728;816;812;36;0;21729;1239;18;1624;;05/01/2017;417;16983;7;1693;727;777;809;31;0;21444;1301;9;1684
06/01/2017;726;32763;28;1720;333;688;225;55;0;36538;2075;12;2756;;06/01/2017;421;16211;15;816;178;333;122;26;0;18122;971;19;1450;;06/01/2017;305;16552;13;904;155;355;103;29;0;18416;1104;12;1478
07/01/2017;825;33335;22;2320;527;879;376;53;0;38337;2149;16;2737;;07/01/2017;499;16428;10;1079;266;409;198;34;0;18923;1007;19;1483;;07/01/2017;326;16907;12;1241;261;470;178;19;0;19414;1142;15;1454
08/01/2017;809;32175;32;1613;229;720;168;45;0;35791;1966;16;2870;;08/01/2017;441;16520;10;774;125;349;77;24;0;18320;935;19;1562;;08/01/2017;368;15655;22;839;104;371;91;21;0;17471;1031;15;1612
09/01/2017;826;30800;9;3249;1802;1753;2100;69;0;40608;2465;14;2701;;09/01/2017;459;15734;3;1563;882;890;1032;39;0;20602;1226;18;1628;;09/01/2017;367;15066;6;1686;920;863;1068;30;0;20006;1239;7;1691
10/01/2017;842;31173;15;3435;1908;2102;2315;83;0;41873;2543;15;2772;;10/01/2017;474;15920;7;1666;935;1049;1125;40;0;21216;1262;18;1658;;10/01/2017;368;15253;8;1769;973;1053;1190;43;0;20657;1281;7;1646
11/01/2017;898;31403;11;3374;1948;2242;2427;77;0;42380;2512;15;2851;;11/01/2017;490;15971;5;1626;963;1199;1143;40;0;21437;1237;19;1510;;11/01/2017;408;15432;6;1748;985;1043;1284;37;0;20943;1275;7;1635
12/01/2017;965;32366;18;3424;1955;2263;2448;66;0;43505;2596;15;2804;;12/01/2017;563;16721;9;1687;978;1154;1231;37;0;22380;1300;19;1734;;12/01/2017;402;15645;9;1737;977;1109;1217;29;0;21125;1295;7;1704
13/01/2017;822;32422;17;3553;2022;2143;2267;93;0;43339;2544;9;2911;;13/01/2017;447;16354;8;1711;1045;1060;1138;44;0;21807;1259;17;1581;;13/01/2017;375;16068;9;1842;977;1083;1129;49;0;21532;1286;7;1817
14/01/2017;862;34547;16;2364;656;769;605;51;0;39870;2239;15;2720;;14/01/2017;456;17089;9;1115;318;370;332;26;0;19715;1071;19;1439;;14/01/2017;406;17458;7;1249;338;399;273;25;0;20155;1168;15;1455
15/01/2017;779;32864;15;1461;196;584;149;63;0;36111;1966;17;2738;;15/01/2017;484;16588;7;700;93;267;79;32;0;18250;911;19;1556;;15/01/2017;295;16276;8;761;103;317;70;31;0;17861;1056;15;1487
16/01/2017;872;31125;20;3149;1988;1936;2294;94;0;41478;2486;15;2747;;16/01/2017;520;16157;12;1556;993;976;1097;47;0;21358;1250;18;1614;;16/01/2017;352;14968;8;1593;995;960;1197;47;0;20120;1235;7;1761
17/01/2017;904;30575;14;3183;2087;2023;2528;93;0;41407;2529;16;2804;;17/01/2017;522;15680;9;1575;1018;1050;1255;53;0;21162;1272;18;1704;;17/01/2017;382;14895;5;1608;1069;973;1273;40;0;20245;1257;7;1745
18/01/2017;875;30639;16;3145;1993;2156;2562;86;0;41472;2490;18;2732;;18/01/2017;460;15616;9;1539;989;1161;1297;44;0;21115;1246;19;1705;;18/01/2017;415;15023;7;1606;1004;995;1265;42;0;20357;1243;7;1589
19/01/2017;888;30998;18;3388;2178;2175;2482;73;0;42200;2524;9;2776;;19/01/2017;472;15848;8;1667;1090;1117;1229;42;0;21473;1260;19;1580;;19/01/2017;416;15150;10;1721;1088;1058;1253;31;0;20727;1264;7;1628
20/01/2017;1008;32992;19;3460;1955;2192;2261;71;0;43958;2568;15;2880;;20/01/2017;608;16644;12;1631;986;1128;1046;34;0;22089;1274;17;1604;;20/01/2017;400;16348;7;1829;969;1064;1215;37;0;21869;1294;8;1668
21/01/2017;909;35792;30;2322;637;659;625;68;0;41042;2315;16;2801;;21/01/2017;512;17689;14;1119;307;315;363;43;0;20362;1110;19;1418;;21/01/2017;397;18103;16;1203;330;344;262;25;0;20680;1205;16;1512
22/01/2017;884;34700;32;1551;205;644;165;69;0;38250;2073;18;2891;;22/01/2017;508;17668;19;693;106;296;75;32;0;19397;972;19;1673;;22/01/2017;376;17032;13;858;99;348;90;37;0;18853;1101;15;1637
23/01/2017;881;31104;12;3163;2077;1903;2241;76;0;41457;2500;16;2786;;23/01/2017;495;16133;5;1525;1054;959;1083;37;0;21291;1265;19;1679;;23/01/2017;386;14971;7;1638;1023;944;1158;39;0;20166;1235;9;1441
24/01/2017;879;31352;11;3244;2124;2193;2497;69;0;42369;2561;18;2808;;24/01/2017;493;16296;4;1595;1067;1126;1255;36;0;21872;1296;18;1834;;24/01/2017;386;15056;7;1649;1057;1067;1242;33;0;20497;1265;7;1678
25/01/2017;957;31376;5;3371;2054;2227;2494;81;0;42565;2540;9;2760;;25/01/2017;551;16172;3;1650;1004;1107;1204;44;0;21735;1275;18;1693;;25/01/2017;406;15204;2;1721;1050;1120;1290;37;0;20830;1265;7;1633
26/01/2017;978;31873;12;3436;2027;2222;2533;76;0;43157;2566;14;2788;;26/01/2017;529;16532;7;1674;1035;1112;1235;38;0;22162;1293;19;1680;;26/01/2017;449;15341;5;1762;992;1110;1298;38;0;20995;1273;8;1562
27/01/2017;1016;32834;22;3350;2008;2218;2210;90;0;43748;2530;16;2771;;27/01/2017;583;16522;7;1615;994;1130;1075;44;0;21970;1251;18;1502;;27/01/2017;433;16312;15;1735;1014;1088;1135;46;0;21778;1279;7;1602
28/01/2017;922;36309;31;2298;639;707;591;64;0;41561;2315;17;2814;;28/01/2017;482;18201;15;1141;334;339;326;41;0;20879;1122;19;1541;;28/01/2017;440;18108;16;1157;305;368;265;23;0;20682;1193;17;1435
29/01/2017;921;34950;27;1650;283;834;169;53;0;38887;2110;19;2782;;29/01/2017;518;17718;15;771;134;410;78;30;0;19674;1004;19;1591;;29/01/2017;403;17232;12;879;149;424;91;23;0;19213;1107;15;1520
30/01/2017;1112;30310;13;3215;2109;2177;2269;66;0;41271;2483;16;2805;;30/01/2017;720;15976;9;1665;1049;1097;1132;33;0;21681;1283;18;1631;;30/01/2017;392;14334;4;1550;1060;1080;1137;33;0;19590;1201;7;1582
31/01/2017;1076;29119;25;3249;2107;2220;2487;110;0;40393;2436;16;2793;;31/01/2017;660;15773;12;1734;1072;1104;1245;56;0;21656;1292;18;1674;;31/01/2017;416;13346;13;1515;1035;1116;1242;54;0;18737;1144;8;1472
01/02/2017;957;31728;10;3252;2078;2069;2443;73;0;42610;2546;16;2768;;01/02/2017;538;16330;7;1627;1029;1082;1227;39;0;21879;1284;18;1664;;01/02/2017;419;15398;3;1625;1049;987;1216;34;0;20731;1262;7;1779
02/02/2017;1050;31531;19;3380;2228;2280;2433;89;0;43010;2559;9;2861;;02/02/2017;559;16352;12;1740;1133;1135;1212;48;0;22191;1291;17;1638;;02/02/2017;491;15179;7;1640;1095;1145;1221;41;0;20819;1268;9;1515
03/02/2017;981;32540;14;3442;2008;2086;2297;83;0;43451;2520;15;2747;;03/02/2017;497;16864;10;1703;989;1035;1094;42;0;22234;1273;18;1606;;03/02/2017;484;15676;4;1739;1019;1051;1203;41;0;21217;1246;8;1511
04/02/2017;905;34864;25;2283;610;571;676;75;0;40009;2221;16;2642;;04/02/2017;486;17325;9;1104;323;296;386;43;0;19972;1076;19;1388;;04/02/2017;419;17539;16;1179;287;275;290;32;0;20037;1145;15;1430
05/02/2017;734;32861;10;1459;259;399;185;64;0;35971;1929;17;2760;;05/02/2017;427;16687;5;642;114;178;85;34;0;18172;901;18;1451;;05/02/2017;307;16174;5;817;145;221;100;30;0;17799;1029;15;1597
06/02/2017;827;31689;18;3222;2141;1945;2451;93;0;42386;2560;9;2746;;06/02/2017;448;16544;6;1623;1027;999;1160;52;0;21859;1304;18;1754;;06/02/2017;379;15145;12;1599;1114;946;1291;41;0;20527;1256;7;1712
07/02/2017;1048;31323;19;3390;2026;2255;2495;94;0;42650;2586;9;2909;;07/02/2017;596;16304;13;1651;998;1146;1190;54;0;21952;1313;19;1704;;07/02/2017;452;15019;6;1739;1028;1109;1305;40;0;20698;1273;7;1738
08/02/2017;1005;31338;21;3375;2003;2225;2436;81;0;42484;2529;15;2854;;08/02/2017;569;16112;8;1635;1023;1145;1194;50;0;21736;1274;19;1650;;08/02/2017;436;15226;13;1740;980;1080;1242;31;0;20748;1255;9;1421
09/02/2017;947;32015;18;3214;2059;2310;2508;74;0;43145;2574;19;2838;;09/02/2017;581;16535;12;1577;988;1171;1268;42;0;22174;1292;19;1673;;09/02/2017;366;15480;6;1637;1071;1139;1240;32;0;20971;1282;7;1690
10/02/2017;1000;33782;22;3495;1984;2254;2268;89;0;44894;2613;16;2913;;10/02/2017;549;17067;12;1668;994;1106;1142;38;0;22576;1297;16;1561;;10/02/2017;451;16715;10;1827;990;1148;1126;51;0;22318;1316;8;1722
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;1028;31961;12;3380;2135;1955;2413;85;0;42969;2578;15;2854;;13/02/2017;522;16616;5;1692;1062;984;1184;46;0;22111;1301;17;1648;;13/02/2017;506;15345;7;1688;1073;971;1229;39;0;20858;1277;7;1463
14/02/2017;1052;32328;22;3202;2082;2293;2481;74;0;43534;2585;17;2791;;14/02/2017;598;16346;11;1595;1021;1183;1220;35;0;22009;1283;17;1650;;14/02/2017;454;15982;11;1607;1061;1110;1261;39;0;21525;1302;7;1659
15/02/2017;1013;31695;18;3328;2065;2285;2388;74;0;42866;2508;16;2950;;15/02/2017;564;16680;8;1627;1035;1155;1173;37;0;22279;1275;16;1610;;15/02/2017;449;15015;10;1701;1030;1130;1215;37;0;20587;1233;10;1492
16/02/2017;1019;32026;13;3326;2140;2516;2426;64;0;43530;2564;16;2873;;16/02/2017;576;16626;9;1603;1031;1239;1189;41;0;22314;1285;19;1570;;16/02/2017;443;15400;4;1723;1109;1277;1237;23;0;21216;1280;7;1574
17/02/2017;989;33912;18;3605;2040;2310;2349;65;0;45288;2638;16;2920;;17/02/2017;544;17432;11;1743;1039;1148;1105;41;0;23063;1316;17;1638;;17/02/2017;445;16480;7;1862;1001;1162;1244;24;0;22225;1322;7;1559
18/02/2017;1023;37034;28;2436;631;893;608;62;0;42715;2359;18;2775;;18/02/2017;559;18622;9;1215;320;430;337;30;0;21522;1168;18;1440;;18/02/2017;464;18412;19;1221;311;463;271;32;0;21193;1191;16;1426
19/02/2017;1031;36134;33;1716;254;1047;174;66;0;40455;2180;15;2783;;19/02/2017;579;18264;15;794;118;463;72;37;0;20342;1053;11;1509;;19/02/2017;452;17870;18;922;136;584;102;29;0;20113;1126;15;1679
20/02/2017;1044;31859;16;3165;2051;2065;2341;85;0;42626;2543;14;2772;;20/02/2017;611;16464;9;1553;995;1047;1110;37;0;21826;1279;18;1662;;20/02/2017;433;15395;7;1612;1056;1018;1231;48;0;20800;1265;7;1577
21/02/2017;986;31057;10;3362;2076;2255;2495;74;0;42315;2527;9;2913;;21/02/2017;549;15989;4;1657;1065;1187;1238;31;0;21720;1274;18;1592;;21/02/2017;437;15068;6;1705;1011;1068;1257;43;0;20595;1253;9;1650
22/02/2017;1048;31688;19;3438;2004;2279;2560;83;0;43119;2562;9;2840;;22/02/2017;594;16374;11;1630;1009;1146;1242;44;0;22050;1290;18;1584;;22/02/2017;454;15314;8;1808;995;1133;1318;39;0;21069;1272;9;1567
23/02/2017;;;;;;;;;;;;;;;23/02/2017;;;;;;;;;;;;;;;23/02/2017;;;;;;;;;;;;;
24/02/2017;873;33435;22;3532;1954;2081;2284;102;0;44283;2611;13;2822;;24/02/2017;519;16953;11;1669;949;1008;1113;47;0;22269;1288;18;1645;;24/02/2017;354;16482;11;1863;1005;1073;1171;55;0;22014;1323;7;1672
25/02/2017;1020;37211;35;2488;645;768;584;72;0;42823;2403;17;2811;;25/02/2017;572;18912;19;1202;310;404;330;44;0;21793;1179;19;1412;;25/02/2017;448;18299;16;1286;335;364;254;28;0;21030;1224;17;1523
26/02/2017;999;36485;27;1857;274;1061;196;63;0;40962;2224;16;2857;;26/02/2017;552;18434;12;898;124;493;94;28;0;20635;1077;12;1378;;26/02/2017;447;18051;15;959;150;568;102;35;0;20327;1147;15;1647
27/02/2017;973;32221;23;3284;2107;2177;2387;67;0;43239;2570;15;2807;;27/02/2017;541;16558;14;1660;1026;1088;1115;32;0;22034;1269;17;1606;;27/02/2017;432;15663;9;1624;1081;1089;1272;35;0;21205;1301;7;1661
28/02/2017;915;31017;14;3152;2126;2090;2467;71;0;41852;2515;14;2920;;28/02/2017;527;16483;6;1621;1056;1055;1233;38;0;22019;1305;14;1589;;28/02/2017;388;14534;8;1531;1070;1035;1234;33;0;19833;1209;7;1648
01/03/2017;1116;31558;26;3331;2078;2286;2372;68;0;42835;2523;9;2980;;01/03/2017;670;15981;11;1610;1045;1198;1112;32;0;21659;1246;17;1551;;01/03/2017;446;15577;15;1721;1033;1088;1260;36;0;21176;1277;9;1582
02/03/2017;976;31912;21;3451;2205;2164;2610;77;0;43416;2564;13;2791;;02/03/2017;562;16632;11;1677;1088;1095;1248;38;0;22351;1290;19;1714;;02/03/2017;414;15280;10;1774;1117;1069;1362;39;0;21065;1273;7;1595
03/03/2017;1045;33266;21;3484;1946;2305;2168;73;0;44308;2550;16;2896;;03/03/2017;596;16967;11;1675;946;1136;1016;33;0;22380;1264;16;1568;;03/03/2017;449;16299;10;1809;1000;1169;1152;40;0;21928;1286;7;1606
04/03/2017;845;36122;30;2460;669;593;634;54;0;41407;2309;18;2641;;04/03/2017;481;18049;9;1214;336;300;346;30;0;20765;1131;18;1488;;04/03/2017;364;18073;21;1246;333;293;288;24;0;20642;1178;16;1414
05/03/2017;861;35521;26;1651;287;688;158;80;0;39272;2109;19;2851;;05/03/2017;472;17934;15;783;148;305;81;40;0;19778;995;19;1647;;05/03/2017;389;17587;11;868;139;383;77;40;0;19494;1114;16;1698
06/03/2017;917;31609;20;3272;2161;2012;2486;85;0;42562;2567;17;2867;;06/03/2017;531;16582;10;1605;1071;1004;1160;50;0;22013;1307;17;1758;;06/03/2017;386;15027;10;1667;1090;1008;1326;35;0;20549;1260;7;1496
07/03/2017;997;31655;5;3406;2116;2240;2567;99;0;43085;2576;16;2851;;07/03/2017;557;16368;3;1686;1019;1139;1206;57;0;22035;1293;19;1610;;07/03/2017;440;15287;2;1720;1097;1101;1361;42;0;21050;1283;7;1588
08/03/2017;1097;32177;11;3267;2053;2278;2550;91;0;43524;2535;15;2850;;08/03/2017;646;16281;6;1566;998;1147;1245;50;0;21939;1251;19;1562;;08/03/2017;451;15896;5;1701;1055;1131;1305;41;0;21585;1284;8;1528
09/03/2017;1071;32423;13;3534;2130;2506;2565;105;0;44347;2603;16;2870;;09/03/2017;589;16869;7;1704;1068;1275;1227;50;0;22789;1304;18;1579;;09/03/2017;482;15554;6;1830;1062;1231;1338;55;0;21558;1300;7;1695
10/03/2017;1168;32920;25;3632;2010;2314;2260;95;0;44424;2548;9;2847;;10/03/2017;659;16901;13;1784;997;1198;1044;52;0;22648;1284;19;1556;;10/03/2017;509;16019;12;1848;1013;1116;1216;43;0;21776;1265;7;1510
11/03/2017;1250;38018;42;2608;641;1047;665;65;0;44336;2475;15;2787;;11/03/2017;716;19332;26;1269;322;512;355;31;0;22563;1236;12;1566;;11/03/2017;534;18686;16;1339;319;535;310;34;0;21773;1239;17;1519
12/03/2017;1200;37236;27;1836;275;1147;156;95;0;41972;2220;15;2802;;12/03/2017;687;18890;12;794;132;530;82;50;0;21177;1079;11;1516;;12/03/2017;513;18346;15;1042;143;617;74;45;0;20795;1140;15;1645
13/03/2017;1141;31661;13;3282;2157;2246;2368;103;0;42971;2579;15;2735;;13/03/2017;640;16213;7;1621;1057;1115;1142;54;0;21849;1290;18;1674;;13/03/2017;501;15448;6;1661;1100;1131;1226;49;0;21122;1289;7;1534
14/03/2017;1094;31818;21;3403;2086;2443;2559;95;0;43519;2609;15;2847;;14/03/2017;611;16473;13;1672;1024;1273;1246;50;0;22362;1316;18;1629;;14/03/2017;483;15345;8;1731;1062;1170;1313;45;0;21157;1293;7;1647
15/03/2017;1163;32185;13;3401;2213;2550;2469;95;0;44089;2593;15;2889;;15/03/2017;655;16753;10;1634;1085;1307;1180;50;0;22674;1309;19;1594;;15/03/2017;508;15432;3;1767;1128;1243;1289;45;0;21415;1284;8;1483
16/03/2017;1191;32278;13;3561;2196;2406;2569;71;0;44285;2570;9;2896;;16/03/2017;652;16860;7;1746;1092;1214;1216;41;0;22828;1289;19;1587;;16/03/2017;539;15418;6;1815;1104;1192;1353;30;0;21457;1281;9;1532
17/03/2017;1094;33227;19;3509;2080;2416;2232;116;0;44693;2562;15;2846;;17/03/2017;605;16945;12;1747;1033;1212;1029;55;0;22638;1275;19;1574;;17/03/2017;489;16282;7;1762;1047;1204;1203;61;0;22055;1287;8;1586
18/03/2017;1146;37625;32;2503;668;943;668;84;0;43669;2429;18;2780;;18/03/2017;669;19381;15;1218;341;467;385;45;0;22521;1219;11;1487;;18/03/2017;477;18244;17;1285;327;476;283;39;0;21148;1210;16;1460
19/03/2017;1097;36510;57;1784;306;1240;198;115;0;41307;2225;16;2810;;19/03/2017;583;18142;24;799;133;594;99;59;0;20433;1050;10;1623;;19/03/2017;514;18368;33;985;173;646;99;56;0;20874;1174;15;1728
20/03/2017;1014;32061;21;3324;2257;2031;2345;88;0;43141;2583;8;2808;;20/03/2017;589;16924;15;1659;1141;996;1170;48;0;22542;1335;18;1855;;20/03/2017;425;15137;6;1665;1116;1035;1175;40;0;20599;1248;10;1494
21/03/2017;1061;31162;15;3367;1981;2340;2539;85;0;42550;2549;15;2774;;21/03/2017;561;15945;8;1668;972;1155;1225;43;0;21577;1267;19;1557;;21/03/2017;500;15217;7;1699;1009;1185;1314;42;0;20973;1282;7;1550
22/03/2017;1040;32220;26;3382;2170;2440;2429;81;0;43788;2602;9;2858;;22/03/2017;596;16607;14;1663;1059;1238;1172;45;0;22394;1307;19;1718;;22/03/2017;444;15613;12;1719;1111;1202;1257;36;0;21394;1295;7;1549
23/03/2017;1087;31957;20;3509;2114;2347;2444;69;0;43547;2594;19;2852;;23/03/2017;596;16352;11;1723;1063;1221;1154;42;0;22162;1287;19;1648;;23/03/2017;491;15605;9;1786;1051;1126;1290;27;0;21385;1306;8;1651
24/03/2017;1149;33532;19;3700;2027;2450;2285;91;0;45253;2618;14;2820;;24/03/2017;645;17297;16;1789;1012;1225;1145;44;0;23173;1315;17;1631;;24/03/2017;504;16235;3;1911;1015;1225;1140;47;0;22080;1303;7;1664
25/03/2017;1160;36919;41;2472;699;941;612;77;0;42921;2389;18;2890;;25/03/2017;639;18721;24;1147;338;457;342;38;0;21706;1162;13;1434;;25/03/2017;521;18198;17;1325;361;484;270;39;0;21215;1227;15;1517
26/03/2017;1058;35546;26;1901;287;997;177;93;0;40085;2107;17;2739;;26/03/2017;606;18302;21;886;136;459;94;51;0;20555;1033;20;1482;;26/03/2017;452;17244;5;1015;151;538;83;42;0;19530;1074;17;1420
27/03/2017;1036;31629;11;3408;2173;2211;2357;91;0;42916;2636;19;2878;;27/03/2017;608;15747;4;1618;1097;1090;1061;49;0;21274;1332;19;1772;;27/03/2017;428;15882;7;1790;1076;1121;1296;42;0;21642;1304;7;1600
28/03/2017;1035;30221;23;3380;2007;2396;2401;86;0;41549;2642;16;2894;;28/03/2017;511;14644;11;1570;977;1181;1078;38;0;20010;1339;18;1700;;28/03/2017;524;15577;12;1810;1030;1215;1323;48;0;21539;1303;7;1664
29/03/2017;1097;30757;24;3435;2070;2448;2467;93;0;42391;2556;9;2896;;29/03/2017;614;15539;12;1635;942;1180;1132;49;0;21103;1280;19;1641;;29/03/2017;483;15218;12;1800;1128;1268;1335;44;0;21288;1275;9;1500
30/03/2017;1216;31342;31;3696;2215;2546;2396;85;0;43527;2516;15;2805;;30/03/2017;724;16575;17;1771;1116;1324;1192;48;0;22767;1288;16;1534;;30/03/2017;492;14767;14;1925;1099;1222;1204;37;0;20760;1228;7;1660
31/03/2017;1148;33253;38;3633;2028;2472;2188;134;0;44894;2544;10;2786;;31/03/2017;633;17000;22;1753;1000;1244;1085;66;0;22803;1267;19;1511;;31/03/2017;515;16253;16;1880;1028;1228;1103;68;0;22091;1276;7;1689
01/04/2017;1211;38725;63;2722;749;1004;639;79;0;45192;2475;18;2906;;01/04/2017;651;19700;30;1260;382;495;347;43;0;22908;1217;11;1392;;01/04/2017;560;19025;33;1462;367;509;292;36;0;22284;1258;18;1551
02/04/2017;998;36317;52;1915;284;918;177;82;0;40743;2180;18;2696;;02/04/2017;607;18259;17;883;126;434;87;43;0;20456;1032;19;1557;;02/04/2017;391;18058;35;1032;158;484;90;39;0;20287;1148;15;1531
03/04/2017;1166;31808;24;3420;2174;2118;2409;106;0;43225;2543;15;2833;;03/04/2017;644;16614;9;1679;1059;1054;1133;59;0;22251;1289;19;1635;;03/04/2017;522;15194;15;1741;1115;1064;1276;47;0;20974;1254;9;1501
04/04/2017;1128;31790;13;3454;2251;2446;2584;144;0;43810;2592;19;2922;;04/04/2017;657;16800;7;1716;1150;1232;1276;80;0;22918;1336;19;1849;;04/04/2017;471;14990;6;1738;1101;1214;1308;64;0;20892;1256;7;1457
05/04/2017;1133;31692;29;3374;2251;2509;2718;142;0;43848;2571;16;2873;;05/04/2017;674;16445;15;1643;1067;1263;1329;78;0;22514;1303;18;1706;;05/04/2017;459;15247;14;1731;1184;1246;1389;64;0;21334;1268;7;1505
06/04/2017;1133;32411;27;3478;2179;2488;2594;122;0;44432;2583;16;2969;;06/04/2017;627;16938;13;1737;1085;1253;1265;58;0;22976;1312;16;1641;;06/04/2017;506;15473;14;1741;1094;1235;1329;64;0;21456;1271;7;1561
07/04/2017;1265;33800;44;3696;2099;2707;2316;114;0;46041;2608;15;2863;;07/04/2017;703;17509;31;1779;1032;1366;1088;63;0;23571;1319;17;1828;;07/04/2017;562;16291;13;1917;1067;1341;1228;51;0;22470;1289;7;1492
08/04/2017;1476;39236;76;2877;723;1093;708;91;0;46280;2522;19;2992;;08/04/2017;792;20338;41;1434;387;544;383;41;0;23960;1274;11;1557;;08/04/2017;684;18898;35;1443;336;549;325;50;0;22320;1248;17;1556
