Anno ,Codice Comune,Comune,Provincia,Et�,Celibi,Coniugati,Divorziati,Vedovi,Totale Maschi,Nubili,Coniugate,Divorziate,Vedove,Totale Femmine,Popolazione Totale
2012,51001,Anghiari,AR,69,5,24,0,4,33,4,23,0,11,38,71
2012,51001,Anghiari,AR,70,4,33,2,1,40,1,17,1,7,26,66
2012,51001,Anghiari,AR,71,1,28,0,3,32,6,16,2,7,31,63
2012,51001,Anghiari,AR,72,1,27,1,1,30,0,23,0,11,34,64
2012,51001,Anghiari,AR,73,2,31,2,5,40,1,26,1,10,38,78
2012,51001,Anghiari,AR,74,4,36,0,1,41,1,37,1,7,46,87
2012,51001,Anghiari,AR,75,5,26,0,1,32,2,13,0,10,25,57
2012,51001,Anghiari,AR,76,7,27,2,0,36,3,22,0,9,34,70
2012,51001,Anghiari,AR,77,2,25,0,2,29,0,16,0,23,39,68
2012,51001,Anghiari,AR,78,3,16,2,3,24,1,13,0,14,28,52
2012,51001,Anghiari,AR,79,3,15,0,1,19,1,18,0,18,37,56
2012,51001,Anghiari,AR,80,2,17,0,1,20,1,10,0,17,28,48
2012,51001,Anghiari,AR,81,2,18,0,5,25,2,21,0,21,44,69
2012,51001,Anghiari,AR,82,3,20,0,3,26,1,8,0,22,31,57
2012,51001,Anghiari,AR,83,2,16,0,1,19,0,6,0,14,20,39
2012,51001,Anghiari,AR,84,1,16,0,2,19,1,8,0,16,25,44
2012,51001,Anghiari,AR,85,1,14,0,5,20,1,3,1,19,24,44
2012,51001,Anghiari,AR,86,2,7,0,3,12,2,3,0,14,19,31
2012,51001,Anghiari,AR,87,0,9,0,3,12,1,2,1,16,20,32
2012,51001,Anghiari,AR,88,2,5,0,6,13,1,2,0,12,15,28
2012,51001,Anghiari,AR,89,0,5,0,2,7,2,3,0,17,22,29
2012,51001,Anghiari,AR,90,1,3,0,3,7,0,0,0,9,9,16
2012,51001,Anghiari,AR,91,0,3,0,1,4,1,3,0,11,15,19
2012,51001,Anghiari,AR,92,0,0,0,1,1,0,0,0,12,12,13
2012,51001,Anghiari,AR,93,1,0,0,2,3,3,0,1,4,8,11
2012,51001,Anghiari,AR,94,0,0,0,0,0,0,0,0,3,3,3
2012,51001,Anghiari,AR,95,0,1,0,0,1,0,0,0,0,0,1
2012,51001,Anghiari,AR,96,0,0,0,0,0,0,0,0,2,2,2
2012,51001,Anghiari,AR,97,0,0,0,0,0,0,0,0,1,1,1
2012,51001,Anghiari,AR,98,0,0,0,0,0,0,0,0,2,2,2
2012,51001,Anghiari,AR,99,0,0,0,0,0,0,0,0,1,1,1
2012,51001,Anghiari,AR,100,0,0,0,0,0,1,0,0,2,3,3
2012,51002,Arezzo,AR,0,392,0,0,0,392,389,0,0,0,389,781
2012,51002,Arezzo,AR,1,394,0,0,0,394,425,0,0,0,425,819
2012,51002,Arezzo,AR,2,460,0,0,0,460,417,0,0,0,417,877
2012,51002,Arezzo,AR,3,441,0,0,0,441,394,0,0,0,394,835
2012,51002,Arezzo,AR,4,437,0,0,0,437,422,0,0,0,422,859
2012,51002,Arezzo,AR,5,458,0,0,0,458,418,0,0,0,418,876
2012,51002,Arezzo,AR,6,429,0,0,0,429,428,0,0,0,428,857
2012,51002,Arezzo,AR,7,438,0,0,0,438,396,0,0,0,396,834
2012,51002,Arezzo,AR,8,415,0,0,0,415,464,0,0,0,464,879
2012,51002,Arezzo,AR,9,412,0,0,0,412,402,0,0,0,402,814
2012,51002,Arezzo,AR,10,424,0,0,0,424,418,0,0,0,418,842
2012,51002,Arezzo,AR,11,422,0,0,0,422,399,0,0,0,399,821
2012,51002,Arezzo,AR,12,417,0,0,0,417,410,0,0,0,410,827
2012,51002,Arezzo,AR,13,402,0,0,0,402,405,0,0,0,405,807
2012,51002,Arezzo,AR,14,412,0,0,0,412,361,0,0,0,361,773
2012,51002,Arezzo,AR,15,410,0,0,0,410,370,0,0,0,370,780
2012,51002,Arezzo,AR,16,438,0,0,0,438,390,0,0,0,390,828
2012,51002,Arezzo,AR,17,398,0,0,0,398,384,0,0,0,384,782
2012,51002,Arezzo,AR,18,402,0,0,0,402,353,23,0,0,376,778
2012,51002,Arezzo,AR,19,398,0,0,0,398,367,21,0,0,388,786
2012,51002,Arezzo,AR,20,454,0,0,0,454,399,31,0,0,430,884
2012,51002,Arezzo,AR,21,439,28,23,0,490,384,33,0,0,417,907
2012,51002,Arezzo,AR,22,424,22,17,0,463,392,60,0,0,452,915
2012,51002,Arezzo,AR,23,423,45,30,0,498,394,58,0,0,452,950
2012,51002,Arezzo,AR,24,447,44,33,0,524,393,85,26,0,504,1028
2012,51002,Arezzo,AR,25,420,63,34,0,517,385,100,32,0,517,1034
2012,51002,Arezzo,AR,26,419,71,40,0,530,386,119,20,0,525,1055
2012,51002,Arezzo,AR,27,412,84,35,0,531,392,138,29,0,559,1090
2012,51002,Arezzo,AR,28,425,110,41,0,576,368,180,23,0,571,1147
2012,51002,Arezzo,AR,29,404,127,40,0,571,306,225,20,0,551,1122
2012,51002,Arezzo,AR,30,401,147,38,0,586,304,225,33,0,562,1148
2012,51002,Arezzo,AR,31,351,178,43,0,572,256,259,19,0,534,1106
2012,51002,Arezzo,AR,32,384,215,46,0,645,261,288,38,0,587,1232
2012,51002,Arezzo,AR,33,315,267,35,0,617,254,346,27,0,627,1244
2012,51002,Arezzo,AR,34,349,272,37,0,658,290,381,44,0,715,1373
2012,51002,Arezzo,AR,35,321,335,36,0,692,250,407,38,17,712,1404
2012,51002,Arezzo,AR,36,331,351,40,0,722,220,441,33,17,711,1433
2012,51002,Arezzo,AR,37,306,366,31,19,722,212,460,41,21,734,1456
2012,51002,Arezzo,AR,38,288,448,38,22,796,220,477,47,19,763,1559
2012,51002,Arezzo,AR,39,246,434,32,9,721,199,541,49,20,809,1530
2012,51002,Arezzo,AR,40,225,472,34,19,750,201,554,57,24,836,1586
2012,51002,Arezzo,AR,41,250,487,44,16,797,188,572,50,19,829,1626
2012,51002,Arezzo,AR,42,223,507,39,16,785,166,528,62,22,778,1563
2012,51002,Arezzo,AR,43,224,512,47,10,793,152,585,60,23,820,1613
2012,51002,Arezzo,AR,44,170,491,34,13,708,153,566,65,26,810,1518
2012,51002,Arezzo,AR,45,185,517,51,14,767,140,568,77,30,815,1582
2012,51002,Arezzo,AR,46,198,531,41,9,779,136,555,69,35,795,1574
2012,51002,Arezzo,AR,47,143,623,46,10,822,134,599,62,25,820,1642
2012,51002,Arezzo,AR,48,147,610,58,12,827,108,588,91,22,809,1636
2012,51002,Arezzo,AR,49,134,524,51,10,719,91,561,72,29,753,1472
2012,51002,Arezzo,AR,50,113,542,44,9,708,72,553,79,32,736,1444
2012,51002,Arezzo,AR,51,100,529,39,10,678,80,548,88,41,757,1435
2012,51002,Arezzo,AR,52,85,531,47,15,678,70,593,68,32,763,1441
2012,51002,Arezzo,AR,53,76,514,38,9,637,77,523,70,38,708,1345
2012,51002,Arezzo,AR,54,87,497,38,11,633,61,551,60,43,715,1348
2012,51002,Arezzo,AR,55,63,523,38,7,631,60,493,54,32,639,1270
2012,51002,Arezzo,AR,56,62,491,37,10,600,61,528,61,53,703,1303
2012,51002,Arezzo,AR,57,56,461,25,10,552,49,495,61,48,653,1205
2012,51002,Arezzo,AR,58,63,485,41,16,605,52,513,57,56,678,1283
2012,51002,Arezzo,AR,59,41,459,25,11,536,57,483,46,68,654,1190
2012,51002,Arezzo,AR,60,49,443,31,8,531,41,460,54,47,602,1133
2012,51002,Arezzo,AR,61,43,464,35,15,557,43,499,45,51,638,1195
2012,51002,Arezzo,AR,62,40,470,22,22,554,45,472,42,67,626,1180
2012,51002,Arezzo,AR,63,45,540,22,11,618,49,564,36,81,730,1348
2012,51002,Arezzo,AR,64,38,583,28,19,668,45,586,39,87,757,1425
2012,51002,Arezzo,AR,65,47,557,25,19,648,38,550,34,102,724,1372
2012,51002,Arezzo,AR,66,44,535,15,28,622,47,523,36,94,700,1322
2012,51002,Arezzo,AR,67,31,421,15,25,492,28,412,21,95,556,1048
2012,51002,Arezzo,AR,68,15,377,11,23,426,26,344,20,112,502,928
2012,51002,Arezzo,AR,69,22,447,15,28,512,32,417,20,107,576,1088
2012,51002,Arezzo,AR,70,26,408,13,17,464,27,388,24,130,569,1033
2012,51002,Arezzo,AR,71,27,404,7,26,464,26,381,14,133,554,1018
2012,51002,Arezzo,AR,72,33,440,14,42,529,31,402,20,188,641,1170
2012,51002,Arezzo,AR,73,24,379,10,45,458,34,367,15,181,597,1055
2012,51002,Arezzo,AR,74,25,440,6,46,517,31,368,10,219,628,1145
2012,51002,Arezzo,AR,75,19,359,13,32,423,30,336,10,207,583,1006
2012,51002,Arezzo,AR,76,33,368,6,41,448,30,251,12,191,484,932
2012,51002,Arezzo,AR,77,15,331,5,50,401,21,272,8,258,559,960
2012,51002,Arezzo,AR,78,17,306,5,40,368,23,227,13,237,500,868
2012,51002,Arezzo,AR,79,16,289,3,45,353,23,198,4,237,462,815
2012,51002,Arezzo,AR,80,17,227,3,54,301,24,182,4,231,441,742
2012,51002,Arezzo,AR,81,22,262,4,56,344,21,158,8,277,464,808
2012,51002,Arezzo,AR,82,24,214,3,49,290,28,142,3,289,462,752
2012,51002,Arezzo,AR,83,14,221,1,52,288,20,93,2,269,384,672
2012,51002,Arezzo,AR,84,9,170,0,42,221,27,95,3,294,419,640
2012,51002,Arezzo,AR,85,14,147,3,58,222,28,87,3,280,398,620
2012,51002,Arezzo,AR,86,13,134,3,45,195,19,52,6,240,317,512
2012,51002,Arezzo,AR,87,8,103,0,62,173,18,44,2,242,306,479
2012,51002,Arezzo,AR,88,9,93,1,38,141,13,34,2,222,271,412
2012,51002,Arezzo,AR,89,6,63,1,25,95,19,21,4,232,276,371
2012,51002,Arezzo,AR,90,6,45,1,35,87,19,16,1,184,220,307
2012,51002,Arezzo,AR,91,6,36,2,35,79,15,9,2,160,186,265
2012,51002,Arezzo,AR,92,2,22,0,17,41,11,4,1,139,155,196
2012,51002,Arezzo,AR,93,0,8,0,11,19,5,2,0,69,76,95
2012,51002,Arezzo,AR,94,3,6,0,11,20,2,0,0,44,46,66
2012,51002,Arezzo,AR,95,0,8,0,8,16,3,1,0,30,34,50
2012,51002,Arezzo,AR,96,1,3,0,11,15,5,1,0,34,40,55
2012,51002,Arezzo,AR,97,0,0,0,6,6,1,1,0,24,26,32
2012,51002,Arezzo,AR,98,0,1,0,3,4,4,0,1,17,22,26
2012,51002,Arezzo,AR,99,0,1,0,9,10,0,0,0,15,15,25
2012,51002,Arezzo,AR,100,0,3,0,3,6,2,2,0,28,32,38
2012,51003,Badia Tedalda,AR,0,2,0,0,0,2,3,0,0,0,3,5
2012,51003,Badia Tedalda,AR,1,1,0,0,0,1,2,0,0,0,2,3
2012,51003,Badia Tedalda,AR,2,4,0,0,0,4,4,0,0,0,4,8
2012,51003,Badia Tedalda,AR,3,3,0,0,0,3,1,0,0,0,1,4
2012,51003,Badia Tedalda,AR,4,7,0,0,0,7,1,0,0,0,1,8
2012,51003,Badia Tedalda,AR,5,4,0,0,0,4,3,0,0,0,3,7
2012,51003,Badia Tedalda,AR,6,1,0,0,0,1,2,0,0,0,2,3
2012,51003,Badia Tedalda,AR,7,4,0,0,0,4,8,0,0,0,8,12
2012,51003,Badia Tedalda,AR,8,3,0,0,0,3,2,0,0,0,2,5
2012,51003,Badia Tedalda,AR,9,1,0,0,0,1,2,0,0,0,2,3
2012,51003,Badia Tedalda,AR,10,1,0,0,0,1,1,0,0,0,1,2
2012,51003,Badia Tedalda,AR,11,2,0,0,0,2,3,0,0,0,3,5
2012,51003,Badia Tedalda,AR,12,3,0,0,0,3,5,0,0,0,5,8
2012,51003,Badia Tedalda,AR,13,6,0,0,0,6,1,0,0,0,1,7
2012,51003,Badia Tedalda,AR,14,7,0,0,0,7,1,0,0,0,1,8
2012,51003,Badia Tedalda,AR,15,2,0,0,0,2,3,0,0,0,3,5
2012,51003,Badia Tedalda,AR,16,3,0,0,0,3,3,0,0,0,3,6
2012,51003,Badia Tedalda,AR,17,2,0,0,0,2,2,0,0,0,2,4
2012,51003,Badia Tedalda,AR,18,3,0,0,0,3,2,0,0,0,2,5
2012,51003,Badia Tedalda,AR,19,5,0,0,0,5,1,0,0,0,1,6
2012,51003,Badia Tedalda,AR,20,2,0,0,0,2,5,0,0,0,5,7
2012,51003,Badia Tedalda,AR,21,10,0,0,0,10,3,0,0,0,3,13
2012,51003,Badia Tedalda,AR,22,5,0,0,0,5,4,0,0,0,4,9
2012,51003,Badia Tedalda,AR,23,6,0,0,0,6,3,0,0,0,3,9
2012,51003,Badia Tedalda,AR,24,7,0,0,0,7,4,0,1,0,5,12
2012,51003,Badia Tedalda,AR,25,4,0,0,0,4,4,1,0,0,5,9
2012,51003,Badia Tedalda,AR,26,7,0,0,0,7,2,1,0,0,3,10
2012,51003,Badia Tedalda,AR,27,5,0,0,0,5,6,0,0,0,6,11
2012,51003,Badia Tedalda,AR,28,7,0,0,0,7,5,2,0,0,7,14
2012,51003,Badia Tedalda,AR,29,6,1,0,0,7,7,3,0,0,10,17
2012,51003,Badia Tedalda,AR,30,7,0,0,0,7,6,0,0,0,6,13
2012,51003,Badia Tedalda,AR,31,2,0,0,0,2,2,3,0,0,5,7
2012,51003,Badia Tedalda,AR,32,9,0,0,0,9,2,2,0,0,4,13
2012,51003,Badia Tedalda,AR,33,2,0,0,0,2,2,5,0,0,7,9
2012,51003,Badia Tedalda,AR,34,7,4,0,0,11,2,3,0,0,5,16
2012,51003,Badia Tedalda,AR,35,6,4,0,0,10,1,8,0,0,9,19
2012,51003,Badia Tedalda,AR,36,3,1,0,0,4,1,4,0,0,5,9
2012,51003,Badia Tedalda,AR,37,1,6,0,0,7,1,4,0,0,5,12
2012,51003,Badia Tedalda,AR,38,1,4,0,0,5,1,2,0,0,3,8
2012,51003,Badia Tedalda,AR,39,1,1,0,0,2,2,2,0,0,4,6
2012,51003,Badia Tedalda,AR,40,5,2,0,0,7,2,4,0,0,6,13
2012,51003,Badia Tedalda,AR,41,3,2,0,0,5,2,2,0,0,4,9
2012,51003,Badia Tedalda,AR,42,3,5,0,0,8,1,7,0,1,9,17
2012,51003,Badia Tedalda,AR,43,2,4,0,0,6,1,4,0,0,5,11
2012,51003,Badia Tedalda,AR,44,2,4,0,0,6,2,4,1,0,7,13
2012,51003,Badia Tedalda,AR,45,2,7,0,0,9,2,4,0,0,6,15
2012,51003,Badia Tedalda,AR,46,2,4,1,0,7,0,7,1,0,8,15
2012,51003,Badia Tedalda,AR,47,4,7,0,0,11,1,7,0,1,9,20
2012,51003,Badia Tedalda,AR,48,4,9,1,0,14,0,9,0,0,9,23
2012,51003,Badia Tedalda,AR,49,1,1,0,0,2,2,6,0,1,9,11
2012,51003,Badia Tedalda,AR,50,1,5,0,0,6,0,5,0,0,5,11
2012,51003,Badia Tedalda,AR,51,3,6,0,0,9,0,7,0,0,7,16
2012,51003,Badia Tedalda,AR,52,3,7,1,0,11,0,11,1,0,12,23
2012,51003,Badia Tedalda,AR,53,1,7,0,0,8,1,7,0,0,8,16
2012,51003,Badia Tedalda,AR,54,1,8,0,0,9,1,8,0,0,9,18
2012,51003,Badia Tedalda,AR,55,2,5,0,0,7,2,4,0,0,6,13
2012,51003,Badia Tedalda,AR,56,2,5,0,1,8,0,7,1,1,9,17
2012,51003,Badia Tedalda,AR,57,1,11,0,0,12,0,7,1,0,8,20
2012,51003,Badia Tedalda,AR,58,2,9,0,0,11,0,10,0,0,10,21
2012,51003,Badia Tedalda,AR,59,1,7,0,0,8,1,4,0,1,6,14
2012,51003,Badia Tedalda,AR,60,0,7,1,0,8,0,6,0,1,7,15
2012,51003,Badia Tedalda,AR,61,1,6,0,0,7,1,5,0,3,9,16
2012,51003,Badia Tedalda,AR,62,2,4,0,0,6,0,4,0,0,4,10
2012,51003,Badia Tedalda,AR,63,3,12,0,0,15,0,3,1,0,4,19
2012,51003,Badia Tedalda,AR,64,2,8,0,0,10,1,7,0,1,9,19
2012,51003,Badia Tedalda,AR,65,1,7,0,0,8,1,10,0,2,13,21
2012,51003,Badia Tedalda,AR,66,2,4,0,1,7,0,8,0,1,9,16
2012,51003,Badia Tedalda,AR,67,0,5,0,0,5,0,3,0,1,4,9
2012,51003,Badia Tedalda,AR,68,1,9,0,0,10,0,4,0,0,4,14
2012,51003,Badia Tedalda,AR,69,0,4,0,0,4,0,3,0,1,4,8
2012,51003,Badia Tedalda,AR,70,1,1,1,1,4,0,5,0,0,5,9
2012,51003,Badia Tedalda,AR,71,0,3,0,1,4,0,3,0,0,3,7
2012,51003,Badia Tedalda,AR,72,0,3,1,0,4,0,6,0,3,9,13
2012,51003,Badia Tedalda,AR,73,1,5,0,1,7,0,7,0,1,8,15
2012,51003,Badia Tedalda,AR,74,1,8,0,0,9,0,3,0,5,8,17
2012,51003,Badia Tedalda,AR,75,1,6,0,0,7,1,7,0,4,12,19
2012,51003,Badia Tedalda,AR,76,0,5,0,0,5,0,3,0,6,9,14
2012,51003,Badia Tedalda,AR,77,1,3,0,1,5,0,4,0,2,6,11
2012,51003,Badia Tedalda,AR,78,2,5,0,0,7,0,3,0,4,7,14
2012,51003,Badia Tedalda,AR,79,2,8,0,0,10,1,3,0,3,7,17
2012,51003,Badia Tedalda,AR,80,3,1,0,1,5,1,0,0,1,2,7
2012,51003,Badia Tedalda,AR,81,3,8,0,2,13,1,5,0,2,8,21
2012,51003,Badia Tedalda,AR,82,2,3,0,1,6,1,1,0,5,7,13
2012,51003,Badia Tedalda,AR,83,1,3,0,1,5,0,2,0,2,4,9
2012,51003,Badia Tedalda,AR,84,1,5,0,1,7,0,3,0,11,14,21
2012,51003,Badia Tedalda,AR,85,1,4,0,2,7,0,0,0,4,4,11
2012,51003,Badia Tedalda,AR,86,0,4,0,1,5,0,0,0,7,7,12
2012,51003,Badia Tedalda,AR,87,3,2,0,2,7,1,3,0,0,4,11
2012,51003,Badia Tedalda,AR,88,0,1,0,1,2,0,3,0,4,7,9
2012,51003,Badia Tedalda,AR,89,0,2,0,0,2,0,2,0,4,6,8
2012,51003,Badia Tedalda,AR,90,0,1,0,0,1,0,0,0,4,4,5
2012,51003,Badia Tedalda,AR,91,0,1,0,0,1,0,0,0,3,3,4
2012,51003,Badia Tedalda,AR,92,0,1,0,1,2,0,0,0,4,4,6
2012,51003,Badia Tedalda,AR,93,0,0,0,0,0,0,0,0,2,2,2
2012,51003,Badia Tedalda,AR,94,0,0,0,0,0,0,0,0,1,1,1
2012,51003,Badia Tedalda,AR,95,0,0,0,0,0,0,0,0,1,1,1
2012,51003,Badia Tedalda,AR,96,0,0,0,0,0,0,0,0,0,0,0
2012,51003,Badia Tedalda,AR,97,0,0,0,1,1,0,0,0,0,0,1
2012,51003,Badia Tedalda,AR,98,0,0,0,0,0,0,0,0,0,0,0
2012,51003,Badia Tedalda,AR,99,0,0,0,1,1,0,1,0,2,3,4
2012,51003,Badia Tedalda,AR,100,0,0,0,0,0,0,0,0,1,1,1
2012,51004,Bibbiena,AR,0,52,0,0,0,52,50,0,0,0,50,102
2012,51004,Bibbiena,AR,1,67,0,0,0,67,61,0,0,0,61,128
2012,51004,Bibbiena,AR,2,61,0,0,0,61,56,0,0,0,56,117
2012,51004,Bibbiena,AR,3,58,0,0,0,58,48,0,0,0,48,106
2012,51004,Bibbiena,AR,4,61,0,0,0,61,48,0,0,0,48,109
2012,51004,Bibbiena,AR,5,59,0,0,0,59,62,0,0,0,62,121
2012,51004,Bibbiena,AR,6,59,0,0,0,59,64,0,0,0,64,123
2012,51004,Bibbiena,AR,7,57,0,0,0,57,52,0,0,0,52,109
2012,51004,Bibbiena,AR,8,64,0,0,0,64,55,0,0,0,55,119
2012,51004,Bibbiena,AR,9,55,0,0,0,55,45,0,0,0,45,100
2012,51004,Bibbiena,AR,10,76,0,0,0,76,59,0,0,0,59,135
2012,51004,Bibbiena,AR,11,55,0,0,0,55,59,0,0,0,59,114
2012,51004,Bibbiena,AR,12,62,0,0,0,62,59,0,0,0,59,121
2012,51004,Bibbiena,AR,13,51,0,0,0,51,47,0,0,0,47,98
2012,51004,Bibbiena,AR,14,56,0,0,0,56,49,0,0,0,49,105
2012,51004,Bibbiena,AR,15,65,0,0,0,65,45,0,0,0,45,110
2012,51004,Bibbiena,AR,16,48,0,0,0,48,65,0,0,0,65,113
2012,51004,Bibbiena,AR,17,50,0,0,0,50,54,0,0,0,54,104
2012,51004,Bibbiena,AR,18,73,0,0,0,73,53,0,0,0,53,126
2012,51004,Bibbiena,AR,19,58,0,0,0,58,63,4,0,0,67,125
2012,51004,Bibbiena,AR,20,58,0,0,0,58,59,2,0,0,61,119
2012,51004,Bibbiena,AR,21,62,0,0,0,62,53,3,0,0,56,118
2012,51004,Bibbiena,AR,22,59,1,0,0,60,51,7,0,0,58,118
2012,51004,Bibbiena,AR,23,60,4,0,0,64,47,8,0,0,55,119
2012,51004,Bibbiena,AR,24,65,5,0,0,70,62,13,0,0,75,145
2012,51004,Bibbiena,AR,25,64,5,0,0,69,37,19,0,0,56,125
2012,51004,Bibbiena,AR,26,41,11,0,0,52,40,22,0,0,62,114
2012,51004,Bibbiena,AR,27,53,6,1,0,60,36,21,1,0,58,118
2012,51004,Bibbiena,AR,28,53,10,0,0,63,33,20,0,0,53,116
2012,51004,Bibbiena,AR,29,59,21,0,0,80,27,39,1,0,67,147
2012,51004,Bibbiena,AR,30,50,20,0,0,70,32,34,0,0,66,136
2012,51004,Bibbiena,AR,31,40,21,0,0,61,27,40,0,1,68,129
2012,51004,Bibbiena,AR,32,43,28,0,0,71,23,63,1,0,87,158
2012,51004,Bibbiena,AR,33,33,53,0,0,86,27,54,0,1,82,168
2012,51004,Bibbiena,AR,34,49,49,1,0,99,23,45,2,0,70,169
2012,51004,Bibbiena,AR,35,30,49,1,0,80,16,63,1,0,80,160
2012,51004,Bibbiena,AR,36,38,51,0,0,89,30,60,4,0,94,183
2012,51004,Bibbiena,AR,37,41,60,0,0,101,17,71,2,0,90,191
2012,51004,Bibbiena,AR,38,30,67,1,0,98,20,76,5,0,101,199
2012,51004,Bibbiena,AR,39,20,70,2,0,92,16,69,7,1,93,185
