"anno";"codistat";"denominazione_comune";"sigla_provincia";"Forma_giuridica";"NUMERO_IMPRESE";"ADDETTI_TOTALI_MEDIA"
2015;46008;"Careggine";"LU";"Società di persone";9;21,61
2015;46009;"Castelnuovo di Garfagnana";"LU";"Altra forma";10;13,21
2015;46009;"Castelnuovo di Garfagnana";"LU";"Imprese individuali";347;517,29
2015;46009;"Castelnuovo di Garfagnana";"LU";"Sociatà di capitali";137;686,16
2015;46009;"Castelnuovo di Garfagnana";"LU";"Società di persone";162;577,88
2015;46010;"Castiglione di Garfagnana";"LU";"Imprese individuali";56;78,38
2015;46010;"Castiglione di Garfagnana";"LU";"Sociatà di capitali";7;52,09
2015;46010;"Castiglione di Garfagnana";"LU";"Società di persone";20;79,04
2015;46011;"Coreglia Antelminelli";"LU";"Altra forma";1;0
2015;46011;"Coreglia Antelminelli";"LU";"Imprese individuali";207;304,82
2015;46011;"Coreglia Antelminelli";"LU";"Sociatà di capitali";52;304,45
2015;46011;"Coreglia Antelminelli";"LU";"Società di persone";70;241,15
2015;46013;"Forte dei Marmi";"LU";"Altra forma";1;0
2015;46013;"Forte dei Marmi";"LU";"Imprese individuali";632;1143,05
2015;46013;"Forte dei Marmi";"LU";"Sociatà di capitali";200;1064,15
2015;46013;"Forte dei Marmi";"LU";"Società di persone";209;821,71
2015;46014;"Fosciandora";"LU";"Imprese individuali";19;23,46
2015;46015;"Gallicano";"LU";"Altra forma";1;1,3
2015;46015;"Gallicano";"LU";"Imprese individuali";121;172,77
2015;46015;"Gallicano";"LU";"Sociatà di capitali";35;180,94
2015;46015;"Gallicano";"LU";"Società di persone";56;148,04
2015;46017;"Lucca";"LU";"Altra forma";25;70,95
2015;46017;"Lucca";"LU";"Imprese individuali";5158;7479,93
2015;46017;"Lucca";"LU";"Sociatà di capitali";1808;11967,59
2015;46017;"Lucca";"LU";"Società di persone";1605;5241,16
2015;46018;"Massarosa";"LU";"Altra forma";6;12,4
2015;46018;"Massarosa";"LU";"Imprese individuali";1054;1562,36
2015;46018;"Massarosa";"LU";"Sociatà di capitali";212;1544,81
2015;46018;"Massarosa";"LU";"Società di persone";247;810,99
2015;46019;"Minucciano";"LU";"Altra forma";1;0
2015;46019;"Minucciano";"LU";"Imprese individuali";69;108,91
2015;46019;"Minucciano";"LU";"Sociatà di capitali";10;82,38
2015;46019;"Minucciano";"LU";"Società di persone";26;76
2015;46020;"Molazzana";"LU";"Imprese individuali";31;37,5
2015;46020;"Molazzana";"LU";"Sociatà di capitali";2;8,06
2015;46020;"Molazzana";"LU";"Società di persone";6;15,14
2015;46021;"Montecarlo";"LU";"Altra forma";2;7,97
2015;46021;"Montecarlo";"LU";"Imprese individuali";179;280,97
2015;46021;"Montecarlo";"LU";"Sociatà di capitali";63;468,57
2015;46021;"Montecarlo";"LU";"Società di persone";62;219,76
2015;46022;"Pescaglia";"LU";"Imprese individuali";124;192,48
2015;46022;"Pescaglia";"LU";"Sociatà di capitali";31;464,66
2015;46022;"Pescaglia";"LU";"Società di persone";41;115,29
2015;46023;"Piazza al Serchio";"LU";"Imprese individuali";107;136,15
2015;46023;"Piazza al Serchio";"LU";"Sociatà di capitali";18;54,63
2015;46023;"Piazza al Serchio";"LU";"Società di persone";48;180,8
2015;46024;"Pietrasanta";"LU";"Altra forma";6;7,08
2015;46024;"Pietrasanta";"LU";"Imprese individuali";1604;2660,96
2015;46024;"Pietrasanta";"LU";"Sociatà di capitali";431;3645,9
2015;46024;"Pietrasanta";"LU";"Società di persone";582;2077,49
2015;46025;"Pieve Fosciana";"LU";"Imprese individuali";76;113,02
2015;46025;"Pieve Fosciana";"LU";"Sociatà di capitali";30;132,1
2015;46025;"Pieve Fosciana";"LU";"Società di persone";37;133,06
2015;46026;"Porcari";"LU";"Altra forma";1;0
2015;46026;"Porcari";"LU";"Imprese individuali";382;665,77
2015;46026;"Porcari";"LU";"Sociatà di capitali";220;4853
2015;46026;"Porcari";"LU";"Società di persone";181;571,1
2015;46027;"San Romano in Garfagnana";"LU";"Imprese individuali";41;57,76
2015;46027;"San Romano in Garfagnana";"LU";"Sociatà di capitali";15;31,97
2015;46027;"San Romano in Garfagnana";"LU";"Società di persone";13;66,41
2015;46028;"Seravezza";"LU";"Altra forma";1;0
2015;46028;"Seravezza";"LU";"Imprese individuali";725;1138,75
2015;46028;"Seravezza";"LU";"Sociatà di capitali";188;1804,36
2015;46028;"Seravezza";"LU";"Società di persone";219;695,29
2015;46030;"Stazzema";"LU";"Altra forma";1;0
2015;46030;"Stazzema";"LU";"Imprese individuali";107;160,65
2015;46030;"Stazzema";"LU";"Sociatà di capitali";21;121,62
2015;46030;"Stazzema";"LU";"Società di persone";33;102,94
2015;46031;"Vagli Sotto";"LU";"Imprese individuali";16;23,95
2015;46031;"Vagli Sotto";"LU";"Sociatà di capitali";6;88,09
2015;46031;"Vagli Sotto";"LU";"Società di persone";7;16
2015;46033;"Viareggio";"LU";"Altra forma";18;207,83
2015;46033;"Viareggio";"LU";"Imprese individuali";3650;5589,21
2015;46033;"Viareggio";"LU";"Sociatà di capitali";1144;6295,54
2015;46033;"Viareggio";"LU";"Società di persone";1216;4257,04
2015;46034;"Villa Basilica";"LU";"Altra forma";1;0
2015;46034;"Villa Basilica";"LU";"Imprese individuali";49;67,12
2015;46034;"Villa Basilica";"LU";"Sociatà di capitali";30;430,79
2015;46034;"Villa Basilica";"LU";"Società di persone";9;21,75
2015;46035;"Villa Collemandina";"LU";"Imprese individuali";45;75,82
2015;46035;"Villa Collemandina";"LU";"Sociatà di capitali";1;0
2015;46035;"Villa Collemandina";"LU";"Società di persone";8;14,57
2015;46036;"Fabbriche di Vergemoli";"LU";"Imprese individuali";25;38,95
2015;46036;"Fabbriche di Vergemoli";"LU";"Sociatà di capitali";5;36,44
2015;46036;"Fabbriche di Vergemoli";"LU";"Società di persone";5;12
2015;46037;"Sillano Giuncugnano";"LU";"Imprese individuali";49;64,9
2015;46037;"Sillano Giuncugnano";"LU";"Sociatà di capitali";4;6,1
2015;46037;"Sillano Giuncugnano";"LU";"Società di persone";9;25,27
2015;47002;"Agliana";"PT";"Altra forma";2;0
2015;47002;"Agliana";"PT";"Imprese individuali";809;1250,21
2015;47002;"Agliana";"PT";"Sociatà di capitali";296;1564,71
2015;47002;"Agliana";"PT";"Società di persone";311;1057,56
2015;47003;"Buggiano";"PT";"Altra forma";1;2,68
2015;47003;"Buggiano";"PT";"Imprese individuali";454;617,15
2015;47003;"Buggiano";"PT";"Sociatà di capitali";89;448,39
2015;47003;"Buggiano";"PT";"Società di persone";139;486,75
2015;47005;"Lamporecchio";"PT";"Imprese individuali";470;756,56
2015;47005;"Lamporecchio";"PT";"Sociatà di capitali";82;598,77
2015;47005;"Lamporecchio";"PT";"Società di persone";123;451,54
2015;47006;"Larciano";"PT";"Imprese individuali";330;531,66
2015;47006;"Larciano";"PT";"Sociatà di capitali";115;1043,67
2015;47006;"Larciano";"PT";"Società di persone";129;441,63
2015;47007;"Marliana";"PT";"Imprese individuali";106;151,68
2015;47007;"Marliana";"PT";"Sociatà di capitali";12;30,81
2015;47007;"Marliana";"PT";"Società di persone";17;54,12
2015;47008;"Massa e Cozzile";"PT";"Altra forma";14;29,6
2015;47008;"Massa e Cozzile";"PT";"Imprese individuali";445;707,15
2015;47008;"Massa e Cozzile";"PT";"Sociatà di capitali";167;1143,02
2015;47008;"Massa e Cozzile";"PT";"Società di persone";155;466
2015;47009;"Monsummano Terme";"PT";"Altra forma";1;0
2015;47009;"Monsummano Terme";"PT";"Imprese individuali";1086;1622,57
2015;47009;"Monsummano Terme";"PT";"Sociatà di capitali";328;1804,27
2015;47009;"Monsummano Terme";"PT";"Società di persone";304;963,65
2015;47010;"Montale";"PT";"Altra forma";1;0
2015;47010;"Montale";"PT";"Imprese individuali";455;708,04
2015;47010;"Montale";"PT";"Sociatà di capitali";135;937,84
2015;47010;"Montale";"PT";"Società di persone";182;584
2015;47011;"Montecatini-Terme";"PT";"Altra forma";2;0
2015;47011;"Montecatini-Terme";"PT";"Imprese individuali";1442;2168,72
2015;47011;"Montecatini-Terme";"PT";"Sociatà di capitali";568;2475,57
2015;47011;"Montecatini-Terme";"PT";"Società di persone";465;1556,43
2015;47012;"Pescia";"PT";"Altra forma";4;0,69
2015;47012;"Pescia";"PT";"Imprese individuali";900;1366,37
2015;47012;"Pescia";"PT";"Sociatà di capitali";245;1349,62
2015;47012;"Pescia";"PT";"Società di persone";302;951,27
2015;47013;"Pieve a Nievole";"PT";"Imprese individuali";455;714,13
2015;47013;"Pieve a Nievole";"PT";"Sociatà di capitali";153;1328,52
2015;47013;"Pieve a Nievole";"PT";"Società di persone";144;499,2
2015;47014;"Pistoia";"PT";"Altra forma";34;67,56
2015;47014;"Pistoia";"PT";"Imprese individuali";4703;6648,2
2015;47014;"Pistoia";"PT";"Sociatà di capitali";1566;11778,33
2015;47014;"Pistoia";"PT";"Società di persone";1305;4324,69
2015;47016;"Ponte Buggianese";"PT";"Altra forma";2;0
2015;47016;"Ponte Buggianese";"PT";"Imprese individuali";374;531,01
2015;47016;"Ponte Buggianese";"PT";"Sociatà di capitali";90;874,5
2015;47016;"Ponte Buggianese";"PT";"Società di persone";130;402,61
2015;47017;"Quarrata";"PT";"Altra forma";3;5
2015;47017;"Quarrata";"PT";"Imprese individuali";1446;2343,71
2015;47017;"Quarrata";"PT";"Sociatà di capitali";366;2254,51
2015;47017;"Quarrata";"PT";"Società di persone";506;1608,52
2015;47018;"Sambuca Pistoiese";"PT";"Altra forma";1;0
2015;47018;"Sambuca Pistoiese";"PT";"Imprese individuali";54;78,44
2015;47018;"Sambuca Pistoiese";"PT";"Sociatà di capitali";8;33,15
2015;47018;"Sambuca Pistoiese";"PT";"Società di persone";10;24,43
2015;47020;"Serravalle Pistoiese";"PT";"Altra forma";1;0
2015;47020;"Serravalle Pistoiese";"PT";"Imprese individuali";518;780,08
2015;47020;"Serravalle Pistoiese";"PT";"Sociatà di capitali";167;1517,87
2015;47020;"Serravalle Pistoiese";"PT";"Società di persone";158;544,82
2015;47021;"Uzzano";"PT";"Imprese individuali";291;448,78
2015;47021;"Uzzano";"PT";"Sociatà di capitali";65;332,46
2015;47021;"Uzzano";"PT";"Società di persone";63;200,54
2015;47022;"Chiesina Uzzanese";"PT";"Altra forma";2;5,51
2015;47022;"Chiesina Uzzanese";"PT";"Imprese individuali";205;325,53
2015;47022;"Chiesina Uzzanese";"PT";"Sociatà di capitali";59;618,02
2015;47022;"Chiesina Uzzanese";"PT";"Società di persone";74;266,32
2015;47023;"Abetone Cutigliano";"PT";"Altra forma";2;1,44
2015;47023;"Abetone Cutigliano";"PT";"Imprese individuali";162;240,79
2015;47023;"Abetone Cutigliano";"PT";"Sociatà di capitali";31;154,6
2015;47023;"Abetone Cutigliano";"PT";"Società di persone";74;265,26
2015;47024;"San Marcello Piteglio";"PT";"Imprese individuali";376;544,72
2015;47024;"San Marcello Piteglio";"PT";"Sociatà di capitali";55;337,61
2015;47024;"San Marcello Piteglio";"PT";"Società di persone";126;440,09
2015;48001;"Bagno a Ripoli";"FI";"Altra forma";6;99,43
2015;48001;"Bagno a Ripoli";"FI";"Imprese individuali";1311;1685,8
2015;48001;"Bagno a Ripoli";"FI";"Sociatà di capitali";307;3811,62
2015;48001;"Bagno a Ripoli";"FI";"Società di persone";277;1009,87
2015;48002;"Barberino di Mugello";"FI";"Altra forma";1;0
2015;48002;"Barberino di Mugello";"FI";"Imprese individuali";429;639,17
2015;48002;"Barberino di Mugello";"FI";"Sociatà di capitali";179;1537,9
2015;48002;"Barberino di Mugello";"FI";"Società di persone";138;478,26
2015;48003;"Barberino Val d'Elsa";"FI";"Imprese individuali";193;279,6
2015;48003;"Barberino Val d'Elsa";"FI";"Sociatà di capitali";125;1414
2015;48003;"Barberino Val d'Elsa";"FI";"Società di persone";92;327,02
2015;48004;"Borgo San Lorenzo";"FI";"Altra forma";8;5,07
2015;48004;"Borgo San Lorenzo";"FI";"Imprese individuali";894;1381,88
2015;48004;"Borgo San Lorenzo";"FI";"Sociatà di capitali";191;1080,28
2015;48004;"Borgo San Lorenzo";"FI";"Società di persone";317;1280,29
2015;48005;"Calenzano";"FI";"Altra forma";14;55,74
2015;48005;"Calenzano";"FI";"Imprese individuali";856;1453,76
2015;48005;"Calenzano";"FI";"Sociatà di capitali";594;6669,53
2015;48005;"Calenzano";"FI";"Società di persone";347;1311,16
2015;48006;"Campi Bisenzio";"FI";"Altra forma";19;37,42
2015;48006;"Campi Bisenzio";"FI";"Imprese individuali";2077;3890,22
2015;48006;"Campi Bisenzio";"FI";"Sociatà di capitali";607;8515,47
2015;48006;"Campi Bisenzio";"FI";"Società di persone";502;1762,71
2015;48008;"Capraia e Limite";"FI";"Imprese individuali";330;468,3
2015;48008;"Capraia e Limite";"FI";"Sociatà di capitali";49;337,42
2015;48008;"Capraia e Limite";"FI";"Società di persone";70;208,82
2015;48010;"Castelfiorentino";"FI";"Altra forma";1;0,04
2015;48010;"Castelfiorentino";"FI";"Imprese individuali";872;1319,76
2015;48010;"Castelfiorentino";"FI";"Sociatà di capitali";230;1932,54
2015;48010;"Castelfiorentino";"FI";"Società di persone";302;1027,48
2015;48011;"Cerreto Guidi";"FI";"Altra forma";1;0
2015;48011;"Cerreto Guidi";"FI";"Imprese individuali";618;1163,87
2015;48011;"Cerreto Guidi";"FI";"Sociatà di capitali";151;1460,6
2015;48011;"Cerreto Guidi";"FI";"Società di persone";163;523,56
2015;48012;"Certaldo";"FI";"Altra forma";3;1
2015;48012;"Certaldo";"FI";"Imprese individuali";745;1078,51
2015;48012;"Certaldo";"FI";"Sociatà di capitali";225;1345,44
2015;48012;"Certaldo";"FI";"Società di persone";317;994,22
2015;48013;"Dicomano";"FI";"Altra forma";2;1
2015;48013;"Dicomano";"FI";"Imprese individuali";223;292,87
2015;48013;"Dicomano";"FI";"Sociatà di capitali";24;288,02
2015;48013;"Dicomano";"FI";"Società di persone";51;199,45
2015;48014;"Empoli";"FI";"Altra forma";18;166,9
2015;48014;"Empoli";"FI";"Imprese individuali";2850;4674,12
2015;48014;"Empoli";"FI";"Sociatà di capitali";1061;9815,68
2015;48014;"Empoli";"FI";"Società di persone";851;3020,54
2015;48015;"Fiesole";"FI";"Altra forma";1;7,85
2015;48015;"Fiesole";"FI";"Imprese individuali";672;879,62
2015;48015;"Fiesole";"FI";"Sociatà di capitali";94;1105,6
2015;48015;"Fiesole";"FI";"Società di persone";133;422,1
2015;48017;"Firenze";"FI";"Altra forma";243;1513,05
2015;48017;"Firenze";"FI";"Imprese individuali";25811;35650,93
2015;48017;"Firenze";"FI";"Sociatà di capitali";8985;101944,97
2015;48017;"Firenze";"FI";"Società di persone";6653;22304,12
2015;48018;"Firenzuola";"FI";"Altra forma";2;0,38
2015;48018;"Firenzuola";"FI";"Imprese individuali";208;323,76
2015;48018;"Firenzuola";"FI";"Sociatà di capitali";56;588,88
2015;48018;"Firenzuola";"FI";"Società di persone";75;235,58
2015;48019;"Fucecchio";"FI";"Altra forma";2;0,58
2015;48019;"Fucecchio";"FI";"Imprese individuali";1264;2252,51
2015;48019;"Fucecchio";"FI";"Sociatà di capitali";416;2955,72
2015;48019;"Fucecchio";"FI";"Società di persone";379;1310,21
2015;48020;"Gambassi Terme";"FI";"Imprese individuali";203;295,05
2015;48020;"Gambassi Terme";"FI";"Sociatà di capitali";76;452,36
2015;48020;"Gambassi Terme";"FI";"Società di persone";78;261,99
2015;48021;"Greve in Chianti";"FI";"Altra forma";1;0
2015;48021;"Greve in Chianti";"FI";"Imprese individuali";728;1036,97
2015;48021;"Greve in Chianti";"FI";"Sociatà di capitali";114;1043,25
2015;48021;"Greve in Chianti";"FI";"Società di persone";228;767,56
2015;48022;"Impruneta";"FI";"Altra forma";2;0,99
2015;48022;"Impruneta";"FI";"Imprese individuali";718;924,31
2015;48022;"Impruneta";"FI";"Sociatà di capitali";156;1620,18
2015;48022;"Impruneta";"FI";"Società di persone";191;579,69
2015;48024;"Lastra a Signa";"FI";"Imprese individuali";1014;1632,06
2015;48024;"Lastra a Signa";"FI";"Sociatà di capitali";189;1307,34
2015;48024;"Lastra a Signa";"FI";"Società di persone";267;939,82
2015;48025;"Londa";"FI";"Altra forma";1;0,01
2015;48025;"Londa";"FI";"Imprese individuali";73;88,35
2015;48025;"Londa";"FI";"Sociatà di capitali";10;84,1
2015;48025;"Londa";"FI";"Società di persone";26;79,27
2015;48026;"Marradi";"FI";"Imprese individuali";148;200,21
2015;48026;"Marradi";"FI";"Sociatà di capitali";20;279,86
2015;48026;"Marradi";"FI";"Società di persone";44;160,26
2015;48027;"Montaione";"FI";"Imprese individuali";171;271,45
2015;48027;"Montaione";"FI";"Sociatà di capitali";50;276,45
2015;48027;"Montaione";"FI";"Società di persone";76;374,96
2015;48028;"Montelupo Fiorentino";"FI";"Altra forma";5;1,41
2015;48028;"Montelupo Fiorentino";"FI";"Imprese individuali";632;968,48
2015;48028;"Montelupo Fiorentino";"FI";"Sociatà di capitali";204;2206,69
2015;48028;"Montelupo Fiorentino";"FI";"Società di persone";214;777,66
2015;48030;"Montespertoli";"FI";"Altra forma";1;26,13
2015;48030;"Montespertoli";"FI";"Imprese individuali";734;1078,6
2015;48030;"Montespertoli";"FI";"Sociatà di capitali";166;1077,38
2015;48030;"Montespertoli";"FI";"Società di persone";177;615,83
2015;48031;"Palazzuolo sul Senio";"FI";"Imprese individuali";51;74,72
2015;48031;"Palazzuolo sul Senio";"FI";"Sociatà di capitali";6;150,58
2015;48031;"Palazzuolo sul Senio";"FI";"Società di persone";18;86,79
2015;48032;"Pelago";"FI";"Altra forma";2;2
2015;48032;"Pelago";"FI";"Imprese individuali";321;490,7
2015;48032;"Pelago";"FI";"Sociatà di capitali";58;507,23
2015;48032;"Pelago";"FI";"Società di persone";98;348,69
2015;48033;"Pontassieve";"FI";"Altra forma";2;9,81
2015;48033;"Pontassieve";"FI";"Imprese individuali";923;1329,43
2015;48033;"Pontassieve";"FI";"Sociatà di capitali";238;2844,3
2015;48033;"Pontassieve";"FI";"Società di persone";314;1153,6
2015;48035;"Reggello";"FI";"Altra forma";3;2,32
2015;48035;"Reggello";"FI";"Imprese individuali";688;977,79
2015;48035;"Reggello";"FI";"Sociatà di capitali";168;1592,65
2015;48035;"Reggello";"FI";"Società di persone";191;766,29
2015;48036;"Rignano sull'Arno";"FI";"Altra forma";1;0,95
2015;48036;"Rignano sull'Arno";"FI";"Imprese individuali";359;459,47
2015;48036;"Rignano sull'Arno";"FI";"Sociatà di capitali";86;930,82
2015;48036;"Rignano sull'Arno";"FI";"Società di persone";88;273,59
2015;48037;"Rufina";"FI";"Altra forma";1;1
2015;48037;"Rufina";"FI";"Imprese individuali";327;493,48
2015;48037;"Rufina";"FI";"Sociatà di capitali";69;377,61
2015;48037;"Rufina";"FI";"Società di persone";116;351,73
2015;48038;"San Casciano in Val di Pesa";"FI";"Altra forma";2;0
2015;48038;"San Casciano in Val di Pesa";"FI";"Imprese individuali";841;1150,33
2015;48038;"San Casciano in Val di Pesa";"FI";"Sociatà di capitali";173;1544,58
2015;48038;"San Casciano in Val di Pesa";"FI";"Società di persone";262;797,65
2015;48039;"San Godenzo";"FI";"Imprese individuali";57;79,81
2015;48039;"San Godenzo";"FI";"Sociatà di capitali";6;52,67
2015;48039;"San Godenzo";"FI";"Società di persone";9;21,9
2015;48041;"Scandicci";"FI";"Altra forma";2;0
2015;48041;"Scandicci";"FI";"Imprese individuali";2479;4283,55
2015;48041;"Scandicci";"FI";"Sociatà di capitali";803;12896,45
2015;48041;"Scandicci";"FI";"Società di persone";724;3000,66
2015;48043;"Sesto Fiorentino";"FI";"Altra forma";13;24,78
2015;48043;"Sesto Fiorentino";"FI";"Imprese individuali";2805;4713,68
2015;48043;"Sesto Fiorentino";"FI";"Sociatà di capitali";834;9880,48
2015;48043;"Sesto Fiorentino";"FI";"Società di persone";670;2272,55
2015;48044;"Signa";"FI";"Altra forma";7;16
2015;48044;"Signa";"FI";"Imprese individuali";988;1775,48
2015;48044;"Signa";"FI";"Sociatà di capitali";323;2222,65
2015;48044;"Signa";"FI";"Società di persone";279;1006,39
2015;48045;"Tavarnelle Val di Pesa";"FI";"Altra forma";1;4,08
2015;48045;"Tavarnelle Val di Pesa";"FI";"Imprese individuali";408;585,48
2015;48045;"Tavarnelle Val di Pesa";"FI";"Sociatà di capitali";164;2030,89
2015;48045;"Tavarnelle Val di Pesa";"FI";"Società di persone";170;694,87
2015;48046;"Vaglia";"FI";"Imprese individuali";225;265,23
2015;48046;"Vaglia";"FI";"Sociatà di capitali";14;28,07
2015;48046;"Vaglia";"FI";"Società di persone";28;60,24
2015;48049;"Vicchio";"FI";"Imprese individuali";334;477
2015;48049;"Vicchio";"FI";"Sociatà di capitali";40;389
2015;48049;"Vicchio";"FI";"Società di persone";95;439,73
2015;48050;"Vinci";"FI";"Altra forma";2;0
2015;48050;"Vinci";"FI";"Imprese individuali";815;1532,69
2015;48050;"Vinci";"FI";"Sociatà di capitali";228;2182,32
2015;48050;"Vinci";"FI";"Società di persone";272;970,87
2015;48052;"Figline e Incisa Valdarno";"FI";"Altra forma";9;31,63
2015;48052;"Figline e Incisa Valdarno";"FI";"Imprese individuali";1176;1887,48
2015;48052;"Figline e Incisa Valdarno";"FI";"Sociatà di capitali";398;2585,56
2015;48052;"Figline e Incisa Valdarno";"FI";"Società di persone";293;1005,23
2015;48053;"Scarperia e San Piero";"FI";"Altra forma";1;0
2015;48053;"Scarperia e San Piero";"FI";"Imprese individuali";473;690,88
2015;48053;"Scarperia e San Piero";"FI";"Sociatà di capitali";146;2378,46
2015;48053;"Scarperia e San Piero";"FI";"Società di persone";167;682,27
2015;49001;"Bibbona";"LI";"Altra forma";2;13,67
2015;49001;"Bibbona";"LI";"Imprese individuali";181;334,83
2015;49001;"Bibbona";"LI";"Sociatà di capitali";40;232,14
2015;49001;"Bibbona";"LI";"Società di persone";62;297,52
2015;49002;"Campiglia Marittima";"LI";"Altra forma";6;59,87
2015;49002;"Campiglia Marittima";"LI";"Imprese individuali";542;831,85
2015;49002;"Campiglia Marittima";"LI";"Sociatà di capitali";122;958,69
