Preventivo PEZ INFANZIA 2019-20;;;;;;;
;;;;;;;
Casentino;1a;1a1;Servizi Prima Infanzia coinvolti;;;8;
Casentino;1a;1a2;Numero Ore Complessive;;;40;
Casentino;1a;1a2;Numero Persone Coinvolte;;;4;
Casentino;1b;1b1;Educatori Coinvolti;10;35;45;
Casentino;1b;1b1;Incontri Previsti;;;11;
Casentino;1b;1b1;Ore Previste;;;25;
Casentino;1b;1b1;Servizi Educativi;3;5;8;
Casentino;1b;1b3;Ausiliari Coinvolti;6;10;16;
Casentino;1b;1b3;Incontri Previsti;;;10;
Casentino;1b;1b3;Ore Previste;;;25;
Casentino;1b;1b3;Servizi Educativi;3;5;8;
Colline dell'Albegna;1a;1a1;Incontri Previsti;;;6;
Colline dell'Albegna;1a;1a1;Ore Previste;;;80;
Colline dell'Albegna;1a;1a1;Persone Coinvolte nel Coordinamento;;;12;
Colline dell'Albegna;1a;1a1;Servizi Prima Infanzia coinvolti;;;18;
Colline dell'Albegna;1a;1a2;Numero Ore Complessive;;;10;
Colline dell'Albegna;1a;1a2;Numero Persone Coinvolte;;;30;
Colline dell'Albegna;1b;1b1;Educatori Coinvolti;12;18;30;
Colline dell'Albegna;1b;1b1;Incontri Previsti;;;8;
Colline dell'Albegna;1b;1b1;Ore Previste;;;16;
Colline dell'Albegna;1b;1b1;Servizi Educativi;3;5;8;
Colline Metallifere;1a;1a1;Incontri Previsti;;;24;
Colline Metallifere;1a;1a1;Ore Previste;;;300;
Colline Metallifere;1a;1a1;Persone Coinvolte nel Coordinamento;;;1;
Colline Metallifere;1a;1a1;Servizi Prima Infanzia coinvolti;;;8;
Colline Metallifere;1a;1a2;Numero Ore Complessive;;;30;
Colline Metallifere;1a;1a2;Numero Persone Coinvolte;;;1;
Elba;1a;1a1;Incontri Previsti;;;12;
Elba;1a;1a1;Ore Previste;;;36;
Elba;1a;1a1;Persone Coinvolte nel Coordinamento;;;5;
Elba;1a;1a1;Servizi Prima Infanzia coinvolti;;;4;
Elba;1a;1a2;Numero Ore Complessive;;;40;
Elba;1a;1a2;Numero Persone Coinvolte;;;5;
Elba;1b;1b1;Educatori Coinvolti;2;12;14;
Elba;1b;1b1;Incontri Previsti;;;5;
Elba;1b;1b1;Ore Previste;;;25;
Elba;1b;1b1;Servizi Educativi;1;3;4;
Elba;1b;1b3;Ausiliari Coinvolti;2;7;9;
Elba;1b;1b3;Incontri Previsti;;;5;
Elba;1b;1b3;Ore Previste;;;25;
Elba;1b;1b3;Servizi Educativi;1;3;4;
Empolese;1a;1a1;Incontri Previsti;;;55;
Empolese;1a;1a1;Ore Previste;;;110;
Empolese;1a;1a1;Persone Coinvolte nel Coordinamento;;;40;
Empolese;1a;1a1;Servizi Prima Infanzia coinvolti;;;48;
Empolese;1a;1a2;Numero Ore Complessive;;;15;
Empolese;1a;1a2;Numero Persone Coinvolte;;;11;
Empolese;1b;1b1;Educatori Coinvolti;10;70;80;
Empolese;1b;1b1;Incontri Previsti;;;20;
Empolese;1b;1b1;Ore Previste;;;80;
Empolese;1b;1b1;Servizi Educativi;4;10;14;
Empolese;1b;1b3;Ausiliari Coinvolti;30;38;68;
Empolese;1b;1b3;Incontri Previsti;;;3;
Empolese;1b;1b3;Ore Previste;;;9;
Empolese;1b;1b3;Servizi Educativi;19;18;37;
Fiorentina Nord-Ovest;1a;1a1;Incontri Previsti;;;200;
Fiorentina Nord-Ovest;1a;1a1;Ore Previste;;;600;
Fiorentina Nord-Ovest;1a;1a1;Persone Coinvolte nel Coordinamento;;;20;
Fiorentina Nord-Ovest;1a;1a1;Servizi Prima Infanzia coinvolti;;;61;
Fiorentina Nord-Ovest;1a;1a2;Numero Ore Complessive;;;600;
Fiorentina Nord-Ovest;1a;1a2;Numero Persone Coinvolte;;;8;
Fiorentina Nord-Ovest;1b;1b1;Educatori Coinvolti;40;90;130;
Fiorentina Nord-Ovest;1b;1b1;Incontri Previsti;;;11;
Fiorentina Nord-Ovest;1b;1b1;Ore Previste;;;34;
Fiorentina Nord-Ovest;1b;1b1;Servizi Educativi;34;27;61;
Fiorentina Sud-Est;1a;1a1;Incontri Previsti;;;20;
Fiorentina Sud-Est;1a;1a1;Ore Previste;;;1520;
Fiorentina Sud-Est;1a;1a1;Persone Coinvolte nel Coordinamento;;;9;
Fiorentina Sud-Est;1a;1a1;Servizi Prima Infanzia coinvolti;;;23;
Fiorentina Sud-Est;1a;1a2;Numero Ore Complessive;;;20;
Fiorentina Sud-Est;1a;1a2;Numero Persone Coinvolte;;;170;
Fiorentina Sud-Est;1b;1b1;Educatori Coinvolti;20;40;60;
Fiorentina Sud-Est;1b;1b1;Incontri Previsti;;;0;
Fiorentina Sud-Est;1b;1b1;Ore Previste;;;0;
Fiorentina Sud-Est;1b;1b1;Servizi Educativi;11;23;34;
Firenze;1a;1a1;Incontri Previsti;;;200;
Firenze;1a;1a1;Ore Previste;;;550;
Firenze;1a;1a1;Persone Coinvolte nel Coordinamento;;;22;
Firenze;1a;1a1;Servizi Prima Infanzia coinvolti;;;17;
Firenze;1a;1a2;Numero Ore Complessive;;;1000;
Firenze;1a;1a2;Numero Persone Coinvolte;;;57;
Firenze;1b;1b1;Educatori Coinvolti;27;170;197;
Firenze;1b;1b1;Incontri Previsti;;;42;
Firenze;1b;1b1;Ore Previste;;;280;
Firenze;1b;1b1;Servizi Educativi;8;40;48;
Firenze;1b;1b3;Ausiliari Coinvolti;2;109;111;
Firenze;1b;1b3;Incontri Previsti;;;28;
Firenze;1b;1b3;Ore Previste;;;224;
Firenze;1b;1b3;Servizi Educativi;1;30;31;
Grossetana;1a;1a1;Incontri Previsti;;;95;
Grossetana;1a;1a1;Ore Previste;;;400;
Grossetana;1a;1a1;Persone Coinvolte nel Coordinamento;;;2;
Grossetana;1a;1a1;Servizi Prima Infanzia coinvolti;;;25;
Grossetana;1a;1a2;Numero Ore Complessive;;;200;
Grossetana;1a;1a2;Numero Persone Coinvolte;;;2;
Grossetana;1b;1b3;Ausiliari Coinvolti;16;26;42;
Grossetana;1b;1b3;Incontri Previsti;;;6;
Grossetana;1b;1b3;Ore Previste;;;15;
Grossetana;1b;1b3;Servizi Educativi;15;10;25;
Livornese;1a;1a1;Incontri Previsti;;;20;
Livornese;1a;1a1;Ore Previste;;;9660;
Livornese;1a;1a1;Persone Coinvolte nel Coordinamento;;;14;
Livornese;1a;1a1;Servizi Prima Infanzia coinvolti;;;46;
Livornese;1a;1a2;Numero Ore Complessive;;;3052;
Livornese;1a;1a2;Numero Persone Coinvolte;;;109;
Lunigiana;1a;1a1;Incontri Previsti;;;20;
Lunigiana;1a;1a1;Ore Previste;;;150;
Lunigiana;1a;1a1;Persone Coinvolte nel Coordinamento;;;50;
Lunigiana;1a;1a1;Servizi Prima Infanzia coinvolti;;;5;
Lunigiana;1a;1a2;Numero Ore Complessive;;;36;
Lunigiana;1a;1a2;Numero Persone Coinvolte;;;3;
Lunigiana;1b;1b1;Educatori Coinvolti;2;18;20;
Lunigiana;1b;1b1;Incontri Previsti;;;4;
Lunigiana;1b;1b1;Ore Previste;;;12;
Lunigiana;1b;1b1;Servizi Educativi;1;4;5;
Lunigiana;1b;1b3;Ausiliari Coinvolti;1;4;5;
Lunigiana;1b;1b3;Incontri Previsti;;;12;
Lunigiana;1b;1b3;Ore Previste;;;36;
Lunigiana;1b;1b3;Servizi Educativi;1;4;5;
Mugello;1a;1a1;Incontri Previsti;;;6;
Mugello;1a;1a1;Ore Previste;;;350;
Mugello;1a;1a1;Persone Coinvolte nel Coordinamento;;;16;
Mugello;1a;1a1;Servizi Prima Infanzia coinvolti;;;23;
Mugello;1a;1a2;Numero Ore Complessive;;;50;
Mugello;1a;1a2;Numero Persone Coinvolte;;;2;
Mugello;1b;1b1;Educatori Coinvolti;25;34;59;
Mugello;1b;1b1;Incontri Previsti;;;5;
Mugello;1b;1b1;Ore Previste;;;20;
Mugello;1b;1b1;Servizi Educativi;12;11;23;
Piana di Lucca;1a;1a1;Incontri Previsti;;;78;
Piana di Lucca;1a;1a1;Ore Previste;;;300;
Piana di Lucca;1a;1a1;Persone Coinvolte nel Coordinamento;;;39;
Piana di Lucca;1a;1a1;Servizi Prima Infanzia coinvolti;;;31;
Piana di Lucca;1a;1a2;Numero Ore Complessive;;;0;
Piana di Lucca;1a;1a2;Numero Persone Coinvolte;;;0;
Piana di Lucca;1b;1b1;Educatori Coinvolti;80;100;180;
Piana di Lucca;1b;1b1;Incontri Previsti;;;50;
Piana di Lucca;1b;1b1;Ore Previste;;;225;
Piana di Lucca;1b;1b1;Servizi Educativi;14;17;31;
Piana di Lucca;1b;1b3;Ausiliari Coinvolti;20;30;50;
Piana di Lucca;1b;1b3;Incontri Previsti;;;4;
Piana di Lucca;1b;1b3;Ore Previste;;;10;
Piana di Lucca;1b;1b3;Servizi Educativi;14;17;31;
Pisana;1a;1a1;Incontri Previsti;;;9;
Pisana;1a;1a1;Ore Previste;;;18;
Pisana;1a;1a1;Persone Coinvolte nel Coordinamento;;;50;
Pisana;1a;1a1;Servizi Prima Infanzia coinvolti;;;52;
Pisana;1a;1a2;Numero Ore Complessive;;;150;
Pisana;1a;1a2;Numero Persone Coinvolte;;;50;
Pisana;1b;1b1;Educatori Coinvolti;132;76;208;
Pisana;1b;1b1;Incontri Previsti;;;60;
Pisana;1b;1b1;Ore Previste;;;180;
Pisana;1b;1b1;Servizi Educativi;33;19;52;
Pisana;1b;1b3;Ausiliari Coinvolti;33;19;52;
Pisana;1b;1b3;Incontri Previsti;;;4;
Pisana;1b;1b3;Ore Previste;;;8;
Pisana;1b;1b3;Servizi Educativi;33;19;52;
Pistoiese;1a;1a1;Incontri Previsti;;;20;
Pistoiese;1a;1a1;Ore Previste;;;100;
Pistoiese;1a;1a1;Persone Coinvolte nel Coordinamento;;;3;
Pistoiese;1a;1a1;Servizi Prima Infanzia coinvolti;;;36;
Pistoiese;1a;1a2;Numero Ore Complessive;;;20;
Pistoiese;1a;1a2;Numero Persone Coinvolte;;;164;
Pistoiese;1b;1b1;Educatori Coinvolti;47;117;164;
Pistoiese;1b;1b1;Incontri Previsti;;;20;
Pistoiese;1b;1b1;Ore Previste;;;150;
Pistoiese;1b;1b1;Servizi Educativi;16;26;42;
Pistoiese;1b;1b3;Ausiliari Coinvolti;22;70;92;
Pistoiese;1b;1b3;Incontri Previsti;;;3;
Pistoiese;1b;1b3;Ore Previste;;;9;
Pistoiese;1b;1b3;Servizi Educativi;16;26;42;
Pratese;1a;1a1;Incontri Previsti;;;190;
Pratese;1a;1a1;Ore Previste;;;1360;
Pratese;1a;1a1;Persone Coinvolte nel Coordinamento;;;2;
Pratese;1a;1a1;Servizi Prima Infanzia coinvolti;;;53;
Pratese;1a;1a2;Numero Ore Complessive;;;222;
Pratese;1a;1a2;Numero Persone Coinvolte;;;2;
Pratese;1b;1b3;Ausiliari Coinvolti;50;38;88;
Pratese;1b;1b3;Incontri Previsti;;;4;
Pratese;1b;1b3;Ore Previste;;;10;
Pratese;1b;1b3;Servizi Educativi;50;13;63;
Senese;1a;1a1;Incontri Previsti;;;60;
Senese;1a;1a1;Ore Previste;;;480;
Senese;1a;1a1;Persone Coinvolte nel Coordinamento;;;4;
Senese;1a;1a1;Servizi Prima Infanzia coinvolti;;;40;
Senese;1a;1a2;Numero Ore Complessive;;;45;
Senese;1a;1a2;Numero Persone Coinvolte;;;5;
Senese;1b;1b1;Educatori Coinvolti;79;51;130;
Senese;1b;1b1;Incontri Previsti;;;4;
Senese;1b;1b1;Ore Previste;;;20;
Senese;1b;1b1;Servizi Educativi;13;17;30;
Senese;1b;1b3;Ausiliari Coinvolti;10;20;30;
Senese;1b;1b3;Incontri Previsti;;;2;
Senese;1b;1b3;Ore Previste;;;4;
Senese;1b;1b3;Servizi Educativi;16;21;37;
Val di Cecina;1a;1a1;Incontri Previsti;;;11;
Val di Cecina;1a;1a1;Ore Previste;;;35;
Val di Cecina;1a;1a1;Persone Coinvolte nel Coordinamento;;;22;
Val di Cecina;1a;1a1;Servizi Prima Infanzia coinvolti;;;11;
Val di Cecina;1a;1a2;Numero Ore Complessive;;;15;
Val di Cecina;1a;1a2;Numero Persone Coinvolte;;;1;
Val di Chiana Aretina;1a;1a1;Incontri Previsti;;;25;
Val di Chiana Aretina;1a;1a1;Ore Previste;;;75;
Val di Chiana Aretina;1a;1a1;Persone Coinvolte nel Coordinamento;;;13;
Val di Chiana Aretina;1a;1a1;Servizi Prima Infanzia coinvolti;;;11;
Val di Chiana Aretina;1a;1a2;Numero Ore Complessive;;;25;
Val di Chiana Aretina;1a;1a2;Numero Persone Coinvolte;;;2;
Val di Chiana Aretina;1b;1b1;Educatori Coinvolti;0;0;0;
Val di Chiana Aretina;1b;1b1;Incontri Previsti;;;0;
Val di Chiana Aretina;1b;1b1;Ore Previste;;;0;
Val di Chiana Aretina;1b;1b1;Servizi Educativi;0;0;0;
Val di Chiana Aretina;1b;1b3;Ausiliari Coinvolti;3;12;15;
Val di Chiana Aretina;1b;1b3;Incontri Previsti;;;6;
Val di Chiana Aretina;1b;1b3;Ore Previste;;;12;
Val di Chiana Aretina;1b;1b3;Servizi Educativi;4;7;11;
Val di Chiana Senese;1a;1a1;Incontri Previsti;;;40;
Val di Chiana Senese;1a;1a1;Ore Previste;;;120;
Val di Chiana Senese;1a;1a1;Persone Coinvolte nel Coordinamento;;;9;
Val di Chiana Senese;1a;1a1;Servizi Prima Infanzia coinvolti;;;19;
Val di Chiana Senese;1a;1a2;Numero Ore Complessive;;;25;
Val di Chiana Senese;1a;1a2;Numero Persone Coinvolte;;;136;
Val di Chiana Senese;1b;1b3;Ausiliari Coinvolti;6;10;16;
Val di Chiana Senese;1b;1b3;Incontri Previsti;;;4;
Val di Chiana Senese;1b;1b3;Ore Previste;;;10;
Val di Chiana Senese;1b;1b3;Servizi Educativi;5;7;12;
Val di Cornia;1a;1a1;Incontri Previsti;;;0;
Val di Cornia;1a;1a1;Ore Previste;;;0;
Val di Cornia;1a;1a1;Persone Coinvolte nel Coordinamento;;;0;
Val di Cornia;1a;1a1;Servizi Prima Infanzia coinvolti;;;0;
Val di Cornia;1a;1a2;Numero Ore Complessive;;;270;
Val di Cornia;1a;1a2;Numero Persone Coinvolte;;;130;
Val di Nievole;1a;1a1;Incontri Previsti;;;46;
Val di Nievole;1a;1a1;Ore Previste;;;180;
Val di Nievole;1a;1a1;Persone Coinvolte nel Coordinamento;;;15;
Val di Nievole;1a;1a1;Servizi Prima Infanzia coinvolti;;;23;
Val di Nievole;1a;1a2;Numero Ore Complessive;;;40;
Val di Nievole;1a;1a2;Numero Persone Coinvolte;;;4;
Val di Nievole;1b;1b1;Educatori Coinvolti;60;34;94;
Val di Nievole;1b;1b1;Incontri Previsti;;;10;
Val di Nievole;1b;1b1;Ore Previste;;;30;
Val di Nievole;1b;1b1;Servizi Educativi;19;4;23;
Val Tiberina;1a;1a1;Incontri Previsti;;;12;
Val Tiberina;1a;1a1;Ore Previste;;;120;
Val Tiberina;1a;1a1;Persone Coinvolte nel Coordinamento;;;8;
Val Tiberina;1a;1a1;Servizi Prima Infanzia coinvolti;;;6;
Val Tiberina;1a;1a2;Numero Ore Complessive;;;20;
Val Tiberina;1a;1a2;Numero Persone Coinvolte;;;4;
Valdarno;1a;1a1;Incontri Previsti;;;23;
Valdarno;1a;1a1;Ore Previste;;;300;
Valdarno;1a;1a1;Persone Coinvolte nel Coordinamento;;;2;
Valdarno;1a;1a1;Servizi Prima Infanzia coinvolti;;;23;
Valdarno;1a;1a2;Numero Ore Complessive;;;10;
Valdarno;1a;1a2;Numero Persone Coinvolte;;;2;
Valdarno e Valdisieve;1a;1a1;Incontri Previsti;;;15;
Valdarno e Valdisieve;1a;1a1;Ore Previste;;;200;
Valdarno e Valdisieve;1a;1a1;Persone Coinvolte nel Coordinamento;;;6;
Valdarno e Valdisieve;1a;1a1;Servizi Prima Infanzia coinvolti;;;5;
Valdarno e Valdisieve;1a;1a2;Numero Ore Complessive;;;80;
Valdarno e Valdisieve;1a;1a2;Numero Persone Coinvolte;;;1;
Valdarno e Valdisieve;1b;1b1;Educatori Coinvolti;5;10;15;
Valdarno e Valdisieve;1b;1b1;Incontri Previsti;;;5;
Valdarno e Valdisieve;1b;1b1;Ore Previste;;;0;
Valdarno e Valdisieve;1b;1b1;Servizi Educativi;3;7;10;
Valdarno Inferiore;1a;1a1;Incontri Previsti;;;12;
Valdarno Inferiore;1a;1a1;Ore Previste;;;120;
Valdarno Inferiore;1a;1a1;Persone Coinvolte nel Coordinamento;;;8;
Valdarno Inferiore;1a;1a1;Servizi Prima Infanzia coinvolti;;;21;
Valdarno Inferiore;1a;1a2;Numero Ore Complessive;;;50;
Valdarno Inferiore;1a;1a2;Numero Persone Coinvolte;;;4;
Valdarno Inferiore;1b;1b1;Educatori Coinvolti;14;64;78;
Valdarno Inferiore;1b;1b1;Incontri Previsti;;;12;
Valdarno Inferiore;1b;1b1;Ore Previste;;;38;
Valdarno Inferiore;1b;1b1;Servizi Educativi;6;15;21;
Valdarno Inferiore;1b;1b3;Ausiliari Coinvolti;6;29;35;
Valdarno Inferiore;1b;1b3;Incontri Previsti;;;2;
Valdarno Inferiore;1b;1b3;Ore Previste;;;8;
Valdarno Inferiore;1b;1b3;Servizi Educativi;6;15;21;
Valdera;1a;1a1;Incontri Previsti;;;120;
Valdera;1a;1a1;Ore Previste;;;350;
Valdera;1a;1a1;Persone Coinvolte nel Coordinamento;;;34;
Valdera;1a;1a1;Servizi Prima Infanzia coinvolti;;;35;
Valdera;1a;1a2;Numero Ore Complessive;;;100;
Valdera;1a;1a2;Numero Persone Coinvolte;;;3;
Valdera;1b;1b1;Educatori Coinvolti;129;45;174;
Valdera;1b;1b1;Incontri Previsti;;;34;
Valdera;1b;1b1;Ore Previste;;;83;
Valdera;1b;1b1;Servizi Educativi;29;6;35;
Valdera;1b;1b2;Educatori Coinvolti;;;40;
Valdera;1b;1b2;Incontri Previsti;;;8;
Valdera;1b;1b2;Ore Previste;;;20;
Valle del Serchio;1a;1a1;Incontri Previsti;;;6;
Valle del Serchio;1a;1a1;Ore Previste;;;18;
Valle del Serchio;1a;1a1;Persone Coinvolte nel Coordinamento;;;16;
Valle del Serchio;1a;1a1;Servizi Prima Infanzia coinvolti;;;6;
Valle del Serchio;1a;1a2;Numero Ore Complessive;;;54;
Valle del Serchio;1a;1a2;Numero Persone Coinvolte;;;9;
Valle del Serchio;1b;1b1;Educatori Coinvolti;8;16;24;
Valle del Serchio;1b;1b1;Incontri Previsti;;;15;
Valle del Serchio;1b;1b1;Ore Previste;;;60;
Valle del Serchio;1b;1b1;Servizi Educativi;2;4;6;
Versilia;1a;1a1;Incontri Previsti;;;10;
Versilia;1a;1a1;Ore Previste;;;300;
Versilia;1a;1a1;Persone Coinvolte nel Coordinamento;;;2;
Versilia;1a;1a1;Servizi Prima Infanzia coinvolti;;;76;
Versilia;1a;1a2;Numero Ore Complessive;;;270;
Versilia;1a;1a2;Numero Persone Coinvolte;;;3;
Versilia;1b;1b1;Educatori Coinvolti;10;200;210;
Versilia;1b;1b1;Incontri Previsti;;;20;
Versilia;1b;1b1;Ore Previste;;;40;
Versilia;1b;1b1;Servizi Educativi;5;22;27;
;;;;;;;
;;;;;;;
