Anno,Codice Comune,Comune,Provincia,Maschi,Femmine,Totale
2011,48025,Londa,FI,926,901,1827
2011,48026,Marradi,FI,1612,1645,3257
2011,48027,Montaione,FI,1843,1933,3776
2011,48028,Montelupo Fiorentino,FI,6634,7019,13653
2011,48030,Montespertoli,FI,6494,6701,13195
2011,48031,Palazzuolo sul Senio,FI,596,592,1188
2011,48032,Pelago,FI,3636,3873,7509
2011,48033,Pontassieve,FI,9922,10607,20529
2011,48035,Reggello,FI,7906,8170,16076
2011,48036,Rignano sull'Arno,FI,4194,4406,8600
2011,48037,Rufina,FI,3636,3746,7382
2011,48038,San Casciano in Val di Pesa,FI,8132,8751,16883
2011,48039,San Godenzo,FI,630,601,1231
2011,48040,San Piero a Sieve,FI,2096,2144,4240
2011,48041,Scandicci,FI,23903,25862,49765
2011,48042,Scarperia,FI,3790,3938,7728
2011,48043,Sesto Fiorentino,FI,22653,25089,47742
2011,48044,Signa,FI,8386,9065,17451,
2011,48045,Tavarnelle Val di Pesa,FI,3753,3922,7675,
2011,48046,Vaglia,FI,2453,2612,5065
2011,48049,Vicchio,FI,4036,4081,8117
2011,48050,Vinci,FI,6849,7256,14105
2011,49001,Bibbona,LI,1617,1592,3209
2011,49002,Campiglia Marittima,LI,6348,6872,13220
2011,49003,Campo nell'Elba,LI,2237,2316,4553
2011,49004,Capoliveri,LI,1869,1894,3763
2011,49005,Capraia Isola,LI,215,179,394
2011,49006,Castagneto Carducci,LI,4072,4390,8462
2011,49007,Cecina,LI,13227,14765,27992
2011,49008,Collesalvetti,LI,8240,8467,16707
2011,49009,Livorno,LI,74662,82390,157052
2011,49010,Marciana,LI,1055,1153,2208
2011,49011,Marciana Marina,LI,958,988,1946
2011,49012,Piombino,LI,16429,17990,34419
2011,49013,Porto Azzurro,LI,2036,1790,3826
2011,49014,Portoferraio,LI,5536,6105,11641
2011,49015,Rio Marina,LI,1050,1185,2235
2011,49016,Rio nell'Elba,LI,594,576,1170
2011,49017,Rosignano Marittimo,LI,15138,16614,31752
2011,49018,San Vincenzo,LI,3324,3699,7023
2011,49019,Sassetta,LI,254,279,533
2011,49020,Suvereto,LI,1532,1610,3142
2011,50001,Bientina,PI,3760,4006,7766
2011,50002,Buti,PI,2812,2961,5773
2011,50003,Calci,PI,3114,3295,6409
2011,50004,Calcinaia,PI,5695,5989,11684
2011,50005,Capannoli,PI,3020,3193,6213
2011,50006,Casale Marittimo,PI,520,564,1084
2011,50007,Casciana Terme,PI,1740,1888,3628
2011,50008,Cascina,PI,21223,22610,43833
2011,50009,Castelfranco di Sotto,PI,6335,6569,12904
2011,50010,Castellina Marittima,PI,993,992,1985
2011,50011,Castelnuovo di Val di Cecina,PI,1102,1188,2290
2011,50012,Chianni,PI,701,756,1457
2011,50013,Crespina,PI,2067,2057,4124
2011,50014,Fauglia,PI,1748,1844,3592
2011,50015,Guardistallo,PI,591,663,1254
2011,50016,Lajatico,PI,672,704,1376
2011,50017,Lari,PI,4287,4451,8738
2011,50018,Lorenzana,PI,601,600,1201
2011,50019,Montecatini Val di Cecina,PI,909,911,1820
2011,50020,Montescudaio,PI,971,987,1958
2011,50021,Monteverdi Marittimo,PI,402,376,778
2011,50022,Montopoli in Val d'Arno,PI,5524,5643,11167
2011,50023,Orciano Pisano,PI,328,307,635
2011,50024,Palaia,PI,2190,2382,4572
2011,50025,Peccioli,PI,2398,2541,4939
2011,50026,Pisa,PI,40180,45678,85858
2011,50027,Pomarance,PI,2851,2994,5845
2011,50028,Ponsacco,PI,7438,7799,15237
2011,50029,Pontedera,PI,13598,14463,28061
2011,50030,Riparbella,PI,807,824,1631
2011,50031,San Giuliano Terme,PI,14971,16132,31103
2011,50032,San Miniato,PI,13458,14127,27585
2011,50033,Santa Croce sull'Arno,PI,7004,7057,14061
2011,50034,Santa Luce,PI,883,854,1737
2011,50035,Santa Maria a Monte,PI,6353,6494,12847
2011,50036,Terricciola,PI,2205,2306,4511
2011,50037,Vecchiano,PI,5972,6394,12366
2011,50038,Vicopisano,PI,4108,4371,8479
2011,50039,Volterra,PI,5142,5547,10689
2011,51001,Anghiari,AR,2762,2910,5672
2011,51002,Arezzo,AR,46857,51287,98144
2011,51003,Badia Tedalda,AR,563,528,1091
2011,51004,Bibbiena,AR,6039,6245,12284
2011,51005,Bucine,AR,4931,5102,10033
2011,51006,Capolona,AR,2617,2811,5428
2011,51007,Caprese Michelangelo,AR,739,777,1516
2011,51008,Castel Focognano,AR,1599,1640,3239
2011,51010,Castel San Niccol�,AR,1351,1388,2739
2011,51009,Castelfranco di Sopra,AR,1540,1526,3066
2011,51011,Castiglion Fibocchi,AR,1104,1114,2218
2011,51012,Castiglion Fiorentino,AR,6453,6713,13166
2011,51013,Cavriglia,AR,4634,4824,9458
2011,51014,Chitignano,AR,454,479,933
2011,51015,Chiusi della Verna,AR,1008,1050,2058
2011,51016,Civitella in Val di Chiana,AR,4476,4635,9111
2011,51017,Cortona,AR,10791,11704,22495
2011,51018,Foiano della Chiana,AR,4533,4815,9348
2011,51019,Laterina,AR,1752,1789,3541
2011,51020,Loro Ciuffenna,AR,2917,2975,5892
2011,51021,Lucignano,AR,1753,1862,3615
2011,51022,Marciano della Chiana,AR,1643,1779,3422
2011,51025,Monte San Savino,AR,4241,4502,8743
2011,51023,Montemignaio,AR,279,297,576
2011,51024,Monterchi,AR,895,927,1822
2011,51026,Montevarchi,AR,11619,12352,23971
2011,51027,Ortignano Raggiolo,AR,440,438,878
2011,51028,Pergine Valdarno,AR,1552,1666,3218
2011,51029,Pian di Sco,AR,3208,3244,6452
2011,51030,Pieve Santo Stefano,AR,1574,1616,3190
2011,51031,Poppi,AR,3072,3124,6196
2011,51032,Pratovecchio,AR,1509,1598,3107
2011,51033,San Giovanni Valdarno,AR,7949,8941,16890
2011,51034,Sansepolcro,AR,7735,8373,16108
2011,51035,Sestino,AR,715,706,1421
2011,51036,Stia,AR,1423,1481,2904
2011,51037,Subbiano,AR,3146,3153,6299
2011,51038,Talla,AR,577,553,1130
2011,51039,Terranuova Bracciolini,AR,6057,6245,12302
2011,52001,Abbadia San Salvatore,SI,3082,3475,6557
2011,52002,Asciano,SI,3523,3705,7228
2011,52003,Buonconvento,SI,1542,1640,3182
2011,52004,Casole d'Elsa,SI,1907,1979,3886
2011,52005,Castellina in Chianti,SI,1444,1419,2863
2011,52006,Castelnuovo Berardenga,SI,4251,4536,8787
2011,52007,Castiglione d'Orcia,SI,1164,1289,2453
2011,52008,Cetona,SI,1365,1480,2845
2011,52009,Chianciano Terme,SI,3267,3791,7058
2011,52010,Chiusdino,SI,913,964,1877
2011,52011,Chiusi,SI,4192,4644,8836
2011,52012,Colle di Val d'Elsa,SI,10306,10950,21256
2011,52013,Gaiole in Chianti,SI,1399,1359,2758
2011,52014,Montalcino,SI,2462,2683,5145
2011,52015,Montepulciano,SI,6838,7399,14237
2011,52016,Monteriggioni,SI,4513,4751,9264
2011,52017,Monteroni d'Arbia,SI,4302,4442,8744
2011,52018,Monticiano,SI,740,765,1505
2011,52019,Murlo,SI,1200,1188,2388
2011,52020,Piancastagnaio,SI,2017,2159,4176
2011,52021,Pienza,SI,1035,1106,2141
2011,52022,Poggibonsi,SI,13975,14977,28952
2011,52023,Radda in Chianti,SI,812,881,1693
2011,52024,Radicofani,SI,575,576,1151
2011,52025,Radicondoli,SI,458,473,931
2011,52026,Rapolano Terme,SI,2502,2627,5129
2011,52027,San Casciano dei Bagni,SI,800,837,1637
2011,52028,San Gimignano,SI,3765,3912,7677
2011,52029,San Giovanni d'Asso,SI,445,453,898
2011,52030,San Quirico d'Orcia,SI,1308,1372,2680
2011,52031,Sarteano,SI,2205,2536,4741
2011,52032,Siena,SI,24278,28561,52839
2011,52033,Sinalunga,SI,6019,6457,12476
2011,52034,Sovicille,SI,4772,5163,9935
2011,52035,Torrita di Siena,SI,3599,3758,7357
2011,52036,Trequanda,SI,658,681,1339
2011,53001,Arcidosso,GR,2110,2203,4313
2011,53002,Campagnatico,GR,1250,1248,2498
2011,53003,Capalbio,GR,1993,2073,4066
2011,53004,Castel del Piano,GR,2255,2416,4671
2011,53005,Castell'Azzara,GR,763,838,1601
2011,53006,Castiglione della Pescaia,GR,3419,3657,7076
2011,53007,Cinigiano,GR,1325,1337,2662
2011,53008,Civitella Paganico,GR,1539,1597,3136
2011,53009,Follonica,GR,10065,11414,21479
2011,53010,Gavorrano,GR,4209,4451,8660
2011,53011,Grosseto,GR,37161,41469,78630
2011,53012,Isola del Giglio,GR,734,684,1418
2011,53013,Magliano in Toscana,GR,1764,1869,3633
2011,53014,Manciano,GR,3493,3766,7259
2011,53015,Massa Marittima,GR,4052,4562,8614
2011,53016,Monte Argentario,GR,6064,6492,12556
2011,53027,Monterotondo Marittimo,GR,720,694,1414
2011,53017,Montieri,GR,558,589,1147
2011,53018,Orbetello,GR,6944,7761,14705
2011,53019,Pitigliano,GR,1856,2014,3870
2011,53020,Roccalbegna,GR,554,545,1099
2011,53021,Roccastrada,GR,4555,4823,9378
2011,53022,Santa Fiora,GR,1325,1377,2702
2011,53023,Scansano,GR,2256,2278,4534
2011,53024,Scarlino,GR,1836,1863,3699
2011,53025,Seggiano,GR,493,511,1004
2011,53028,Semproniano,GR,546,598,1144
2011,53026,Sorano,GR,1746,1850,3596
2011,100001,Cantagallo,PO,1543,1559,3102
2011,100002,Carmignano,PO,6901,7090,13991
2011,100003,Montemurlo,PO,8840,9068,17908
2011,100004,Poggio a Caiano,PO,4671,4955,9626
2011,100005,Prato,PO,89446,96010,185456
2011,100006,Vaiano,PO,4772,5049,9821
2011,100007,Vernio,PO,2915,3097,6012
















,,,,
