TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2019;86;20148;5;1250;41;3;1;3;51;0;21588;1249;17;1675;;05/01/2019;40;9964;2;914;27;2;0;1;27;0;10977;638;16;864;;05/01/2019;46;10184;3;336;14;1;1;2;24;0;10611;610;11;830
06/01/2019;104;15916;5;687;14;1;3;3;18;0;16751;942;17;1516;;06/01/2019;52;7786;3;558;8;0;2;1;9;0;8419;485;17;836;;06/01/2019;52;8130;2;129;6;1;1;2;9;0;8332;457;12;704
07/01/2019;96;21702;3;1678;168;45;11;16;85;0;23804;1505;17;1857;;07/01/2019;52;10591;2;1100;97;27;6;8;45;0;11928;759;17;923;;07/01/2019;44;11111;1;578;71;18;5;8;40;0;11876;746;18;1006
08/01/2019;98;21747;0;1685;178;79;8;24;78;0;23897;1520;17;1882;;08/01/2019;47;10705;0;1098;106;43;4;14;42;0;12059;769;17;958;;08/01/2019;51;11042;0;587;72;36;4;10;36;0;11838;750;18;939
09/01/2019;85;22303;6;1664;192;73;7;17;81;0;24428;1535;17;1894;;09/01/2019;41;11008;3;1054;117;40;4;8;42;0;12317;778;17;949;;09/01/2019;44;11295;3;610;75;33;3;9;39;0;12111;756;18;973
10/01/2019;93;22971;5;1797;195;79;10;33;83;0;25266;1592;18;1965;;10/01/2019;45;11269;3;1167;111;48;5;15;42;0;12705;809;17;1009;;10/01/2019;48;11702;2;630;84;31;5;18;41;0;12561;783;18;1057
11/01/2019;92;23407;7;1768;208;73;2;21;83;0;25661;1587;18;1918;;11/01/2019;44;11632;5;1128;132;43;1;12;43;0;13040;808;17;1017;;11/01/2019;48;11775;2;640;76;30;1;9;40;0;12621;779;18;1033
12/01/2019;83;21604;2;1319;95;20;3;8;79;0;23213;1368;12;1837;;12/01/2019;38;10605;1;927;57;10;1;5;39;0;11683;693;12;904;;12/01/2019;45;10999;1;392;38;10;2;3;40;0;11530;675;12;933
13/01/2019;85;16140;6;773;12;1;1;3;21;0;17042;950;17;1515;;13/01/2019;42;7756;3;619;9;0;0;1;10;0;8440;482;16;777;;13/01/2019;43;8384;3;154;3;1;1;2;11;0;8602;468;17;786
14/01/2019;87;21818;5;1738;228;94;4;22;85;0;24081;1516;17;1906;;14/01/2019;32;10651;3;1122;141;57;4;12;45;0;12067;766;17;956;;14/01/2019;55;11167;2;616;87;37;0;10;40;0;12014;750;18;979
15/01/2019;128;22343;4;1752;207;92;5;32;80;0;24643;1558;18;1938;;15/01/2019;61;11029;3;1123;121;51;3;19;41;0;12451;795;17;999;;15/01/2019;67;11314;1;629;86;41;2;13;39;0;12192;762;18;1020
16/01/2019;95;22257;11;1803;194;98;4;29;81;0;24572;1543;18;1920;;16/01/2019;47;10931;7;1163;118;56;1;15;41;0;12379;782;17;943;;16/01/2019;48;11326;4;640;76;42;3;14;40;0;12193;761;18;1031
17/01/2019;62;22515;6;1631;212;63;8;27;79;0;24603;1545;18;1788;;17/01/2019;32;11133;3;1038;131;37;5;12;41;0;12432;787;8;962;;17/01/2019;30;11382;3;593;81;26;3;15;38;0;12171;759;18;944
18/01/2019;99;23370;5;1815;201;70;4;37;80;0;25681;1588;17;1932;;18/01/2019;47;11591;2;1168;128;37;4;18;40;0;13035;806;17;1031;;18/01/2019;52;11779;3;647;73;33;0;19;40;0;12646;782;18;1007
19/01/2019;109;21762;10;1345;54;7;5;10;78;0;23380;1359;12;1748;;19/01/2019;53;10807;5;965;32;6;5;5;41;0;11919;700;12;892;;19/01/2019;56;10955;5;380;22;1;0;5;37;0;11461;659;11;863
20/01/2019;89;16258;6;764;11;3;1;4;22;0;17158;946;17;1497;;20/01/2019;39;7884;1;625;7;1;1;2;12;0;8572;485;16;849;;20/01/2019;50;8374;5;139;4;2;0;2;10;0;8586;461;18;766
21/01/2019;110;21266;5;1692;171;75;6;23;74;0;23422;1483;18;1738;;21/01/2019;52;10451;3;1094;107;42;3;12;39;0;11803;755;8;896;;21/01/2019;58;10815;2;598;64;33;3;11;35;0;11619;729;18;929
22/01/2019;61;21668;8;1640;205;77;11;39;82;0;23791;1506;17;1734;;22/01/2019;34;10722;3;1073;123;43;5;21;41;0;12065;770;8;934;;22/01/2019;27;10946;5;567;82;34;6;18;41;0;11726;736;18;870
23/01/2019;51;21503;4;1553;211;45;5;23;85;0;23480;1477;17;1778;;23/01/2019;29;10701;1;1004;126;30;4;9;44;0;11948;755;17;910;;23/01/2019;22;10802;3;549;85;15;1;14;41;0;11532;722;18;895
24/01/2019;95;22107;3;1666;168;54;8;46;82;0;24229;1519;17;1828;;24/01/2019;49;10866;2;1105;103;31;4;23;42;0;12225;769;8;972;;24/01/2019;46;11241;1;561;65;23;4;23;40;0;12004;750;18;1009
25/01/2019;96;22590;6;1788;164;41;10;22;86;0;24803;1522;18;1901;;25/01/2019;55;11191;3;1184;98;25;4;10;46;0;12616;775;17;967;;25/01/2019;41;11399;3;604;66;16;6;12;40;0;12187;747;18;1042
26/01/2019;98;21045;6;1330;50;5;2;5;79;0;22620;1321;12;1773;;26/01/2019;49;10435;3;960;38;4;2;2;40;0;11533;680;12;918;;26/01/2019;49;10610;3;370;12;1;0;3;39;0;11087;641;12;855
27/01/2019;37;14879;7;697;15;2;1;6;22;0;15666;868;17;1262;;27/01/2019;13;7230;3;564;9;0;0;2;12;0;7833;444;16;681;;27/01/2019;24;7649;4;133;6;2;1;4;10;0;7833;424;18;654
28/01/2019;93;21630;3;1633;126;43;8;41;84;0;23661;1497;18;1946;;28/01/2019;54;10647;2;1091;78;27;5;22;42;0;11968;762;17;956;;28/01/2019;39;10983;1;542;48;16;3;19;42;0;11693;735;18;1032
29/01/2019;111;22091;8;1725;127;55;11;42;81;0;24251;1533;18;1891;;29/01/2019;54;10904;3;1114;73;31;6;20;41;0;12246;778;17;928;;29/01/2019;57;11187;5;611;54;24;5;22;40;0;12005;755;18;1017
30/01/2019;69;21414;1;1651;111;39;7;19;81;0;23392;1470;8;1713;;30/01/2019;39;10581;1;1082;75;24;6;7;42;0;11857;751;8;932;;30/01/2019;30;10833;0;569;36;15;1;12;39;0;11535;719;18;893
31/01/2019;64;20861;3;1632;107;30;5;31;81;0;22814;1429;8;1713;;31/01/2019;39;10300;1;1072;70;17;2;15;41;0;11557;729;8;932;;31/01/2019;25;10561;2;560;37;13;3;16;40;0;11257;700;17;838
01/02/2019;51;22397;8;1647;127;43;2;22;80;0;24377;1505;17;1789;;01/02/2019;29;11202;5;1078;79;22;1;9;41;0;12466;770;17;963;;01/02/2019;22;11195;3;569;48;21;1;13;39;0;11911;735;12;862
02/02/2019;29;20205;8;1179;37;5;1;8;81;0;21553;1265;11;1759;;02/02/2019;12;10060;3;845;28;4;0;4;41;0;10997;650;11;882;;02/02/2019;17;10145;5;334;9;1;1;4;40;0;10556;614;11;877
03/02/2019;44;15707;0;761;5;1;1;5;24;0;16548;920;16;1404;;03/02/2019;15;7632;0;616;5;0;1;3;13;0;8285;474;16;747;;03/02/2019;29;8075;0;145;0;1;0;2;11;0;8263;446;17;670
04/02/2019;118;21663;7;1783;131;53;9;31;84;0;23879;1496;18;1911;;04/02/2019;59;10666;4;1173;88;27;5;17;43;0;12082;763;17;942;;04/02/2019;59;10997;3;610;43;26;4;14;41;0;11797;733;18;1004
05/02/2019;121;21798;3;1752;127;43;12;52;83;0;23991;1514;18;1856;;05/02/2019;71;10745;2;1077;80;21;4;24;42;0;12066;764;18;890;;05/02/2019;50;11053;1;675;47;22;8;28;41;0;11925;750;18;966
06/02/2019;109;22352;10;1773;144;48;12;28;82;0;24558;1532;17;1895;;06/02/2019;55;11100;6;1149;99;25;7;12;43;0;12496;785;17;1005;;06/02/2019;54;11252;4;624;45;23;5;16;39;0;12062;747;18;972
07/02/2019;102;22287;4;1760;164;40;7;28;83;0;24475;1521;18;1815;;07/02/2019;54;11039;1;1117;121;23;5;12;43;0;12415;775;8;939;;07/02/2019;48;11248;3;643;43;17;2;16;40;0;12060;745;18;994
08/02/2019;141;23084;7;1852;108;40;5;36;82;0;25355;1549;18;1856;;08/02/2019;83;11401;3;1228;76;18;3;18;43;0;12873;784;8;953;;08/02/2019;58;11683;4;624;32;22;2;18;39;0;12482;765;18;1010
09/02/2019;86;21200;9;1316;50;8;3;8;79;0;22759;1327;12;1670;;09/02/2019;45;10499;5;951;38;7;1;6;40;0;11592;680;12;840;;09/02/2019;41;10701;4;365;12;1;2;2;39;0;11167;647;11;853
10/02/2019;82;16433;2;783;18;1;6;9;23;0;17357;967;17;1546;;10/02/2019;39;8027;1;607;11;1;2;4;11;0;8703;494;17;809;;10/02/2019;43;8406;1;176;7;0;4;5;12;0;8654;473;17;737
11/02/2019;113;21609;15;1687;130;45;5;19;80;0;23703;1495;18;1868;;11/02/2019;59;10664;7;1114;83;24;1;7;43;0;12002;761;17;967;;11/02/2019;54;10945;8;573;47;21;4;12;37;0;11701;734;18;1000
12/02/2019;139;22094;6;1671;132;49;3;37;87;0;24218;1527;18;1851;;12/02/2019;66;10979;2;1102;86;25;2;21;45;0;12328;782;17;992;;12/02/2019;73;11115;4;569;46;24;1;16;42;0;11890;745;18;980
13/02/2019;136;20768;9;1694;156;52;93;36;86;0;23030;1425;18;1846;;13/02/2019;72;10473;5;1014;85;28;4;12;41;0;11734;732;17;934;;13/02/2019;64;10295;4;680;71;24;89;24;45;0;11296;694;18;985
14/02/2019;134;23083;8;1695;140;57;9;36;78;0;25240;1552;18;1881;;14/02/2019;80;11463;4;1120;81;26;7;18;42;0;12841;794;8;956;;14/02/2019;54;11620;4;575;59;31;2;18;36;0;12399;758;18;990
15/02/2019;174;22679;4;1761;159;57;8;32;82;0;24956;1525;18;1899;;15/02/2019;95;11269;1;1157;102;33;2;16;42;0;12717;779;17;930;;15/02/2019;79;11410;3;604;57;24;6;16;40;0;12239;746;18;1016
16/02/2019;208;21169;5;1403;56;8;4;8;82;0;22943;1339;12;1702;;16/02/2019;106;10443;3;1005;40;6;2;4;43;0;11652;684;17;851;;16/02/2019;102;10726;2;398;16;2;2;4;39;0;11291;654;12;863
17/02/2019;188;16154;6;759;16;3;4;4;21;0;17155;969;17;1514;;17/02/2019;92;7924;4;572;8;1;1;3;12;0;8617;498;17;855;;17/02/2019;96;8230;2;187;8;2;3;1;9;0;8538;471;18;720
18/02/2019;133;21355;5;1710;164;35;7;27;79;0;23515;1487;18;1886;;18/02/2019;66;10490;3;1105;101;23;5;15;39;0;11847;756;17;949;;18/02/2019;67;10865;2;605;63;12;2;12;40;0;11668;731;18;994
19/02/2019;144;22079;4;1799;130;66;9;32;82;0;24345;1532;18;1913;;19/02/2019;86;10947;2;1157;79;37;5;14;41;0;12368;784;17;976;;19/02/2019;58;11132;2;642;51;29;4;18;41;0;11977;747;18;1002
20/02/2019;130;21823;5;1837;138;47;13;44;80;0;24117;1509;17;1892;;20/02/2019;63;10788;3;1202;96;27;10;22;42;0;12253;770;17;962;;20/02/2019;67;11035;2;635;42;20;3;22;38;0;11864;739;18;961
21/02/2019;147;22427;1;1675;127;54;10;42;79;0;24562;1531;17;1929;;21/02/2019;83;11097;1;1102;79;35;8;22;40;0;12467;782;17;995;;21/02/2019;64;11330;0;573;48;19;2;20;39;0;12095;749;19;964
22/02/2019;169;22971;4;1841;117;64;9;26;85;0;25286;1550;18;1959;;22/02/2019;93;11481;3;1207;69;36;5;12;46;0;12952;793;17;1014;;22/02/2019;76;11490;1;634;48;28;4;14;39;0;12334;757;18;1028
23/02/2019;138;21485;16;1342;46;13;6;10;78;0;23134;1361;12;1797;;23/02/2019;63;10660;9;945;28;10;4;5;39;0;11763;698;12;935;;23/02/2019;75;10825;7;397;18;3;2;5;39;0;11371;663;11;895
24/02/2019;127;16230;10;761;8;2;2;2;21;0;17163;980;17;1550;;24/02/2019;67;7970;5;556;6;1;1;0;11;0;8617;502;17;809;;24/02/2019;60;8260;5;205;2;1;1;2;10;0;8546;478;18;782
25/02/2019;138;21398;6;1727;142;56;4;29;85;0;23585;1483;18;1846;;25/02/2019;69;10504;3;1171;90;36;4;13;45;0;11935;755;17;953;;25/02/2019;69;10894;3;556;52;20;0;16;40;0;11650;727;18;959
26/02/2019;188;22113;8;1861;121;59;8;29;79;0;24466;1543;18;1931;;26/02/2019;91;10982;3;1197;75;32;6;14;40;0;12440;787;8;979;;26/02/2019;97;11131;5;664;46;27;2;15;39;0;12026;756;18;1010
27/02/2019;176;22350;12;1796;132;60;15;37;79;0;24657;1541;18;1976;;27/02/2019;90;11069;6;1177;81;36;10;16;38;0;12523;788;17;967;;27/02/2019;86;11281;6;619;51;24;5;21;41;0;12134;753;18;1014
28/02/2019;180;22790;7;1742;150;43;9;41;81;0;25043;1553;18;1876;;28/02/2019;106;11265;2;1149;96;26;4;22;43;0;12713;795;8;985;;28/02/2019;74;11525;5;593;54;17;5;19;38;0;12330;758;18;1002
01/03/2019;147;23433;4;1796;117;59;4;24;85;0;25669;1565;17;1878;;01/03/2019;80;11690;3;1175;75;36;3;11;43;0;13116;802;17;975;;01/03/2019;67;11743;1;621;42;23;1;13;42;0;12553;763;18;957
02/03/2019;165;21317;10;1366;48;13;6;5;86;0;23016;1344;11;1702;;02/03/2019;88;10533;6;973;38;9;4;3;43;0;11697;691;12;852;;02/03/2019;77;10784;4;393;10;4;2;2;43;0;11319;652;11;882
03/03/2019;250;16556;4;817;14;4;2;2;25;0;17674;989;18;1559;;03/03/2019;138;8107;3;652;7;3;1;1;15;0;8927;510;16;802;;03/03/2019;112;8449;1;165;7;1;1;1;10;0;8747;480;18;828
04/03/2019;155;20812;3;1647;136;70;6;32;81;0;22942;1431;18;1929;;04/03/2019;84;10264;1;1081;85;37;4;19;42;0;11617;729;18;927;;04/03/2019;71;10548;2;566;51;33;2;13;39;0;11325;702;18;1002
05/03/2019;174;21423;5;1754;119;64;14;26;81;0;23660;1459;18;1840;;05/03/2019;91;10639;3;1131;73;34;9;14;41;0;12035;748;17;940;;05/03/2019;83;10784;2;623;46;30;5;12;40;0;11625;711;18;944
06/03/2019;169;20117;2;1660;116;40;7;33;83;0;22227;1366;18;1828;;06/03/2019;90;9912;0;1106;80;21;4;17;42;0;11272;700;17;863;;06/03/2019;79;10205;2;554;36;19;3;16;41;0;10955;666;18;1022
07/03/2019;169;23070;6;1715;130;52;13;29;81;0;25265;1566;18;1904;;07/03/2019;84;11461;4;1121;80;28;7;14;41;0;12840;801;17;960;;07/03/2019;85;11609;2;594;50;24;6;15;40;0;12425;765;18;972
08/03/2019;189;23808;11;1874;155;57;12;33;86;0;26225;1606;18;1934;;08/03/2019;103;11858;5;1244;102;32;8;21;43;0;13416;827;17;965;;08/03/2019;86;11950;6;630;53;25;4;12;43;0;12809;780;18;1019
09/03/2019;189;21392;10;1315;43;6;2;9;78;0;23044;1343;12;1701;;09/03/2019;109;10570;5;931;31;4;1;6;40;0;11697;689;12;841;;09/03/2019;80;10822;5;384;12;2;1;3;38;0;11347;654;12;860
10/03/2019;94;15195;1;740;13;1;0;5;21;0;16070;890;17;1402;;10/03/2019;40;7416;1;580;7;1;0;3;11;0;8059;462;17;701;;10/03/2019;54;7779;0;160;6;0;0;2;10;0;8011;428;17;701
11/03/2019;143;21554;6;1760;134;48;4;22;87;0;23758;1497;17;1754;;11/03/2019;75;10654;3;1160;79;29;3;11;45;0;12059;767;8;933;;11/03/2019;68;10900;3;600;55;19;1;11;42;0;11699;730;18;869
12/03/2019;188;22237;3;1708;125;56;4;37;83;0;24441;1539;17;1934;;12/03/2019;104;11052;2;1111;73;33;2;19;42;0;12438;791;17;1026;;12/03/2019;84;11185;1;597;52;23;2;18;41;0;12003;748;18;971
13/03/2019;90;22650;2;1740;120;50;10;23;78;0;24763;1555;18;1967;;13/03/2019;38;11209;2;1141;78;25;5;13;40;0;12551;793;8;961;;13/03/2019;52;11441;0;599;42;25;5;10;38;0;12212;762;18;1012
14/03/2019;180;22648;5;1842;138;69;6;30;84;0;25002;1556;18;1888;;14/03/2019;92;11246;3;1194;93;38;4;16;43;0;12729;796;8;1047;;14/03/2019;88;11402;2;648;45;31;2;14;41;0;12273;760;18;967
15/03/2019;183;23518;16;1864;146;53;10;23;87;0;25900;1595;18;2004;;15/03/2019;93;11730;5;1223;96;32;7;11;44;0;13241;816;17;1020;;15/03/2019;90;11788;11;641;50;21;3;12;43;0;12659;779;18;1046
16/03/2019;260;22004;5;1410;57;8;6;6;84;0;23840;1389;18;1727;;16/03/2019;133;10906;3;973;38;4;4;3;43;0;12107;712;12;887;;16/03/2019;127;11098;2;437;19;4;2;3;41;0;11733;677;18;840
17/03/2019;198;17278;15;873;33;5;6;1;25;0;18434;1047;17;1594;;17/03/2019;109;8443;9;681;24;3;5;1;12;0;9287;539;17;857;;17/03/2019;89;8835;6;192;9;2;1;0;13;0;9147;509;18;743
18/03/2019;166;22084;6;1708;139;53;7;50;80;0;24293;1531;18;1917;;18/03/2019;96;10932;4;1097;96;33;4;26;41;0;12329;784;17;992;;18/03/2019;70;11152;2;611;43;20;3;24;39;0;11964;747;18;1032
19/03/2019;178;22603;4;1725;126;55;12;41;85;0;24829;1556;18;1948;;19/03/2019;98;11254;2;1122;87;31;7;21;44;0;12666;801;8;1016;;19/03/2019;80;11349;2;603;39;24;5;20;41;0;12163;755;18;1008
20/03/2019;198;22428;10;1798;123;61;5;36;85;0;24744;1548;18;2024;;20/03/2019;104;11112;6;1165;83;30;4;19;41;0;12564;792;17;1047;;20/03/2019;94;11316;4;633;40;31;1;17;44;0;12180;756;18;1021
21/03/2019;192;22539;7;1763;141;59;13;32;87;0;24833;1547;18;1866;;21/03/2019;97;11212;4;1150;89;32;7;20;43;0;12654;796;17;1003;;21/03/2019;95;11327;3;613;52;27;6;12;44;0;12179;750;18;943
22/03/2019;255;23324;5;1834;151;59;11;31;82;0;25752;1569;18;1967;;22/03/2019;135;11703;2;1207;99;35;7;14;39;0;13241;805;17;1048;;22/03/2019;120;11621;3;627;52;24;4;17;43;0;12511;763;18;1009
23/03/2019;335;20665;8;1331;49;5;4;4;82;0;22483;1296;19;1618;;23/03/2019;185;10565;4;975;38;4;2;1;40;0;11814;691;10;828;;23/03/2019;150;10100;4;356;11;1;2;3;42;0;10669;605;19;831
24/03/2019;419;17160;6;860;28;3;5;4;23;0;18508;1046;18;1585;;24/03/2019;278;8722;5;688;21;2;3;2;11;0;9732;558;16;840;;24/03/2019;141;8438;1;172;7;1;2;2;12;0;8776;487;18;833
25/03/2019;234;21890;5;1775;113;52;2;24;86;0;24181;1520;18;2006;;25/03/2019;127;10802;3;1136;74;24;2;10;46;0;12224;774;18;989;;25/03/2019;107;11088;2;639;39;28;0;14;40;0;11957;747;18;1017
26/03/2019;128;21731;10;1868;123;59;10;46;88;0;24063;1507;18;1797;;26/03/2019;63;10780;6;1214;81;28;6;23;44;0;12245;776;8;962;;26/03/2019;65;10951;4;654;42;31;4;23;44;0;11818;731;18;890
27/03/2019;180;22639;6;1788;121;56;11;35;90;0;24926;1555;18;1922;;27/03/2019;107;11270;2;1139;76;29;5;18;45;0;12691;799;8;986;;27/03/2019;73;11369;4;649;45;27;6;17;45;0;12235;757;18;1020
28/03/2019;195;22457;3;1817;130;54;12;48;86;0;24802;1543;18;1871;;28/03/2019;108;11164;2;1185;84;29;8;26;43;0;12649;793;8;996;;28/03/2019;87;11293;1;632;46;25;4;22;43;0;12153;750;18;961
29/03/2019;231;23150;10;1877;128;52;13;28;85;0;25574;1560;17;1955;;29/03/2019;125;11501;4;1229;85;34;8;13;44;0;13043;797;17;1029;;29/03/2019;106;11649;6;648;43;18;5;15;41;0;12531;764;18;958
30/03/2019;289;21254;5;1418;53;8;2;10;82;0;23121;1341;12;1651;;30/03/2019;134;10511;3;1018;32;7;1;7;41;0;11754;692;12;846;;30/03/2019;155;10743;2;400;21;1;1;3;41;0;11367;649;18;823
31/03/2019;312;16630;9;868;28;2;1;4;23;0;17877;992;19;1646;;31/03/2019;161;8206;6;666;15;2;1;3;13;0;9073;515;19;875;;31/03/2019;151;8424;3;202;13;0;0;1;10;0;8804;477;18;810
01/04/2019;273;22269;11;1817;155;56;9;19;83;0;24692;1536;18;1933;;01/04/2019;132;10980;7;1217;106;33;5;10;43;0;12533;790;17;966;;01/04/2019;141;11289;4;600;49;23;4;9;40;0;12159;746;18;993
02/04/2019;253;22440;11;1778;154;58;8;38;96;0;24836;1545;18;1990;;02/04/2019;129;11123;5;1155;95;35;6;19;50;0;12617;792;8;996;;02/04/2019;124;11317;6;623;59;23;2;19;46;0;12219;753;18;1005
03/04/2019;84;22554;10;1695;152;57;9;25;86;0;24672;1535;18;1963;;03/04/2019;39;11266;4;1090;94;37;4;12;44;0;12590;790;8;974;;03/04/2019;45;11288;6;605;58;20;5;13;42;0;12082;745;18;1048
04/04/2019;75;22248;10;1750;119;58;8;38;84;0;24390;1520;17;1767;;04/04/2019;43;11004;4;1135;75;29;7;22;43;0;12362;778;8;940;;04/04/2019;32;11244;6;615;44;29;1;16;41;0;12028;742;18;920
05/04/2019;149;23241;11;1805;145;53;3;29;90;0;25526;1553;17;1943;;05/04/2019;77;11608;6;1209;88;33;3;14;46;0;13084;795;17;989;;05/04/2019;72;11633;5;596;57;20;0;15;44;0;12442;758;19;985
06/04/2019;270;21626;7;1427;49;14;4;10;83;0;23490;1354;12;1719;;06/04/2019;146;10724;4;1014;35;10;2;6;43;0;11984;694;12;867;;06/04/2019;124;10902;3;413;14;4;2;4;40;0;11506;660;11;863
07/04/2019;68;16404;4;772;9;3;2;2;29;0;17293;946;17;1355;;07/04/2019;31;7977;2;617;7;2;2;1;14;0;8653;488;16;742;;07/04/2019;37;8427;2;155;2;1;0;1;15;0;8640;458;19;713
08/04/2019;203;22300;7;1758;135;62;3;46;83;0;24597;1541;18;1968;;08/04/2019;107;11016;4;1158;86;35;1;21;44;0;12472;789;17;982;;08/04/2019;96;11284;3;600;49;27;2;25;39;0;12125;752;18;1001
09/04/2019;230;22685;9;1853;119;55;9;49;89;0;25098;1572;18;1915;;09/04/2019;127;11244;7;1197;70;31;6;22;46;0;12750;804;17;1001;;09/04/2019;103;11441;2;656;49;24;3;27;43;0;12348;768;18;968
10/04/2019;209;23218;9;1892;131;45;8;31;86;0;25629;1593;17;1988;;10/04/2019;119;11550;4;1243;89;26;6;15;45;0;13097;820;17;1088;;10/04/2019;90;11668;5;649;42;19;2;16;41;0;12532;773;18;1011
