ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2020;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;45-54;156;100;256
2020;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;<25;56;63;119
2020;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;=>55;206;136;342
2020;AREZZO;CORTONA;09051017;25-34;336;245;581
2020;AREZZO;CORTONA;09051017;35-44;464;289;753
2020;AREZZO;CORTONA;09051017;45-54;452;263;715
2020;AREZZO;CORTONA;09051017;<25;166;167;333
2020;AREZZO;CORTONA;09051017;=>55;488;317;805
2020;AREZZO;FOIANO DELLA CHIANA;09051018;25-34;169;117;286
2020;AREZZO;FOIANO DELLA CHIANA;09051018;35-44;236;155;391
2020;AREZZO;FOIANO DELLA CHIANA;09051018;45-54;171;133;304
2020;AREZZO;FOIANO DELLA CHIANA;09051018;<25;93;74;167
2020;AREZZO;FOIANO DELLA CHIANA;09051018;=>55;234;155;389
2020;AREZZO;LATERINA PERGINE VALDARNO;09051042;25-34;74;55;129
2020;AREZZO;LATERINA PERGINE VALDARNO;09051042;35-44;86;61;147
2020;AREZZO;LATERINA PERGINE VALDARNO;09051042;45-54;113;77;190
2020;AREZZO;LATERINA PERGINE VALDARNO;09051042;<25;50;41;91
2020;AREZZO;LATERINA PERGINE VALDARNO;09051042;=>55;115;106;221
2020;AREZZO;LORO CIUFFENNA;09051020;25-34;76;76;152
2020;AREZZO;LORO CIUFFENNA;09051020;35-44;81;42;123
2020;AREZZO;LORO CIUFFENNA;09051020;45-54;108;51;159
2020;AREZZO;LORO CIUFFENNA;09051020;<25;41;35;76
2020;AREZZO;LORO CIUFFENNA;09051020;=>55;116;80;196
2020;AREZZO;LUCIGNANO;09051021;25-34;38;30;68
2020;AREZZO;LUCIGNANO;09051021;35-44;66;29;95
2020;AREZZO;LUCIGNANO;09051021;45-54;56;39;95
2020;AREZZO;LUCIGNANO;09051021;<25;19;34;53
2020;AREZZO;LUCIGNANO;09051021;=>55;73;47;120
2020;AREZZO;MARCIANO DELLA CHIANA;09051022;25-34;63;26;89
2020;AREZZO;MARCIANO DELLA CHIANA;09051022;35-44;64;38;102
2020;AREZZO;MARCIANO DELLA CHIANA;09051022;45-54;73;31;104
2020;AREZZO;MARCIANO DELLA CHIANA;09051022;<25;29;41;70
2020;AREZZO;MARCIANO DELLA CHIANA;09051022;=>55;47;56;103
2020;AREZZO;MONTE SAN SAVINO;09051025;25-34;111;73;184
2020;AREZZO;MONTE SAN SAVINO;09051025;35-44;144;78;222
2020;AREZZO;MONTE SAN SAVINO;09051025;45-54;148;95;243
2020;AREZZO;MONTE SAN SAVINO;09051025;<25;59;48;107
2020;AREZZO;MONTE SAN SAVINO;09051025;=>55;145;112;257
2020;AREZZO;MONTEMIGNAIO;09051023;25-34;(null);(null);21
2020;AREZZO;MONTEMIGNAIO;09051023;35-44;9;14;23
2020;AREZZO;MONTEMIGNAIO;09051023;45-54;13;9;22
2020;AREZZO;MONTEMIGNAIO;09051023;<25;(null);(null);7
2020;AREZZO;MONTEMIGNAIO;09051023;=>55;7;7;14
2020;AREZZO;MONTERCHI;09051024;25-34;26;12;38
2020;AREZZO;MONTERCHI;09051024;35-44;25;13;38
2020;AREZZO;MONTERCHI;09051024;45-54;22;12;34
2020;AREZZO;MONTERCHI;09051024;<25;6;8;14
2020;AREZZO;MONTERCHI;09051024;=>55;36;28;64
2020;AREZZO;MONTEVARCHI;09051026;25-34;419;354;773
2020;AREZZO;MONTEVARCHI;09051026;35-44;406;364;770
2020;AREZZO;MONTEVARCHI;09051026;45-54;461;362;823
2020;AREZZO;MONTEVARCHI;09051026;<25;213;243;456
2020;AREZZO;MONTEVARCHI;09051026;=>55;531;425;956
2020;AREZZO;ORTIGNANO RAGGIOLO;09051027;25-34;12;7;19
2020;AREZZO;ORTIGNANO RAGGIOLO;09051027;35-44;17;9;26
2020;AREZZO;ORTIGNANO RAGGIOLO;09051027;45-54;10;11;21
2020;AREZZO;ORTIGNANO RAGGIOLO;09051027;<25;5;3;8
2020;AREZZO;ORTIGNANO RAGGIOLO;09051027;=>55;21;19;40
2020;AREZZO;PIEVE SANTO STEFANO;09051030;25-34;35;17;52
2020;AREZZO;PIEVE SANTO STEFANO;09051030;35-44;32;21;53
2020;AREZZO;PIEVE SANTO STEFANO;09051030;45-54;44;21;65
2020;AREZZO;PIEVE SANTO STEFANO;09051030;<25;19;16;35
2020;AREZZO;PIEVE SANTO STEFANO;09051030;=>55;61;38;99
2020;AREZZO;POPPI;09051031;25-34;91;79;170
2020;AREZZO;POPPI;09051031;35-44;140;62;202
2020;AREZZO;POPPI;09051031;45-54;141;72;213
2020;AREZZO;POPPI;09051031;<25;54;42;96
2020;AREZZO;POPPI;09051031;=>55;117;89;206
2020;AREZZO;PRATOVECCHIO STIA;09051041;25-34;88;45;133
2020;AREZZO;PRATOVECCHIO STIA;09051041;35-44;106;68;174
2020;AREZZO;PRATOVECCHIO STIA;09051041;45-54;101;69;170
2020;AREZZO;PRATOVECCHIO STIA;09051041;<25;36;45;81
2020;AREZZO;PRATOVECCHIO STIA;09051041;=>55;124;117;241
2020;AREZZO;SAN GIOVANNI VALDARNO;09051033;25-34;246;166;412
2020;AREZZO;SAN GIOVANNI VALDARNO;09051033;35-44;270;189;459
2020;AREZZO;SAN GIOVANNI VALDARNO;09051033;45-54;336;198;534
2020;AREZZO;SAN GIOVANNI VALDARNO;09051033;<25;132;138;270
2020;AREZZO;SAN GIOVANNI VALDARNO;09051033;=>55;367;305;672
2020;AREZZO;SANSEPOLCRO;09051034;25-34;212;219;431
2020;AREZZO;SANSEPOLCRO;09051034;35-44;223;193;416
2020;AREZZO;SANSEPOLCRO;09051034;45-54;283;168;451
2020;AREZZO;SANSEPOLCRO;09051034;<25;100;114;214
2020;AREZZO;SANSEPOLCRO;09051034;=>55;370;266;636
2020;AREZZO;SESTINO;09051035;25-34;18;15;33
2020;AREZZO;SESTINO;09051035;35-44;21;14;35
2020;AREZZO;SESTINO;09051035;45-54;33;12;45
2020;AREZZO;SESTINO;09051035;<25;3;11;14
2020;AREZZO;SESTINO;09051035;=>55;32;33;65
2020;AREZZO;SUBBIANO;09051037;25-34;89;75;164
2020;AREZZO;SUBBIANO;09051037;35-44;115;81;196
2020;AREZZO;SUBBIANO;09051037;45-54;125;88;213
2020;AREZZO;SUBBIANO;09051037;<25;55;59;114
2020;AREZZO;SUBBIANO;09051037;=>55;145;80;225
2020;AREZZO;TALLA;09051038;25-34;13;15;28
2020;AREZZO;TALLA;09051038;35-44;17;12;29
2020;AREZZO;TALLA;09051038;45-54;11;9;20
2020;AREZZO;TALLA;09051038;<25;7;12;19
2020;AREZZO;TALLA;09051038;=>55;25;18;43
2020;AREZZO;TERRANUOVA BRACCIOLINI;09051039;25-34;119;125;244
2020;AREZZO;TERRANUOVA BRACCIOLINI;09051039;35-44;196;129;325
2020;AREZZO;TERRANUOVA BRACCIOLINI;09051039;45-54;197;149;346
2020;AREZZO;TERRANUOVA BRACCIOLINI;09051039;<25;88;86;174
2020;AREZZO;TERRANUOVA BRACCIOLINI;09051039;=>55;266;163;429
2020;FIRENZE;BAGNO A RIPOLI;09048001;25-34;197;168;365
2020;FIRENZE;BAGNO A RIPOLI;09048001;35-44;191;141;332
2020;FIRENZE;BAGNO A RIPOLI;09048001;45-54;225;149;374
2020;FIRENZE;BAGNO A RIPOLI;09048001;<25;111;133;244
2020;FIRENZE;BAGNO A RIPOLI;09048001;=>55;287;188;475
2020;FIRENZE;BARBERINO DI MUGELLO;09048002;25-34;144;87;231
2020;FIRENZE;BARBERINO DI MUGELLO;09048002;35-44;143;98;241
2020;FIRENZE;BARBERINO DI MUGELLO;09048002;45-54;159;96;255
2020;FIRENZE;BARBERINO DI MUGELLO;09048002;<25;104;82;186
2020;FIRENZE;BARBERINO DI MUGELLO;09048002;=>55;172;138;310
2020;FIRENZE;BARBERINO TAVARNELLE;09048054;25-34;107;88;195
2020;FIRENZE;BARBERINO TAVARNELLE;09048054;35-44;113;68;181
2020;FIRENZE;BARBERINO TAVARNELLE;09048054;45-54;112;56;168
2020;FIRENZE;BARBERINO TAVARNELLE;09048054;<25;65;61;126
2020;FIRENZE;BARBERINO TAVARNELLE;09048054;=>55;151;114;265
2020;FIRENZE;BORGO SAN LORENZO;09048004;25-34;242;169;411
2020;FIRENZE;BORGO SAN LORENZO;09048004;35-44;258;174;432
2020;FIRENZE;BORGO SAN LORENZO;09048004;45-54;266;146;412
2020;FIRENZE;BORGO SAN LORENZO;09048004;<25;146;183;329
2020;FIRENZE;BORGO SAN LORENZO;09048004;=>55;232;223;455
2020;FIRENZE;CALENZANO;09048005;25-34;163;120;283
2020;FIRENZE;CALENZANO;09048005;35-44;180;137;317
2020;FIRENZE;CALENZANO;09048005;45-54;196;131;327
2020;FIRENZE;CALENZANO;09048005;<25;107;111;218
2020;FIRENZE;CALENZANO;09048005;=>55;298;219;517
2020;FIRENZE;CAMPI BISENZIO;09048006;25-34;525;337;862
2020;FIRENZE;CAMPI BISENZIO;09048006;35-44;660;386;1046
2020;FIRENZE;CAMPI BISENZIO;09048006;45-54;684;413;1097
2020;FIRENZE;CAMPI BISENZIO;09048006;<25;349;303;652
2020;FIRENZE;CAMPI BISENZIO;09048006;=>55;794;684;1478
2020;FIRENZE;CAPRAIA E LIMITE;09048008;25-34;93;49;142
2020;FIRENZE;CAPRAIA E LIMITE;09048008;35-44;121;86;207
2020;FIRENZE;CAPRAIA E LIMITE;09048008;45-54;132;73;205
2020;FIRENZE;CAPRAIA E LIMITE;09048008;<25;49;56;105
2020;FIRENZE;CAPRAIA E LIMITE;09048008;=>55;156;119;275
2020;FIRENZE;CASTELFIORENTINO;09048010;25-34;309;215;524
2020;FIRENZE;CASTELFIORENTINO;09048010;35-44;316;262;578
2020;FIRENZE;CASTELFIORENTINO;09048010;45-54;348;280;628
2020;FIRENZE;CASTELFIORENTINO;09048010;<25;193;186;379
2020;FIRENZE;CASTELFIORENTINO;09048010;=>55;492;383;875
2020;FIRENZE;CERRETO GUIDI;09048011;25-34;118;90;208
2020;FIRENZE;CERRETO GUIDI;09048011;35-44;153;100;253
2020;FIRENZE;CERRETO GUIDI;09048011;45-54;196;87;283
2020;FIRENZE;CERRETO GUIDI;09048011;<25;76;70;146
2020;FIRENZE;CERRETO GUIDI;09048011;=>55;260;163;423
2020;FIRENZE;CERTALDO;09048012;25-34;258;181;439
2020;FIRENZE;CERTALDO;09048012;35-44;309;186;495
2020;FIRENZE;CERTALDO;09048012;45-54;305;208;513
2020;FIRENZE;CERTALDO;09048012;<25;126;139;265
2020;FIRENZE;CERTALDO;09048012;=>55;419;294;713
2020;FIRENZE;DICOMANO;09048013;25-34;87;71;158
2020;FIRENZE;DICOMANO;09048013;35-44;71;64;135
2020;FIRENZE;DICOMANO;09048013;45-54;84;58;142
2020;FIRENZE;DICOMANO;09048013;<25;43;50;93
2020;FIRENZE;DICOMANO;09048013;=>55;89;74;163
2020;FIRENZE;EMPOLI;09048014;25-34;682;577;1259
2020;FIRENZE;EMPOLI;09048014;35-44;882;569;1451
2020;FIRENZE;EMPOLI;09048014;45-54;999;594;1593
2020;FIRENZE;EMPOLI;09048014;<25;399;490;889
2020;FIRENZE;EMPOLI;09048014;=>55;1193;837;2030
2020;FIRENZE;FIESOLE;09048015;25-34;117;87;204
2020;FIRENZE;FIESOLE;09048015;35-44;140;80;220
2020;FIRENZE;FIESOLE;09048015;45-54;126;85;211
2020;FIRENZE;FIESOLE;09048015;<25;58;72;130
2020;FIRENZE;FIESOLE;09048015;=>55;157;118;275
2020;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;25-34;316;253;569
2020;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;35-44;325;247;572
2020;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;45-54;334;232;566
2020;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;<25;183;179;362
2020;FIRENZE;FIGLINE E INCISA VALDARNO;09048052;=>55;496;399;895
2020;FIRENZE;FIRENZE;09048017;25-34;4607;3898;8505
2020;FIRENZE;FIRENZE;09048017;35-44;4895;4075;8970
2020;FIRENZE;FIRENZE;09048017;45-54;4881;3922;8803
2020;FIRENZE;FIRENZE;09048017;<25;1986;2232;4218
2020;FIRENZE;FIRENZE;09048017;=>55;5832;4987;10819
2020;FIRENZE;FIRENZUOLA;09048018;25-34;50;35;85
2020;FIRENZE;FIRENZUOLA;09048018;35-44;51;29;80
2020;FIRENZE;FIRENZUOLA;09048018;45-54;46;46;92
2020;FIRENZE;FIRENZUOLA;09048018;<25;25;16;41
2020;FIRENZE;FIRENZUOLA;09048018;=>55;65;66;131
2020;FIRENZE;FUCECCHIO;09048019;25-34;364;262;626
2020;FIRENZE;FUCECCHIO;09048019;35-44;444;274;718
2020;FIRENZE;FUCECCHIO;09048019;45-54;482;359;841
2020;FIRENZE;FUCECCHIO;09048019;<25;208;216;424
2020;FIRENZE;FUCECCHIO;09048019;=>55;595;453;1048
2020;FIRENZE;GAMBASSI TERME;09048020;25-34;63;40;103
2020;FIRENZE;GAMBASSI TERME;09048020;35-44;82;37;119
2020;FIRENZE;GAMBASSI TERME;09048020;45-54;73;51;124
2020;FIRENZE;GAMBASSI TERME;09048020;<25;37;44;81
2020;FIRENZE;GAMBASSI TERME;09048020;=>55;132;84;216
2020;FIRENZE;GREVE IN CHIANTI;09048021;25-34;126;103;229
2020;FIRENZE;GREVE IN CHIANTI;09048021;35-44;148;105;253
2020;FIRENZE;GREVE IN CHIANTI;09048021;45-54;174;101;275
2020;FIRENZE;GREVE IN CHIANTI;09048021;<25;83;79;162
2020;FIRENZE;GREVE IN CHIANTI;09048021;=>55;207;147;354
2020;FIRENZE;IMPRUNETA;09048022;25-34;130;132;262
2020;FIRENZE;IMPRUNETA;09048022;35-44;149;83;232
2020;FIRENZE;IMPRUNETA;09048022;45-54;156;87;243
2020;FIRENZE;IMPRUNETA;09048022;<25;84;101;185
2020;FIRENZE;IMPRUNETA;09048022;=>55;211;187;398
2020;FIRENZE;LASTRA A SIGNA;09048024;25-34;200;166;366
2020;FIRENZE;LASTRA A SIGNA;09048024;35-44;207;128;335
2020;FIRENZE;LASTRA A SIGNA;09048024;45-54;229;137;366
2020;FIRENZE;LASTRA A SIGNA;09048024;<25;114;125;239
2020;FIRENZE;LASTRA A SIGNA;09048024;=>55;252;209;461
2020;FIRENZE;LONDA;09048025;25-34;21;23;44
2020;FIRENZE;LONDA;09048025;35-44;17;20;37
2020;FIRENZE;LONDA;09048025;45-54;35;16;51
2020;FIRENZE;LONDA;09048025;<25;17;18;35
2020;FIRENZE;LONDA;09048025;=>55;18;24;42
2020;FIRENZE;MARRADI;09048026;25-34;23;19;42
2020;FIRENZE;MARRADI;09048026;35-44;38;16;54
2020;FIRENZE;MARRADI;09048026;45-54;44;31;75
2020;FIRENZE;MARRADI;09048026;<25;18;15;33
2020;FIRENZE;MARRADI;09048026;=>55;52;53;105
2020;FIRENZE;MONTAIONE;09048027;25-34;60;34;94
2020;FIRENZE;MONTAIONE;09048027;35-44;64;44;108
2020;FIRENZE;MONTAIONE;09048027;45-54;55;41;96
2020;FIRENZE;MONTAIONE;09048027;<25;25;24;49
2020;FIRENZE;MONTAIONE;09048027;=>55;65;50;115
2020;FIRENZE;MONTELUPO FIORENTINO;09048028;25-34;150;113;263
2020;FIRENZE;MONTELUPO FIORENTINO;09048028;35-44;239;132;371
2020;FIRENZE;MONTELUPO FIORENTINO;09048028;45-54;290;128;418
2020;FIRENZE;MONTELUPO FIORENTINO;09048028;<25;105;106;211
2020;FIRENZE;MONTELUPO FIORENTINO;09048028;=>55;296;236;532
2020;FIRENZE;MONTESPERTOLI;09048030;25-34;150;116;266
2020;FIRENZE;MONTESPERTOLI;09048030;35-44;164;128;292
2020;FIRENZE;MONTESPERTOLI;09048030;45-54;225;120;345
2020;FIRENZE;MONTESPERTOLI;09048030;<25;85;96;181
2020;FIRENZE;MONTESPERTOLI;09048030;=>55;276;195;471
2020;FIRENZE;PALAZZUOLO SUL SENIO;09048031;25-34;4;7;11
2020;FIRENZE;PALAZZUOLO SUL SENIO;09048031;35-44;8;6;14
2020;FIRENZE;PALAZZUOLO SUL SENIO;09048031;45-54;12;9;21
2020;FIRENZE;PALAZZUOLO SUL SENIO;09048031;<25;(null);(null);5
2020;FIRENZE;PALAZZUOLO SUL SENIO;09048031;=>55;19;8;27
2020;FIRENZE;PELAGO;09048032;25-34;72;75;147
2020;FIRENZE;PELAGO;09048032;35-44;83;53;136
2020;FIRENZE;PELAGO;09048032;45-54;99;53;152
2020;FIRENZE;PELAGO;09048032;<25;59;56;115
2020;FIRENZE;PELAGO;09048032;=>55;102;98;200
2020;FIRENZE;PONTASSIEVE;09048033;25-34;216;194;410
2020;FIRENZE;PONTASSIEVE;09048033;35-44;252;153;405
2020;FIRENZE;PONTASSIEVE;09048033;45-54;256;154;410
2020;FIRENZE;PONTASSIEVE;09048033;<25;125;146;271
2020;FIRENZE;PONTASSIEVE;09048033;=>55;346;255;601
2020;FIRENZE;REGGELLO;09048035;25-34;164;157;321
2020;FIRENZE;REGGELLO;09048035;35-44;167;100;267
2020;FIRENZE;REGGELLO;09048035;45-54;216;137;353
2020;FIRENZE;REGGELLO;09048035;<25;102;123;225
2020;FIRENZE;REGGELLO;09048035;=>55;279;211;490
2020;FIRENZE;RIGNANO SULL'ARNO;09048036;25-34;81;63;144
2020;FIRENZE;RIGNANO SULL'ARNO;09048036;35-44;84;46;130
2020;FIRENZE;RIGNANO SULL'ARNO;09048036;45-54;98;72;170
2020;FIRENZE;RIGNANO SULL'ARNO;09048036;<25;52;62;114
2020;FIRENZE;RIGNANO SULL'ARNO;09048036;=>55;117;90;207
2020;FIRENZE;RUFINA;09048037;25-34;85;77;162
2020;FIRENZE;RUFINA;09048037;35-44;76;60;136
2020;FIRENZE;RUFINA;09048037;45-54;107;67;174
2020;FIRENZE;RUFINA;09048037;<25;58;75;133
2020;FIRENZE;RUFINA;09048037;=>55;101;87;188
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;25-34;164;129;293
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;35-44;163;112;275
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;45-54;188;97;285
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;<25;92;108;200
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;09048038;=>55;228;150;378
2020;FIRENZE;SAN GODENZO;09048039;25-34;12;5;17
2020;FIRENZE;SAN GODENZO;09048039;35-44;7;5;12
2020;FIRENZE;SAN GODENZO;09048039;45-54;14;16;30
2020;FIRENZE;SAN GODENZO;09048039;<25;5;9;14
2020;FIRENZE;SAN GODENZO;09048039;=>55;18;14;32
2020;FIRENZE;SCANDICCI;09048041;25-34;499;410;909
2020;FIRENZE;SCANDICCI;09048041;35-44;549;364;913
2020;FIRENZE;SCANDICCI;09048041;45-54;607;362;969
2020;FIRENZE;SCANDICCI;09048041;<25;325;394;719
2020;FIRENZE;SCANDICCI;09048041;=>55;703;572;1275
2020;FIRENZE;SCARPERIA E SAN PIERO;09048053;25-34;173;128;301
2020;FIRENZE;SCARPERIA E SAN PIERO;09048053;35-44;171;100;271
2020;FIRENZE;SCARPERIA E SAN PIERO;09048053;45-54;153;97;250
2020;FIRENZE;SCARPERIA E SAN PIERO;09048053;<25;92;96;188
2020;FIRENZE;SCARPERIA E SAN PIERO;09048053;=>55;192;176;368
2020;FIRENZE;SESTO FIORENTINO;09048043;25-34;516;449;965
2020;FIRENZE;SESTO FIORENTINO;09048043;35-44;511;350;861
2020;FIRENZE;SESTO FIORENTINO;09048043;45-54;642;371;1013
2020;FIRENZE;SESTO FIORENTINO;09048043;<25;304;332;636
2020;FIRENZE;SESTO FIORENTINO;09048043;=>55;754;646;1400
2020;FIRENZE;SIGNA;09048044;25-34;179;157;336
2020;FIRENZE;SIGNA;09048044;35-44;199;158;357
2020;FIRENZE;SIGNA;09048044;45-54;233;132;365
2020;FIRENZE;SIGNA;09048044;<25;125;134;259
2020;FIRENZE;SIGNA;09048044;=>55;267;236;503
2020;FIRENZE;VAGLIA;09048046;25-34;58;41;99
2020;FIRENZE;VAGLIA;09048046;35-44;49;29;78
2020;FIRENZE;VAGLIA;09048046;45-54;51;41;92
2020;FIRENZE;VAGLIA;09048046;<25;24;35;59
2020;FIRENZE;VAGLIA;09048046;=>55;65;31;96
2020;FIRENZE;VICCHIO;09048049;25-34;95;77;172
2020;FIRENZE;VICCHIO;09048049;35-44;101;60;161
2020;FIRENZE;VICCHIO;09048049;45-54;105;66;171
2020;FIRENZE;VICCHIO;09048049;<25;69;65;134
2020;FIRENZE;VICCHIO;09048049;=>55;120;102;222
2020;FIRENZE;VINCI;09048050;25-34;170;133;303
2020;FIRENZE;VINCI;09048050;35-44;206;125;331
2020;FIRENZE;VINCI;09048050;45-54;246;134;380
2020;FIRENZE;VINCI;09048050;<25;100;108;208
2020;FIRENZE;VINCI;09048050;=>55;357;232;589
2020;GROSSETO;ARCIDOSSO;09053001;25-34;52;54;106
2020;GROSSETO;ARCIDOSSO;09053001;35-44;63;30;93
2020;GROSSETO;ARCIDOSSO;09053001;45-54;57;44;101
2020;GROSSETO;ARCIDOSSO;09053001;<25;54;36;90
2020;GROSSETO;ARCIDOSSO;09053001;=>55;69;51;120
2020;GROSSETO;CAMPAGNATICO;09053002;25-34;31;38;69
2020;GROSSETO;CAMPAGNATICO;09053002;35-44;32;27;59
2020;GROSSETO;CAMPAGNATICO;09053002;45-54;47;22;69
2020;GROSSETO;CAMPAGNATICO;09053002;<25;15;28;43
2020;GROSSETO;CAMPAGNATICO;09053002;=>55;45;30;75
2020;GROSSETO;CAPALBIO;09053003;25-34;81;55;136
2020;GROSSETO;CAPALBIO;09053003;35-44;69;54;123
2020;GROSSETO;CAPALBIO;09053003;45-54;79;37;116
2020;GROSSETO;CAPALBIO;09053003;<25;47;36;83
2020;GROSSETO;CAPALBIO;09053003;=>55;68;57;125
